Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-11-03 06:23:58.556902
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2064.875
218.2508,2111.575
218.442,2152.3667
218.6332,2200.9833
218.8244,2245.2333
219.0156,2296.7917
219.2067,2346.1
219.3979,2399.95
219.589,2453.9667
219.7801,2512.25
219.9712,2569.9083
220.1623,2629.0167
220.3533,2690.8083
220.5444,2754.6833
220.7354,2821.8333
220.9264,2886.4583
221.1174,2959.525
221.3083,3034.0333
221.4993,3107.4417
221.6902,3177.9917
221.8812,3257.4833
222.0721,3338.075
222.263,3420.7
222.4538,3508.3917
222.6447,3594.0083
222.8355,3684.35
223.0264,3773.9167
223.2172,3867.9
223.408,3965.5583
223.5987,4061.8083
223.7895,4161.0583
223.9802,4265.1417
224.1709,4369.675
224.3616,4478.65
224.5524,4587.3
224.743,4701.6333
224.9337,4812.15
225.1243,4939.2083
225.315,5059.0167
225.5056,5177.525
225.6962,5301.6083
225.8867,5425.8833
226.0773,5555.025
226.2678,5685.6583
226.4584,5822.2
226.6489,5957.925
226.8394,6089.8417
227.0298,6232.675
227.2203,6378.85
227.4108,6537.4667
227.6012,6683.975
227.7916,6832.15
227.982,6983.1167
228.1723,7137.075
228.3627,7294.4083
228.5531,7446.15
228.7434,7604.575
228.9337,7770.6667
229.124,7940.175
229.3143,8112.3417
229.5045,8294.2167
229.6948,8467.725
229.885,8657.8167
230.0752,8840.9083
230.2654,9031.9417
230.4556,9222.1
230.6457,9406.5167
230.8358,9592.5417
231.026,9781.3583
231.2161,9968.9917
231.4062,10162.75
231.5963,10345.0167
231.7863,10543.85
231.9764,10753.7083
232.1664,10962.4333
232.3564,11179.075
232.5464,11386.9167
232.7364,11608.0667
232.9263,11803.8833
233.1163,12029.675
233.3062,12251.4333
233.4961,12491.1583
233.686,12712.1083
233.8758,12911.725
234.0657,13118.9417
234.2555,13346.7
234.4454,13572.05
234.6352,13795.075
234.825,14017.6917
235.0147,14222.7583
235.2045,14453.7
235.3942,14665.225
235.5839,14892.8917
235.7737,15110.8083
235.9633,15330.8333
236.153,15562.75
236.3427,15799.175
236.5323,16023.9417
236.7219,16241.6417
236.9115,16437.7333
237.1011,16637.5417
237.2907,16868.325
237.4803,17093.05
237.6698,17302.325
237.8593,17527.525
238.0488,17743.8417
238.2383,17964.025
238.4278,18187.8
238.6172,18422.8917
238.8066,18641.1667
238.9961,18858.1583
239.1855,19094.7333
239.3748,19308.3667
239.5642,19520.675
239.7536,19745.1417
239.9429,19954.9083
240.1322,20154.2667
240.3215,20355.3833
240.5108,20563.15
240.7001,20783.025
240.8893,20988.5167
241.0786,21195.8917
241.2677,21385.9083
241.457,21612.2417
241.6461,21780.2583
241.8353,21948.9417
242.0244,22130.9083
242.2136,22304.9417
242.4027,22486.7583
242.5918,22660.9667
242.7809,22829.9167
242.9699,22928.6167
243.159,23040.3333
243.348,23266.525
243.537,23488.8083
243.726,23679.7417
243.915,23845.7
244.1039,24001.6167
244.2929,24113.1333
244.4818,24161.4833
244.6707,24316.6583
244.8596,24539.0083
245.0485,24750.3417
245.2373,24954.9083
245.4262,25156.05
245.615,25313.6667
245.8038,25466.7667
245.9926,25625.7667
246.1814,25788.3333
246.3701,25815.2417
246.5589,25834.9833
246.7476,25979.5167
246.9363,26220.2917
247.1249,26414.2667
247.3136,26602.8833
247.5023,26768.9333
247.6909,26959.975
247.8795,27115.2333
248.0681,27288.9417
248.2567,27440.45
248.4453,27584.9417
248.6338,27734.9917
248.8224,27811.9417
249.0109,27776.8083
249.1994,27876.35
249.3878,28075.9833
249.5763,28266.9917
249.7648,28434.0167
249.9532,28591.525
250.1416,28779.1083
250.33,28955.5
250.5183,29141.7583
250.7067,29268.8417
250.8951,29389.8333
251.0834,29510.6417
251.2717,29638.65
251.46,29762.7583
251.6483,29876.45
251.8365,29958.4
252.0247,29939.5083
252.213,30035.9583
252.4012,30186.4083
252.5894,30378.3917
252.7775,30505.9417
252.9657,30635.6167
253.1538,30791.4833
253.3419,30923.2
253.53,31024.45
253.7181,31139.3833
253.9062,31256.2083
254.0942,31354.2167
254.2823,31438.1083
254.4703,31514.05
254.6583,31601.8917
254.8463,31707.0917
255.0342,31768.0833
255.2222,31846.4583
255.4101,31880.375
255.598,31878.3583
255.7859,31982.7833
255.9738,32125.0167
256.1616,32272.4333
256.3495,32409.2583
256.5373,32536.575
256.7251,32711.2
256.9129,32828.5333
257.1006,32926.35
257.2884,33051.9917
257.4761,33188.2
257.6638,33272.0167
257.8515,33340.975
258.0392,33408.025
258.2269,33475.6583
258.4146,33549.375
258.6022,33636.5417
258.7898,33671.4417
258.9774,33717.9667
259.165,33808.0667
259.3525,33877.925
259.5401,33895.6
259.7276,33984.1917
259.9151,34062.4083
260.1026,34141.5333
260.2901,34237.9167
260.4776,34329.7917
260.665,34471.7667
260.8524,34591.9
261.0398,34709.325
261.2272,34772.0333
261.4146,34797.4917
261.6019,34863.3167
261.7893,34940.65
261.9766,35010.4333
262.1639,35085.5417
262.3512,35095.6833
262.5384,35130.1
262.7257,35154.2583
262.9129,35197.375
263.1001,35222.2833
263.2873,35302.1083
263.4745,35359.5583
263.6617,35322.5083
263.8488,35368.85
264.0359,35421.0667
264.2231,35457.5167
264.4101,35501.7417
264.5972,35556.4333
264.7842,35584.8833
264.9713,35610.9167
265.1583,35619.775
265.3453,35663.25
265.5323,35721.85
265.7193,35764.3083
265.9062,35838.975
266.0931,35863.375
266.2801,35874.8167
266.4669,35919.2167
266.6538,35962.3583
266.8407,36009.0833
267.0276,35990.975
267.2143,35990.3083
267.4012,36027.3667
267.588,36002.9
267.7747,36009.6917
267.9615,36037.025
268.1482,36026.9333
268.3349,36061.5333
268.5217,36057.2833
268.7083,36018.0667
268.895,36022.7167
269.0817,36051.275
269.2682,36050.3583
269.4549,36033.5167
269.6415,35978.1583
269.8281,35971.6917
270.0146,36006.975
270.2012,36030.9833
270.3877,36051.3083
270.5742,36048.5583
270.7607,36054.9583
270.9472,36053.2417
271.1336,36034.6583
271.32,36008.6083
271.5065,35992.6833
271.6929,35989.6917
271.8792,36017.7083
272.0656,36014.475
272.252,36025.2583
272.4383,36036.2833
272.6246,36017.3833
272.8109,36012.5583
272.9972,36056.15
273.1835,36086.5167
273.3697,36108.5167
273.5559,36122.3333
273.7421,36122.1333
273.9283,36109.6417
274.1145,36096.9583
274.3007,36107.2
274.4868,36125.7667
274.6729,36173.55
274.859,36188.6667
275.0451,36193.2833
275.2311,36103.9417
275.4172,36132.7667
275.6032,36150.65
275.7892,36186.475
275.9752,36176.7
276.1612,36215.125
276.3472,36175.4167
276.5331,36157.6667
276.719,36158.45
276.9049,36160.9583
277.0908,36137.7
277.2767,36123.8917
277.4625,36139.7667
277.6484,36117.15
277.8342,36084.5083
278.02,36074.95
278.2057,36095.0417
278.3915,36136.3
278.5772,36140.625
278.763,36101.6417
278.9487,36133.95
279.1343,36157.4333
279.32,36138.5083
279.5057,36094.325
279.6913,36004.7
279.877,35980.8583
280.0625,35958.15
280.2481,35910.1083
280.4337,35870.0583
280.6192,35912.9083
280.8048,35945.0333
280.9903,35908.6667
281.1758,35865.85
281.3612,35802.1333
281.5467,35786.2833
281.7321,35816.9667
281.9175,35819.1667
282.1029,35796.4333
282.2884,35795.2
282.4737,35743.8917
282.6591,35703.8083
282.8444,35693.2
283.0297,35683.5
283.215,35671.8833
283.4002,35662.05
283.5855,35605.9833
283.7707,35517.525
283.956,35488.425
284.1412,35454.275
284.3264,35478.7917
284.5115,35501.7417
284.6967,35508.7917
284.8818,35458.2917
285.0669,35395.3917
285.252,35377.525
285.4371,35379.4167
285.6222,35335.6417
285.8072,35300.8583
285.9922,35271.45
286.1772,35283.6333
286.3622,35289.3917
286.5472,35240.125
286.7321,35183.7167
286.9171,35205.6917
287.102,35195.7333
287.2869,35225.2833
287.4717,35263.4
287.6566,35260.9833
287.8415,35250.2
288.0263,35227.1167
288.2111,35153.8083
288.3959,35079.3
288.5806,35079.4417
288.7654,35071.5417
288.9501,35134.2167
289.1348,35146.0667
289.3195,35132.525
289.5042,35148.1333
289.6889,35174.5417
289.8735,35098.2083
290.0581,35065.6167
290.2428,34995.3333
290.4273,34990.725
290.6119,35016.1417
290.7965,34998.6833
290.981,34999.1333
291.1655,34980.1333
291.35,34895.0
291.5345,34831.0083
291.719,34827.0917
291.9034,34833.1417
292.0878,34873.675
292.2722,34856.1333
292.4566,34813.725
292.641,34812.1333
292.8253,34803.3167
293.0096,34765.1333
293.194,34773.55
293.3783,34762.1583
293.5626,34782.275
293.7468,34770.9
293.9311,34766.8667
294.1153,34708.7583
294.2995,34587.4333
294.4837,34519.1833
294.6678,34462.175
294.852,34418.775
295.0361,34431.475
295.2202,34436.6083
295.4043,34449.9417
295.5884,34415.8667
295.7725,34407.9
295.9565,34365.825
296.1405,34294.7833
296.3246,34254.1417
296.5085,34286.1167
296.6925,34329.2
296.8764,34315.05
297.0603,34280.0333
297.2443,34246.2
297.4282,34195.1417
297.612,34123.1083
297.7959,34070.95
297.9797,34032.1583
298.1635,33974.4333
298.3474,34017.6167
298.5311,34035.6083
298.7149,33972.475
298.8987,33904.1167
299.0823,33864.3167
299.2661,33795.0
299.4498,33692.0167
299.6334,33681.4667
299.8171,33669.3333
300.0007,33645.3417
300.1843,33622.3
300.368,33593.1167
300.5515,33559.4583
300.7351,33522.9667
300.9186,33494.1667
301.1021,33442.9583
301.2857,33420.9917
301.4691,33411.7417
301.6526,33412.0417
301.8361,33348.8333
302.0195,33294.875
302.2029,33267.575
302.3863,33258.1333
302.5697,33200.3917
302.753,33198.0583
302.9364,33208.0083
303.1197,33226.575
303.303,33210.4417
303.4863,33132.925
303.6696,33031.05
303.8528,32956.9167
304.036,32917.625
304.2192,32908.4833
304.4024,32885.95
304.5856,32820.4833
304.7688,32802.8917
304.9519,32796.4333
305.135,32761.6167
305.3181,32722.375
305.5012,32689.7417
305.6842,32685.5083
305.8673,32653.475
306.0504,32591.25
306.2333,32497.55
306.4163,32474.55
306.5993,32419.8583
306.7822,32396.9917
306.9652,32381.5333
307.1481,32322.2667
307.331,32268.325
307.5139,32222.175
307.6967,32167.8167
307.8796,32120.2417
308.0624,32086.35
308.2452,32030.125
308.428,31973.975
308.6107,31951.25
308.7935,31904.1917
308.9762,31874.4583
309.1589,31838.6583
309.3416,31788.9583
309.5243,31742.6167
309.7069,31711.0583
309.8896,31652.9
310.0721,31609.25
310.2548,31584.9833
310.4373,31556.4083
310.6199,31549.625
310.8024,31499.5333
310.985,31467.4333
311.1674,31399.1583
311.3499,31320.9083
311.5324,31304.525
311.7148,31319.3833
311.8973,31260.625
312.0797,31219.0167
312.2621,31196.3083
312.4445,31146.7167
312.6268,31088.2833
312.8091,31055.775
312.9915,30983.3917
313.1738,30948.0917
313.356,30883.9083
313.5383,30818.775
313.7206,30795.3167
313.9027,30732.95
314.085,30696.2917
314.2672,30668.15
314.4493,30654.0583
314.6314,30644.425
314.8136,30625.8417
314.9957,30560.9917
315.1778,30487.2417
315.3598,30455.6167
315.5419,30442.575
315.724,30417.575
315.9059,30390.9833
316.088,30350.4
316.2699,30350.95
316.4519,30310.9333
316.6338,30247.6417
316.8157,30141.325
316.9977,30109.375
317.1795,30108.4583
317.3614,30111.45
317.5432,30099.2833
317.7251,30036.9833
317.9069,29972.775
318.0887,29943.1417
318.2704,29882.9583
318.4522,29841.425
318.6339,29833.3917
318.8156,29865.375
318.9973,29820.1333
319.179,29808.525
319.3607,29821.0083
319.5423,29815.9
319.7239,29772.7833
319.9055,29723.8083
320.0871,29686.175
320.2687,29655.0583
320.4502,29633.1583
320.6317,29570.9583
320.8132,29564.775
320.9947,29537.9833
321.1761,29543.2083
321.3576,29523.425
321.5391,29514.925
321.7205,29472.0583
321.9019,29441.575
322.0832,29373.6083
322.2646,29328.9417
322.4459,29281.0583
322.6272,29245.975
322.8085,29210.4333
322.9898,29185.6167
323.1711,29134.975
323.3523,29097.6167
323.5335,29086.8333
323.7147,29117.3833
323.8959,29164.45
324.0771,29157.9667
324.2582,29123.2833
324.4393,29106.3583
324.6204,29104.6333
324.8015,29083.2333
324.9826,29106.6583
325.1637,29135.3583
325.3447,29114.9917
325.5257,29096.1333
325.7067,29074.9917
325.8877,28997.9917
326.0686,28896.1
326.2496,28866.3583
326.4305,28804.0083
326.6114,28770.0917
326.7922,28757.4
326.9731,28759.3667
327.1539,28739.45
327.3347,28740.2917
327.5155,28758.2333
327.6963,28797.0
327.8771,28809.6167
328.0578,28732.925
328.2385,28628.725
328.4193,28592.5917
328.5999,28542.3417
328.7806,28492.2667
328.9613,28500.025
329.1419,28465.45
329.3225,28461.2167
329.5031,28401.5917
329.6837,28359.2333
329.8642,28314.2333
330.0447,28272.5083
330.2252,28229.925
330.4057,28178.8667
330.5862,28164.3667
330.7667,28173.95
330.9471,28216.7667
331.1275,28196.9167
331.3079,28109.2667
331.4883,28051.8333
331.6687,28044.375
331.849,27971.4
332.0293,27904.0833
332.2096,27867.7667
332.3899,27856.8583
332.5702,27867.2667
332.7504,27880.6417
332.9306,27887.9
333.1108,27835.2417
333.291,27758.3417
333.4712,27751.7167
333.6514,27760.4917
333.8315,27728.3417
334.0116,27700.4917
334.1917,27692.6167
334.3717,27687.5
334.5518,27688.525
334.7318,27642.6667
334.9119,27611.0417
335.0918,27607.9333
335.2718,27601.2417
335.4518,27591.1167
335.6317,27560.8917
335.8116,27577.6417
335.9915,27557.65
336.1714,27469.1333
336.3513,27435.4
336.5311,27436.4083
336.7109,27437.325
336.8907,27407.8833
337.0705,27321.175
337.2502,27229.9083
337.43,27197.3667
337.6097,27137.9167
337.7894,27103.0
337.9691,27103.2417
338.1488,27109.2333
338.3284,27109.1083
338.508,27128.3583
338.6877,27133.6333
338.8672,27104.0417
339.0468,27044.5583
339.2263,27004.6333
339.4059,27022.9167
339.5854,27104.8583
339.7649,27036.375
339.9443,26994.7417
340.1238,26973.95
340.3032,26963.4083
340.4826,26968.0167
340.662,26908.4667
340.8414,26836.2083
341.0207,26845.05
341.2001,26867.7167
341.3794,26856.8833
341.5587,26908.8917
341.738,26881.675
341.9172,26825.2583
342.0965,26789.3
342.2757,26692.6083
342.4549,26604.6833
342.6341,26610.7
342.8132,26605.7917
342.9923,26687.725
343.1715,26773.2583
343.3506,26800.05
343.5296,26648.7583
343.7087,26561.675
343.8878,26501.1917
344.0668,26488.775
344.2458,26470.7083
344.4248,26409.5167
344.6037,26386.275
344.7827,26378.4167
344.9616,26338.95
345.1405,26348.3917
345.3194,26349.6917
345.4982,26292.8833
345.6771,26254.0083
345.8559,26249.25
346.0347,26242.6917
346.2135,26209.6917
346.3923,26214.5167
346.571,26189.5
346.7498,26132.2667
346.9285,26153.6583
347.1071,26104.4583
347.2859,26040.1167
347.4645,26072.4917
347.6431,26111.4083
347.8217,26157.5083
348.0003,26180.6667
348.1789,26092.1917
348.3574,25990.825
348.5359,25925.3833
348.7145,25864.1917
348.893,25866.4583
349.0714,25870.875
349.2499,25811.9917
349.4283,25741.5
349.6068,25674.3083
349.7852,25644.1417
349.9635,25648.15
350.1419,25641.8917
350.3202,25593.7
350.4985,25536.2583
350.6768,25500.9083
350.8551,25470.0833
351.0334,25447.7417
351.2116,25405.3
351.3898,25414.0
351.568,25383.6417
351.7462,25381.9833
351.9243,25355.5667
352.1025,25309.975
352.2806,25273.7417
352.4587,25268.7583
352.6368,25243.2
352.8148,25184.5583
352.9929,25132.175
353.1709,25135.95
353.3489,25127.95
353.5268,25079.9
353.7048,25034.8833
353.8828,25010.9083
354.0607,24971.0333
354.2386,24954.7333
354.4165,24919.1833
354.5943,24887.6917
354.7722,24877.3
354.95,24908.1833
355.1278,24904.6667
355.3056,24848.8833
355.4833,24756.8083
355.6611,24677.2167
355.8388,24619.7833
356.0165,24587.4833
356.1942,24612.85
356.3719,24656.3167
356.5495,24631.3583
356.7271,24596.2
356.9047,24595.425
357.0823,24579.5583
357.2599,24592.0333
357.4374,24564.1667
357.6149,24485.725
357.7924,24403.8333
357.9699,24392.1833
358.1474,24378.85
358.3248,24303.9833
358.5023,24268.0167
358.6797,24207.1917
358.8571,24184.3417
359.0344,24161.6917
359.2118,24078.9417
359.3891,24054.3083
359.5664,24020.5583
359.7437,23991.5917
359.9209,23935.3917
360.0982,23871.2
360.2754,23818.5
360.4526,23849.725
360.6298,23871.2667
360.807,23846.875
360.9841,23819.5833
361.1613,23772.3
361.3383,23801.6333
361.5154,23808.0667
361.6925,23779.525
361.8695,23746.5583
362.0466,23712.05
362.2236,23675.9333
362.4005,23653.575
362.5775,23594.7
362.7545,23489.2833
362.9314,23441.4167
363.1083,23473.6083
363.2852,23523.025
363.462,23508.9167
363.6389,23472.5667
363.8157,23437.0667
363.9925,23354.125
364.1693,23325.35
364.346,23250.3167
364.5228,23269.875
364.6996,23309.1917
364.8762,23318.2
365.0529,23336.0917
365.2296,23319.2167
365.4062,23326.85
365.5829,23272.2917
365.7595,23219.25
365.9361,23258.375
366.1126,23227.1917
366.2892,23364.6917
366.4657,23744.6917
366.6422,24012.3917
366.8186,23931.4167
366.9951,24082.9083
367.1716,23910.5667
367.348,23820.8
367.5244,23950.3583
367.7008,23945.6667
367.8772,23890.725
368.0535,23545.3417
368.2298,23699.2167
368.4061,23967.2583
368.5824,23794.4833
368.7586,23966.4917
368.9349,24041.1167
369.1111,23689.0333
369.2873,23414.8167
369.4635,23427.3
369.6396,23455.075
369.8158,23254.85
369.9919,23247.35
370.168,23338.0417
370.3441,23398.0667
370.5202,23200.5667
370.6962,23044.9083
370.8722,22954.5667
371.0482,22970.725
371.2242,23036.3
371.4002,23241.675
371.5761,23323.7417
371.752,23149.9333
371.9279,23187.7167
372.1038,23270.8833
372.2796,23153.9833
372.4555,23134.475
372.6313,23181.3667
372.8071,23069.0333
372.9829,22969.5667
373.1586,23012.1583
373.3344,23110.4667
373.5101,23009.7667
373.6858,23031.175
373.8615,22948.8
374.0371,22969.5333
374.2127,23190.6083
374.3884,23206.4833
374.564,23076.625
374.7395,23039.125
374.9151,23100.0583
375.0906,23419.775
375.2661,23664.025
375.4416,23484.975
375.6171,23585.2833
375.7925,23796.4167
375.968,23890.4167
376.1434,23639.2167
376.3188,23449.1
376.4941,23423.6917
376.6695,23543.4
376.8448,23628.0333
377.0201,23692.7583
377.1954,23636.975
377.3707,23745.5
377.5459,23845.9083
377.7212,24080.9583
377.8964,24820.8
378.0715,25117.4167
378.2467,24579.8083
378.4218,24705.2083
378.597,24341.6583
378.7721,24130.5833
378.9472,24269.375
379.1222,24457.5
379.2973,24962.275
379.4723,25634.3167
379.6473,25980.5333
379.8223,25559.0667
379.9972,24914.2667
380.1722,24591.4417
380.3471,24494.0333
380.522,24440.7833
380.6969,24328.4
380.8717,24787.2
381.0466,24605.1167
381.2214,24344.5917
381.3962,24348.9167
381.571,24141.4583
381.7457,24040.1583
381.9204,24262.925
382.0952,24227.1583
382.2699,24474.025
382.4445,25172.1917
382.6192,25400.45
382.7938,26038.4083
382.9685,26556.7083
383.1431,25920.7333
383.3176,24992.8167
383.4922,24621.1583
383.6667,24619.5583
383.8412,24559.225
384.0157,24362.8917
384.1902,24483.775
384.3646,24768.1667
384.5391,24695.3583
384.7134,24789.8333
384.8878,25203.525
385.0622,25814.0083
385.2365,25562.0583
385.4109,24768.5083
385.5852,24605.7583
385.7594,24724.95
385.9337,25059.0333
386.1079,25411.3583
386.2822,25993.575
386.4564,26242.425
386.6306,25487.2083
386.8047,25638.175
386.9789,26086.2333
387.153,26184.0833
387.3271,27191.0917
387.5012,26928.575
387.6752,27458.6833
387.8492,28287.0917
388.0233,27915.2583
388.1972,27122.4167
388.3712,27290.025
388.5452,27170.4083
388.7191,27378.7583
388.893,28313.4333
389.0669,28335.4667
389.2408,26705.5
389.4146,25539.2917
389.5884,24881.3583
389.7623,24463.9083
389.9361,24492.375
390.1098,24613.5583
390.2835,24826.55
390.4573,24772.9667
390.631,24751.7583
390.8047,25121.7167
390.9784,25400.9417
391.152,25153.5
391.3256,25222.075
391.4992,25451.4083
391.6728,25097.6333
391.8464,25353.5083
392.0199,26064.2
392.1934,25957.3083
392.3669,26196.025
392.5403,26695.1083
392.7138,26920.9833
392.8873,27551.65
393.0607,28157.925
393.2341,28549.1333
393.4074,28641.2083
393.5808,27508.45
393.7542,26828.225
393.9274,26965.6583
394.1007,26423.7333
394.274,26961.7417
394.4472,26953.8667
394.6205,27270.5167
394.7937,28309.0
394.9668,28814.2583
395.14,28102.425
395.3131,26986.6667
395.4863,26063.0833
395.6594,26005.8917
395.8325,25739.9083
396.0055,25692.1167
396.1786,25849.5583
396.3516,26076.0917
396.5246,25924.875
396.6975,25613.0083
396.8705,25709.5
397.0434,26721.3083
397.2163,25990.4083
397.3892,25723.175
397.5621,26162.875
397.735,26570.975
397.9077,27308.8417
398.0806,27536.7083
398.2534,26918.9667
398.4261,27422.4
398.5989,27616.9417
398.7716,28742.0833
398.9443,28458.5167
399.117,28095.3333
399.2896,27658.9833
399.4623,27253.7083
399.6349,27054.0583
399.8075,26739.9167
399.9801,26123.0083
400.1526,26088.1917
400.3252,25315.2833
400.4977,24676.55
400.6702,24678.2833
400.8427,24506.3
401.0151,24760.55
401.1875,24690.7583
401.36,24615.2417
401.5323,24731.5667
401.7047,24266.1
401.877,24167.825
402.0494,24135.5917
402.2216,24457.05
402.394,24937.7417
402.5662,24696.5083
402.7385,24744.8
402.9107,24639.9833
403.0829,24567.825
403.2551,24567.0083
403.4272,24320.8083
403.5994,24374.3333
403.7715,24671.8833
403.9436,25001.1333
404.1156,24915.7917
