Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-11-03 19:24:09.285006
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2304.6083
218.2508,2355.075
218.442,2404.05
218.6332,2460.0917
218.8244,2512.8083
219.0156,2567.7417
219.2067,2626.5333
219.3979,2686.5
219.589,2747.675
219.7801,2811.725
219.9712,2875.8167
220.1623,2942.4333
220.3533,3015.5917
220.5444,3090.4833
220.7354,3164.0833
220.9264,3241.45
221.1174,3322.8083
221.3083,3405.3
221.4993,3486.4083
221.6902,3567.875
221.8812,3661.075
222.0721,3751.45
222.263,3846.575
222.4538,3942.7667
222.6447,4045.4583
222.8355,4147.6583
223.0264,4247.5917
223.2172,4353.7
223.408,4461.225
223.5987,4571.7
223.7895,4678.6417
223.9802,4802.2333
224.1709,4918.5417
224.3616,5043.55
224.5524,5167.9917
224.743,5296.9417
224.9337,5416.8167
225.1243,5563.3417
225.315,5697.3
225.5056,5827.8
225.6962,5971.8833
225.8867,6116.075
226.0773,6261.85
226.2678,6405.4083
226.4584,6555.7917
226.6489,6711.9583
226.8394,6860.5917
227.0298,7015.15
227.2203,7177.7583
227.4108,7359.2583
227.6012,7525.2167
227.7916,7684.5333
227.982,7860.575
228.1723,8030.6583
228.3627,8207.8333
228.5531,8378.625
228.7434,8556.275
228.9337,8737.55
229.124,8929.375
229.3143,9115.3667
229.5045,9323.5167
229.6948,9526.125
229.885,9732.3583
230.0752,9943.2083
230.2654,10148.9417
230.4556,10358.9417
230.6457,10567.9
230.8358,10778.375
231.026,10987.7167
231.2161,11196.775
231.4062,11412.15
231.5963,11622.2917
231.7863,11843.45
231.9764,12071.825
232.1664,12309.7667
232.3564,12551.475
232.5464,12780.7167
232.7364,13023.025
232.9263,13249.55
233.1163,13493.9417
233.3062,13744.5917
233.4961,14013.1833
233.686,14252.3417
233.8758,14480.0167
234.0657,14708.3333
234.2555,14961.7667
234.4454,15207.1583
234.6352,15460.525
234.825,15700.75
235.0147,15939.1
235.2045,16188.3083
235.3942,16426.6333
235.5839,16680.8333
235.7737,16922.8333
235.9633,17159.7083
236.153,17420.2917
236.3427,17681.275
236.5323,17935.0
236.7219,18171.8333
236.9115,18385.075
237.1011,18615.7333
237.2907,18864.95
237.4803,19116.4417
237.6698,19350.8167
237.8593,19598.9833
238.0488,19833.2583
238.2383,20077.225
238.4278,20317.5917
238.6172,20580.45
238.8066,20821.375
238.9961,21066.75
239.1855,21322.4833
239.3748,21568.8333
239.5642,21790.775
239.7536,22037.375
239.9429,22268.2333
240.1322,22490.8917
240.3215,22718.8833
240.5108,22948.15
240.7001,23191.9583
240.8893,23418.375
241.0786,23640.0333
241.2677,23855.1667
241.457,24099.6083
241.6461,24277.7417
241.8353,24465.5333
242.0244,24661.15
242.2136,24857.1
242.4027,25059.4333
242.5918,25244.875
242.7809,25440.7167
242.9699,25555.8167
243.159,25667.5417
243.348,25905.1
243.537,26149.6333
243.726,26354.0
243.915,26535.9667
244.1039,26706.75
244.2929,26848.9833
244.4818,26900.2333
244.6707,27077.8583
244.8596,27317.7583
245.0485,27549.9667
245.2373,27762.8167
245.4262,27972.425
245.615,28154.7667
245.8038,28313.2083
245.9926,28490.275
246.1814,28679.9583
246.3701,28724.3583
246.5589,28742.4083
246.7476,28906.675
246.9363,29163.125
247.1249,29372.55
247.3136,29569.2917
247.5023,29756.2583
247.6909,29956.525
247.8795,30125.9
248.0681,30327.0417
248.2567,30487.4083
248.4453,30663.0667
248.6338,30809.6417
248.8224,30914.4333
249.0109,30869.9583
249.1994,30965.325
249.3878,31195.3
249.5763,31401.9417
249.7648,31586.375
249.9532,31752.3917
250.1416,31957.9583
250.33,32159.8167
250.5183,32355.1417
250.7067,32502.4833
250.8951,32651.075
251.0834,32786.675
251.2717,32922.7417
251.46,33050.1833
251.6483,33170.875
251.8365,33264.8583
252.0247,33264.7333
252.213,33363.2417
252.4012,33535.9917
252.5894,33752.375
252.7775,33899.2833
252.9657,34028.3667
253.1538,34204.95
253.3419,34338.0417
253.53,34450.2
253.7181,34565.1667
253.9062,34708.725
254.0942,34820.575
254.2823,34908.95
254.4703,34998.9167
254.6583,35103.8333
254.8463,35213.9833
255.0342,35284.0333
255.2222,35356.95
255.4101,35404.05
255.598,35395.0
255.7859,35495.3167
255.9738,35667.3
256.1616,35835.2667
256.3495,36010.3
256.5373,36142.4833
256.7251,36339.0
256.9129,36456.325
257.1006,36577.6833
257.2884,36711.0667
257.4761,36853.1583
257.6638,36962.5833
257.8515,37037.3
258.0392,37116.9833
258.2269,37191.825
258.4146,37262.0917
258.6022,37350.7167
258.7898,37391.9833
258.9774,37441.55
259.165,37543.3333
259.3525,37642.325
259.5401,37680.8333
259.7276,37790.4333
259.9151,37890.6167
260.1026,37956.025
260.2901,38062.9167
260.4776,38157.9417
260.665,38308.9083
260.8524,38441.2833
261.0398,38573.5833
261.2272,38649.05
261.4146,38687.0917
261.6019,38778.1833
261.7893,38866.075
261.9766,38939.675
262.1639,39014.7667
262.3512,39038.1167
262.5384,39058.4917
262.7257,39103.9583
262.9129,39156.4583
263.1001,39198.9167
263.2873,39285.925
263.4745,39351.5917
263.6617,39329.3833
263.8488,39384.4167
264.0359,39434.4
264.2231,39473.2917
264.4101,39515.0917
264.5972,39576.9167
264.7842,39614.1833
264.9713,39661.2833
265.1583,39683.3
265.3453,39729.6417
265.5323,39788.3333
265.7193,39843.2083
265.9062,39911.2
266.0931,39955.25
266.2801,39973.2583
266.4669,40036.6917
266.6538,40099.8167
266.8407,40154.7167
267.0276,40151.4167
267.2143,40151.8583
267.4012,40207.0
267.588,40155.9833
267.7747,40170.2667
267.9615,40195.5167
268.1482,40195.8417
268.3349,40235.0333
268.5217,40244.575
268.7083,40223.225
268.895,40223.3917
269.0817,40267.4333
269.2682,40271.3
269.4549,40234.5
269.6415,40168.5083
269.8281,40157.775
270.0146,40205.9167
270.2012,40241.8167
270.3877,40274.1333
270.5742,40275.2
270.7607,40279.9583
270.9472,40285.55
271.1336,40271.775
271.32,40259.2167
271.5065,40235.9833
271.6929,40239.2917
271.8792,40283.2333
272.0656,40273.5917
272.252,40290.175
272.4383,40306.85
272.6246,40304.575
272.8109,40294.6833
272.9972,40349.9167
273.1835,40389.4333
273.3697,40423.1917
273.5559,40442.025
273.7421,40447.1333
273.9283,40453.975
274.1145,40443.2333
274.3007,40452.4083
274.4868,40476.475
274.6729,40537.4167
274.859,40550.775
275.0451,40553.4
275.2311,40465.8083
275.4172,40500.7
275.6032,40535.2
275.7892,40584.775
275.9752,40585.25
276.1612,40617.7667
276.3472,40573.5833
276.5331,40554.5
276.719,40563.4833
276.9049,40572.2583
277.0908,40543.1833
277.2767,40532.1
277.4625,40554.825
277.6484,40538.075
277.8342,40499.8833
278.02,40496.3667
278.2057,40530.125
278.3915,40578.1333
278.5772,40577.6667
278.763,40540.5333
278.9487,40588.7583
279.1343,40630.1333
279.32,40603.35
279.5057,40553.4667
279.6913,40454.5
279.877,40433.4333
280.0625,40422.9417
280.2481,40377.1667
280.4337,40330.6917
280.6192,40373.7833
280.8048,40403.05
280.9903,40368.15
281.1758,40314.0417
281.3612,40258.8333
281.5467,40234.8333
281.7321,40277.9667
281.9175,40296.8667
282.1029,40276.025
282.2884,40269.8583
282.4737,40209.875
282.6591,40160.5083
282.8444,40160.175
283.0297,40145.1917
283.215,40148.7083
283.4002,40129.975
283.5855,40075.3833
283.7707,39969.6167
283.956,39929.0083
284.1412,39899.9917
284.3264,39929.7417
284.5115,39968.3667
284.6967,39978.3667
284.8818,39920.5
285.0669,39853.5083
285.252,39840.3833
285.4371,39847.275
285.6222,39796.475
285.8072,39749.4083
285.9922,39705.6583
286.1772,39722.9833
286.3622,39747.275
286.5472,39693.1667
286.7321,39634.275
286.9171,39667.3333
287.102,39664.9917
287.2869,39685.0333
287.4717,39737.9333
287.6566,39731.925
287.8415,39726.575
288.0263,39692.2667
288.2111,39597.775
288.3959,39524.0333
288.5806,39523.0667
288.7654,39528.7333
288.9501,39602.8167
289.1348,39626.6333
289.3195,39606.3167
289.5042,39613.375
289.6889,39641.5917
289.8735,39557.525
290.0581,39518.975
290.2428,39453.6917
290.4273,39445.4
290.6119,39472.3833
290.7965,39452.6333
290.981,39442.6667
291.1655,39436.175
291.35,39325.4583
291.5345,39252.0583
291.719,39253.8583
291.9034,39253.9083
292.0878,39318.5917
292.2722,39299.825
292.4566,39248.1667
292.641,39252.2
292.8253,39239.3583
293.0096,39195.85
293.194,39202.0
293.3783,39193.675
293.5626,39211.975
293.7468,39197.9333
293.9311,39192.125
294.1153,39111.3667
294.2995,38981.0
294.4837,38894.1167
294.6678,38833.2167
294.852,38794.4833
295.0361,38804.875
295.2202,38799.075
295.4043,38825.5
295.5884,38791.9917
295.7725,38772.525
295.9565,38742.1833
296.1405,38651.1833
296.3246,38610.825
296.5085,38648.1333
296.6925,38682.7
296.8764,38670.7417
297.0603,38628.5833
297.2443,38585.875
297.4282,38521.9917
297.612,38455.7583
297.7959,38387.4
297.9797,38352.3167
298.1635,38282.35
298.3474,38329.0417
298.5311,38361.0917
298.7149,38286.625
298.8987,38193.075
299.0823,38145.925
299.2661,38056.8583
299.4498,37947.7917
299.6334,37927.2333
299.8171,37926.675
300.0007,37892.35
300.1843,37881.9333
300.368,37845.2
300.5515,37794.7083
300.7351,37760.4583
300.9186,37735.075
301.1021,37676.3167
301.2857,37649.875
301.4691,37625.2583
301.6526,37633.1333
301.8361,37562.6
302.0195,37503.3333
302.2029,37466.8583
302.3863,37456.7417
302.5697,37389.8083
302.753,37386.425
302.9364,37390.675
303.1197,37419.9333
303.303,37382.9583
303.4863,37310.325
303.6696,37188.9083
303.8528,37097.65
304.036,37060.5417
304.2192,37065.7167
304.4024,37035.4833
304.5856,36966.325
304.7688,36929.7833
304.9519,36929.875
305.135,36877.0917
305.3181,36830.525
305.5012,36797.0333
305.6842,36782.5083
305.8673,36753.3333
306.0504,36680.9917
306.2333,36583.4583
306.4163,36556.475
306.5993,36504.25
306.7822,36485.8417
306.9652,36462.0
307.1481,36397.8667
307.331,36334.9583
307.5139,36278.8333
307.6967,36209.6583
307.8796,36154.4333
308.0624,36111.1333
308.2452,36046.7167
308.428,35992.4167
308.6107,35967.6
308.7935,35917.5083
308.9762,35873.675
309.1589,35845.275
309.3416,35789.1333
309.5243,35735.525
309.7069,35691.225
309.8896,35627.0583
310.0721,35584.1333
310.2548,35553.8417
310.4373,35518.2333
310.6199,35511.6667
310.8024,35456.9167
310.985,35418.3917
311.1674,35337.6833
311.3499,35243.3
311.5324,35229.45
311.7148,35247.675
311.8973,35172.4917
312.0797,35134.4083
312.2621,35116.075
312.4445,35065.95
312.6268,34997.6333
312.8091,34964.2667
312.9915,34885.7917
313.1738,34833.9333
313.356,34754.925
313.5383,34688.5333
313.7206,34657.9167
313.9027,34589.55
314.085,34549.7167
314.2672,34532.35
314.4493,34509.9833
314.6314,34497.5583
314.8136,34475.7417
314.9957,34405.05
315.1778,34322.5417
315.3598,34289.4417
315.5419,34270.2833
315.724,34252.9417
315.9059,34212.5833
316.088,34164.0667
316.2699,34170.0167
316.4519,34129.35
316.6338,34055.9833
316.8157,33934.4583
316.9977,33886.8667
317.1795,33890.425
317.3614,33890.6917
317.5432,33871.4083
317.7251,33809.4667
317.9069,33726.35
318.0887,33702.8583
318.2704,33639.5417
318.4522,33597.5667
318.6339,33587.0917
318.8156,33653.275
318.9973,33572.6333
319.179,33561.1917
319.3607,33570.175
319.5423,33568.1167
319.7239,33522.9833
319.9055,33469.1083
320.0871,33429.9333
320.2687,33389.9417
320.4502,33362.425
320.6317,33292.45
320.8132,33289.1083
320.9947,33269.9083
321.1761,33273.7
321.3576,33253.375
321.5391,33234.2
321.7205,33209.6
321.9019,33148.8
322.0832,33083.1833
322.2646,33025.9
322.4459,32982.35
322.6272,32934.2667
322.8085,32903.3167
322.9898,32879.6417
323.1711,32821.0167
323.3523,32777.3833
323.5335,32764.2917
323.7147,32815.1583
323.8959,32862.3417
324.0771,32854.1167
324.2582,32813.3833
324.4393,32794.875
324.6204,32784.5417
324.8015,32767.6417
324.9826,32785.8833
325.1637,32826.375
325.3447,32809.3167
325.5257,32790.6583
325.7067,32751.0417
325.8877,32663.75
326.0686,32560.625
326.2496,32506.7417
326.4305,32443.8833
326.6114,32413.5417
326.7922,32411.7417
326.9731,32418.7333
327.1539,32404.6167
327.3347,32415.775
327.5155,32426.9
327.6963,32471.6083
327.8771,32474.0583
328.0578,32390.8333
328.2385,32264.1333
328.4193,32223.95
328.5999,32178.8833
328.7806,32131.225
328.9613,32144.5083
329.1419,32122.9917
329.3225,32112.3667
329.5031,32047.8167
329.6837,31985.9667
329.8642,31936.4083
330.0447,31902.925
330.2252,31850.7083
330.4057,31788.3667
330.5862,31774.375
330.7667,31775.4667
330.9471,31812.925
331.1275,31792.575
331.3079,31672.3917
331.4883,31628.1833
331.6687,31625.3333
331.849,31562.4917
332.0293,31498.3833
332.2096,31460.5833
332.3899,31456.6667
332.5702,31471.4583
332.7504,31480.45
332.9306,31483.0167
333.1108,31416.725
333.291,31344.3417
333.4712,31329.5333
333.6514,31340.5167
333.8315,31303.6167
334.0116,31269.3333
334.1917,31267.275
334.3717,31268.4417
334.5518,31269.2917
334.7318,31217.9667
334.9119,31192.65
335.0918,31183.5417
335.2718,31180.1167
335.4518,31170.3083
335.6317,31131.9167
335.8116,31152.025
335.9915,31141.0
336.1714,31035.2917
336.3513,30994.3417
336.5311,30999.0667
336.7109,31009.5083
336.8907,30965.1083
337.0705,30875.6417
337.2502,30768.6417
337.43,30731.6333
337.6097,30661.9083
337.7894,30630.6833
337.9691,30630.25
338.1488,30651.9417
338.3284,30647.1917
338.508,30674.0333
338.6877,30677.6667
338.8672,30648.9667
339.0468,30583.6417
339.2263,30535.8583
339.4059,30550.55
339.5854,30650.9
339.7649,30586.925
339.9443,30535.5417
340.1238,30521.2917
340.3032,30510.3167
340.4826,30504.925
340.662,30441.2833
340.8414,30364.2583
341.0207,30376.1917
341.2001,30398.7
341.3794,30386.05
341.5587,30442.225
341.738,30423.2583
341.9172,30357.05
342.0965,30321.675
342.2757,30214.4417
342.4549,30106.6667
342.6341,30120.1083
342.8132,30109.175
342.9923,30195.625
343.1715,30298.4667
343.3506,30361.5833
343.5296,30182.4083
343.7087,30060.3667
343.8878,30008.1167
344.0668,29990.7
344.2458,29980.8583
344.4248,29916.1
344.6037,29893.7
344.7827,29889.1083
344.9616,29838.1
345.1405,29843.2
345.3194,29859.1667
345.4982,29791.95
345.6771,29739.8833
345.8559,29740.925
346.0347,29724.9583
346.2135,29692.6917
346.3923,29704.6083
346.571,29678.5667
346.7498,29615.05
346.9285,29635.275
347.1071,29596.1083
347.2859,29511.4667
347.4645,29552.3417
347.6431,29607.4333
347.8217,29644.75
348.0003,29680.6583
348.1789,29603.5167
348.3574,29472.95
348.5359,29391.5167
348.7145,29329.5
348.893,29335.9
349.0714,29335.9
349.2499,29278.0833
349.4283,29193.05
349.6068,29120.0417
349.7852,29091.0
349.9635,29100.5167
350.1419,29087.5667
350.3202,29043.75
350.4985,28962.7583
350.6768,28924.5667
350.8551,28891.35
351.0334,28869.825
351.2116,28819.925
351.3898,28839.2083
351.568,28807.9833
351.7462,28814.9083
351.9243,28783.425
352.1025,28724.8667
352.2806,28692.0917
352.4587,28687.1333
352.6368,28666.0667
352.8148,28597.0333
352.9929,28529.8417
353.1709,28540.8
353.3489,28524.15
353.5268,28467.0333
353.7048,28423.1083
353.8828,28399.3833
354.0607,28356.4083
354.2386,28345.9917
354.4165,28313.525
354.5943,28275.4417
354.7722,28261.4583
354.95,28299.1333
355.1278,28312.2833
355.3056,28241.975
355.4833,28133.0833
355.6611,28035.2
355.8388,27963.2833
356.0165,27924.7333
356.1942,27957.2583
356.3719,28021.4
356.5495,27999.5833
356.7271,27962.0833
356.9047,27962.2417
357.0823,27953.75
357.2599,27955.0583
357.4374,27924.6167
357.6149,27837.2333
357.7924,27748.6917
357.9699,27727.9083
358.1474,27717.8833
358.3248,27640.8
358.5023,27593.375
358.6797,27521.6667
358.8571,27488.8083
359.0344,27479.4583
359.2118,27385.55
359.3891,27350.7667
359.5664,27320.2083
359.7437,27295.9583
359.9209,27215.9333
360.0982,27148.7417
360.2754,27092.925
360.4526,27134.4833
360.6298,27153.3833
360.807,27140.2333
360.9841,27101.525
361.1613,27044.4833
361.3383,27078.65
361.5154,27090.9583
361.6925,27058.7583
361.8695,27019.7083
362.0466,26975.6917
362.2236,26936.7667
362.4005,26907.65
362.5775,26854.5917
362.7545,26732.4083
362.9314,26675.0167
363.1083,26705.9917
363.2852,26766.275
363.462,26771.5
363.6389,26714.125
363.8157,26682.7167
363.9925,26594.0583
364.1693,26553.3917
364.346,26476.95
364.5228,26479.5833
364.6996,26534.5917
364.8762,26553.7833
365.0529,26578.3167
365.2296,26561.6667
365.4062,26555.6167
365.5829,26508.075
365.7595,26442.55
365.9361,26475.975
366.1126,26460.0333
366.2892,26572.325
366.4657,27011.95
366.6422,27382.9667
366.8186,27264.3083
366.9951,27418.2417
367.1716,27275.975
367.348,27114.675
367.5244,27269.025
367.7008,27282.2917
367.8772,27261.7667
368.0535,26829.3667
368.2298,26923.5333
368.4061,27304.275
368.5824,27163.4417
368.7586,27257.875
368.9349,27383.3
369.1111,27057.6917
369.2873,26676.85
369.4635,26638.2083
369.6396,26746.975
369.8158,26528.35
369.9919,26480.6917
370.168,26559.4833
370.3441,26684.0083
370.5202,26464.3583
370.6962,26253.0
370.8722,26142.9333
371.0482,26166.8333
371.2242,26240.1333
371.4002,26471.4667
371.5761,26598.8917
371.752,26390.8333
371.9279,26394.7
372.1038,26488.3333
372.2796,26417.4083
372.4555,26347.575
372.6313,26416.35
372.8071,26295.3
372.9829,26165.6333
373.1586,26182.2417
373.3344,26330.7917
373.5101,26234.7083
373.6858,26236.6833
373.8615,26147.025
374.0371,26157.9833
374.2127,26407.9083
374.3884,26492.0917
374.564,26321.2083
374.7395,26252.9583
374.9151,26315.7083
375.0906,26656.9167
375.2661,27018.0167
375.4416,26817.3833
375.6171,26848.3583
375.7925,27099.525
375.968,27242.125
376.1434,26998.1667
376.3188,26723.6083
376.4941,26656.8833
376.6695,26820.5583
376.8448,26933.325
377.0201,27042.975
377.1954,26941.6083
377.3707,27039.6083
377.5459,27165.5583
377.7212,27408.0083
377.8964,28218.725
378.0715,28720.5833
378.2467,28095.9
378.4218,28070.9833
378.597,27800.0917
378.7721,27456.8667
378.9472,27634.9667
379.1222,27846.6417
379.2973,28382.5667
379.4723,29203.8167
379.6473,29613.8
379.8223,29242.1833
379.9972,28371.7917
380.1722,27965.8917
380.3471,27848.3667
380.522,27868.675
380.6969,27685.9917
380.8717,28166.475
381.0466,28131.275
381.2214,27736.8417
381.3962,27708.2667
381.571,27496.975
381.7457,27371.1667
381.9204,27588.05
382.0952,27647.5167
382.2699,27776.4333
382.4445,28647.9583
382.6192,28903.225
382.7938,29607.9583
382.9685,30251.225
383.1431,29640.4917
383.3176,28490.575
383.4922,27913.3833
383.6667,27946.6833
383.8412,27998.0167
384.0157,27736.85
384.1902,27819.7
384.3646,28168.7
384.5391,28149.0583
384.7134,28203.975
384.8878,28623.5
385.0622,29378.5917
385.2365,29269.9667
385.4109,28251.1417
385.5852,27919.9833
385.7594,28065.975
385.9337,28519.3583
386.1079,28918.675
386.2822,29525.5917
386.4564,29962.9167
386.6306,29066.95
386.8047,29031.6833
386.9789,29640.4333
387.153,29765.4917
387.3271,30888.7167
387.5012,30702.7333
387.6752,31130.15
387.8492,32076.175
388.0233,31946.025
388.1972,30829.85
388.3712,30914.825
388.5452,30815.675
388.7191,31105.5417
388.893,32044.0833
389.0669,32431.125
389.2408,30537.05
389.4146,28989.1833
389.5884,28193.7
389.7623,27779.575
389.9361,27878.65
390.1098,27992.075
390.2835,28283.9333
390.4573,28243.1083
390.631,28158.2333
390.8047,28522.8083
390.9784,28955.4667
391.152,28674.3583
391.3256,28660.1417
391.4992,28942.7333
391.6728,28608.7583
391.8464,28763.0
392.0199,29583.0667
392.1934,29662.1833
392.3669,29678.7333
392.5403,30391.875
392.7138,30538.8583
392.8873,31343.9917
393.0607,31937.95
393.2341,32505.2417
393.4074,32631.7333
393.5808,31431.5417
393.7542,30404.0583
393.9274,30565.275
394.1007,30101.9417
394.274,30553.1167
394.4472,30775.775
394.6205,30930.2
394.7937,32132.4167
394.9668,32885.2167
395.14,32212.15
395.3131,30796.425
395.4863,29564.55
395.6594,29461.1083
395.8325,29367.375
396.0055,29225.5417
396.1786,29443.1833
396.3516,29661.025
396.5246,29584.95
396.6975,29212.6083
396.8705,29122.0917
397.0434,30396.7833
397.2163,29753.9
397.3892,29272.85
397.5621,29629.875
397.735,30233.675
397.9077,31065.0917
398.0806,31564.125
398.2534,30622.1083
398.4261,31226.2417
398.5989,31256.5917
398.7716,32851.425
398.9443,32495.7083
399.117,32111.4
399.2896,31388.725
399.4623,31053.7417
399.6349,30760.45
399.8075,30540.4
399.9801,29796.55
400.1526,29707.3
400.3252,28929.9833
400.4977,28090.975
400.6702,28070.6833
400.8427,27924.75
401.0151,28203.5
401.1875,28215.5667
401.36,28052.3167
401.5323,28244.5833
401.7047,27699.525
401.877,27524.4583
402.0494,27472.6333
402.2216,27819.9917
402.394,28481.3333
402.5662,28228.2167
402.7385,28227.2667
402.9107,28092.2167
403.0829,28006.95
403.2551,28041.5833
403.4272,27738.75
403.5994,27807.0167
403.7715,28063.6
403.9436,28626.75
404.1156,28431.5083
