Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-11-03 00:34:36.563755
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2170.6583
218.2508,2215.725
218.442,2262.7417
218.6332,2312.7333
218.8244,2363.1917
219.0156,2413.7
219.2067,2466.55
219.3979,2524.075
219.589,2583.2833
219.7801,2639.45
219.9712,2699.4667
220.1623,2764.2833
220.3533,2830.9583
220.5444,2898.05
220.7354,2970.175
220.9264,3038.075
221.1174,3116.0
221.3083,3193.1083
221.4993,3266.475
221.6902,3343.7917
221.8812,3427.2583
222.0721,3513.7083
222.263,3603.1417
222.4538,3693.975
222.6447,3787.5583
222.8355,3879.6583
223.0264,3975.9083
223.2172,4070.7917
223.408,4173.5833
223.5987,4277.525
223.7895,4379.9667
223.9802,4494.05
224.1709,4603.2333
224.3616,4717.5083
224.5524,4834.0417
224.743,4954.0917
224.9337,5068.8583
225.1243,5199.5583
225.315,5326.6083
225.5056,5447.15
225.6962,5584.7833
225.8867,5717.7083
226.0773,5858.2667
226.2678,5993.575
226.4584,6132.9167
226.6489,6275.175
226.8394,6413.75
227.0298,6562.4667
227.2203,6715.1583
227.4108,6879.8667
227.6012,7039.2167
227.7916,7190.8667
227.982,7353.7333
228.1723,7509.6333
228.3627,7676.6167
228.5531,7834.8833
228.7434,8004.1083
228.9337,8176.6917
229.124,8358.3417
229.3143,8533.7083
229.5045,8725.8417
229.6948,8915.9833
229.885,9107.7417
230.0752,9305.4417
230.2654,9501.8583
230.4556,9700.15
230.6457,9894.4
230.8358,10091.6667
231.026,10289.5
231.2161,10478.7583
231.4062,10684.75
231.5963,10885.4
231.7863,11088.4667
231.9764,11305.5167
232.1664,11527.6333
232.3564,11757.4083
232.5464,11972.6083
232.7364,12203.5417
232.9263,12412.7
233.1163,12647.1667
233.3062,12879.7
233.4961,13129.2917
233.686,13356.0333
233.8758,13570.425
234.0657,13788.925
234.2555,14025.4667
234.4454,14257.9083
234.6352,14498.5167
234.825,14726.8833
235.0147,14947.475
235.2045,15177.675
235.3942,15405.8167
235.5839,15638.6333
235.7737,15869.8583
235.9633,16095.5583
236.153,16341.85
236.3427,16588.0667
236.5323,16822.0
236.7219,17044.5583
236.9115,17246.0833
237.1011,17462.4
237.2907,17701.1833
237.4803,17935.025
237.6698,18159.4917
237.8593,18392.225
238.0488,18621.9083
238.2383,18853.7833
238.4278,19070.8833
238.6172,19315.75
238.8066,19550.875
238.9961,19782.0583
239.1855,20018.1583
239.3748,20247.9667
239.5642,20462.75
239.7536,20692.9667
239.9429,20922.8917
240.1322,21119.9
240.3215,21336.35
240.5108,21561.1417
240.7001,21786.675
240.8893,22004.0
241.0786,22207.375
241.2677,22407.95
241.457,22642.3417
241.6461,22815.075
241.8353,22995.0917
242.0244,23183.425
242.2136,23363.1917
242.4027,23548.1167
242.5918,23724.8667
242.7809,23907.875
242.9699,24014.0333
243.159,24122.3917
243.348,24344.625
243.537,24585.475
243.726,24781.1
243.915,24948.5583
244.1039,25115.4417
244.2929,25233.625
244.4818,25292.5
244.6707,25445.9
244.8596,25686.55
245.0485,25893.5667
245.2373,26110.875
245.4262,26308.975
245.615,26476.875
245.8038,26625.9167
245.9926,26793.575
246.1814,26971.4
246.3701,26998.8583
246.5589,27022.4417
246.7476,27172.7167
246.9363,27417.5917
247.1249,27621.6083
247.3136,27806.825
247.5023,27982.6583
247.6909,28178.9583
247.8795,28345.4167
248.0681,28524.6583
248.2567,28673.1667
248.4453,28829.3
248.6338,28993.3333
248.8224,29067.7583
249.0109,29021.6833
249.1994,29118.2833
249.3878,29340.2
249.5763,29535.2333
249.7648,29701.55
249.9532,29877.25
250.1416,30066.925
250.33,30257.1667
250.5183,30441.9083
250.7067,30576.3917
250.8951,30710.8833
251.0834,30841.4833
251.2717,30960.2333
251.46,31087.3667
251.6483,31199.3667
251.8365,31286.2083
252.0247,31274.4583
252.213,31378.6917
252.4012,31527.5833
252.5894,31736.9833
252.7775,31871.725
252.9657,32000.225
253.1538,32162.8833
253.3419,32292.7333
253.53,32399.4917
253.7181,32508.0833
253.9062,32639.7583
254.0942,32750.125
254.2823,32824.6917
254.4703,32906.2417
254.6583,33011.3167
254.8463,33108.075
255.0342,33180.25
255.2222,33251.5083
255.4101,33285.2333
255.598,33286.95
255.7859,33385.8
255.9738,33544.9083
256.1616,33690.65
256.3495,33856.9667
256.5373,33981.2167
256.7251,34165.8667
256.9129,34285.7083
257.1006,34385.95
257.2884,34516.2833
257.4761,34659.0667
257.6638,34740.95
257.8515,34806.6333
258.0392,34889.4417
258.2269,34959.525
258.4146,35033.7417
258.6022,35120.6333
258.7898,35156.475
258.9774,35216.875
259.165,35301.6667
259.3525,35382.45
259.5401,35415.1167
259.7276,35505.85
259.9151,35599.2583
260.1026,35670.5083
260.2901,35763.075
260.4776,35856.5667
260.665,36006.7083
260.8524,36127.4083
261.0398,36258.5417
261.2272,36327.225
261.4146,36357.5417
261.6019,36429.425
261.7893,36519.4833
261.9766,36591.675
262.1639,36664.4833
262.3512,36678.0083
262.5384,36696.275
262.7257,36736.0333
262.9129,36788.7917
263.1001,36816.2083
263.2873,36906.125
263.4745,36955.85
263.6617,36930.325
263.8488,36976.8
264.0359,37025.8417
264.2231,37075.7583
264.4101,37115.6583
264.5972,37172.925
264.7842,37205.55
264.9713,37249.0583
265.1583,37265.55
265.3453,37306.925
265.5323,37368.4667
265.7193,37411.95
265.9062,37479.5833
266.0931,37513.25
266.2801,37529.4833
266.4669,37581.5833
266.6538,37621.3583
266.8407,37681.7917
267.0276,37675.1667
267.2143,37678.7583
267.4012,37723.3833
267.588,37683.1167
267.7747,37699.05
267.9615,37722.9667
268.1482,37725.5583
268.3349,37746.6417
268.5217,37756.9917
268.7083,37722.5
268.895,37728.5917
269.0817,37760.7083
269.2682,37768.1083
269.4549,37741.6417
269.6415,37683.6167
269.8281,37672.0083
270.0146,37712.8833
270.2012,37748.3417
270.3877,37758.2417
270.5742,37765.8917
270.7607,37765.4917
270.9472,37773.25
271.1336,37757.5583
271.32,37736.05
271.5065,37723.95
271.6929,37725.2
271.8792,37755.875
272.0656,37755.2667
272.252,37766.0
272.4383,37780.9
272.6246,37770.3167
272.8109,37755.0917
272.9972,37819.975
273.1835,37844.55
273.3697,37878.2417
273.5559,37890.275
273.7421,37900.2333
273.9283,37891.325
274.1145,37884.0333
274.3007,37887.9333
274.4868,37918.1167
274.6729,37968.825
274.859,37973.3917
275.0451,37982.3667
275.2311,37886.8167
275.4172,37915.9333
275.6032,37947.35
275.7892,37992.0583
275.9752,37997.9167
276.1612,38020.1167
276.3472,37984.4417
276.5331,37971.1
276.719,37973.9083
276.9049,37975.175
277.0908,37950.9
277.2767,37946.5583
277.4625,37958.4417
277.6484,37934.175
277.8342,37907.6167
278.02,37899.0333
278.2057,37920.6167
278.3915,37970.8667
278.5772,37974.9917
278.763,37939.9583
278.9487,37982.475
279.1343,38007.9333
279.32,37992.2833
279.5057,37934.4833
279.6913,37835.675
279.877,37824.1417
280.0625,37815.3833
280.2481,37761.15
280.4337,37718.775
280.6192,37756.1417
280.8048,37785.0083
280.9903,37754.5417
281.1758,37704.8833
281.3612,37646.5
281.5467,37625.975
281.7321,37673.2833
281.9175,37669.7667
282.1029,37657.4333
282.2884,37647.3167
282.4737,37598.4167
282.6591,37549.6417
282.8444,37548.0667
283.0297,37540.2083
283.215,37532.0167
283.4002,37516.1667
283.5855,37460.8417
283.7707,37366.725
283.956,37334.7333
284.1412,37300.4083
284.3264,37323.8917
284.5115,37354.1417
284.6967,37365.15
284.8818,37328.375
285.0669,37246.9667
285.252,37235.7667
285.4371,37243.4333
285.6222,37196.2083
285.8072,37153.7833
285.9922,37112.8667
286.1772,37132.6083
286.3622,37143.625
286.5472,37093.5333
286.7321,37037.525
286.9171,37062.1667
287.102,37068.6
287.2869,37088.0083
287.4717,37133.7083
287.6566,37127.2583
287.8415,37122.2333
288.0263,37094.1667
288.2111,37016.625
288.3959,36937.6667
288.5806,36935.225
288.7654,36934.6917
288.9501,37003.025
289.1348,37015.1083
289.3195,36997.05
289.5042,37016.8
289.6889,37034.5667
289.8735,36956.025
290.0581,36921.6583
290.2428,36855.6083
290.4273,36856.85
290.6119,36877.175
290.7965,36870.375
290.981,36858.025
291.1655,36852.7167
291.35,36748.5
291.5345,36677.1583
291.719,36681.4917
291.9034,36683.1667
292.0878,36725.2667
292.2722,36714.7
292.4566,36664.6083
292.641,36667.3
292.8253,36653.2333
293.0096,36616.9333
293.194,36635.025
293.3783,36622.5833
293.5626,36626.9917
293.7468,36624.9167
293.9311,36628.375
294.1153,36550.5833
294.2995,36424.2
294.4837,36354.925
294.6678,36301.05
294.852,36254.9667
295.0361,36260.8417
295.2202,36259.8
295.4043,36284.125
295.5884,36254.7667
295.7725,36228.325
295.9565,36198.0583
296.1405,36124.9333
296.3246,36080.7917
296.5085,36115.8667
296.6925,36152.225
296.8764,36133.5
297.0603,36095.25
297.2443,36063.2833
297.4282,36001.6167
297.612,35937.0333
297.7959,35876.1583
297.9797,35846.9583
298.1635,35783.7583
298.3474,35825.3083
298.5311,35854.25
298.7149,35788.325
298.8987,35698.0083
299.0823,35650.4583
299.2661,35585.35
299.4498,35470.5083
299.6334,35462.75
299.8171,35442.825
300.0007,35419.7833
300.1843,35404.0833
300.368,35373.2167
300.5515,35339.5583
300.7351,35295.2083
300.9186,35276.5583
301.1021,35216.1833
301.2857,35187.325
301.4691,35166.025
301.6526,35165.975
301.8361,35115.2333
302.0195,35064.5583
302.2029,35027.2917
302.3863,35014.3917
302.5697,34960.5833
302.753,34956.7667
302.9364,34960.425
303.1197,34988.3583
303.303,34953.425
303.4863,34880.275
303.6696,34772.45
303.8528,34692.9417
304.036,34642.875
304.2192,34655.7167
304.4024,34620.9667
304.5856,34562.7833
304.7688,34540.45
304.9519,34519.5583
305.135,34481.3
305.3181,34434.7333
305.5012,34398.5167
305.6842,34401.6083
305.8673,34368.6333
306.0504,34308.9
306.2333,34205.225
306.4163,34186.7667
306.5993,34135.85
306.7822,34115.275
306.9652,34096.5667
307.1481,34026.8417
307.331,33975.2583
307.5139,33917.95
307.6967,33858.3583
307.8796,33805.0167
308.0624,33767.1833
308.2452,33707.05
308.428,33648.2
308.6107,33636.45
308.7935,33585.6167
308.9762,33542.7
309.1589,33509.5083
309.3416,33463.925
309.5243,33410.9667
309.7069,33376.725
309.8896,33310.7583
310.0721,33271.725
310.2548,33244.6
310.4373,33210.625
310.6199,33213.675
310.8024,33151.75
310.985,33115.2083
311.1674,33045.6667
311.3499,32962.6667
311.5324,32939.275
311.7148,32958.9583
311.8973,32890.925
312.0797,32853.4083
312.2621,32835.875
312.4445,32778.1833
312.6268,32713.7833
312.8091,32677.65
312.9915,32602.0083
313.1738,32563.4
313.356,32501.425
313.5383,32421.1417
313.7206,32402.775
313.9027,32337.0833
314.085,32294.925
314.2672,32273.2083
314.4493,32253.6833
314.6314,32241.3333
314.8136,32229.15
314.9957,32160.2333
315.1778,32089.6417
315.3598,32052.475
315.5419,32032.5833
315.724,32011.25
315.9059,31978.4
316.088,31927.0167
316.2699,31935.6167
316.4519,31896.625
316.6338,31825.7417
316.8157,31727.9583
316.9977,31683.325
317.1795,31686.5667
317.3614,31680.8333
317.5432,31660.4083
317.7251,31601.8333
317.9069,31532.1917
318.0887,31504.3833
318.2704,31442.5917
318.4522,31400.8667
318.6339,31393.6833
318.8156,31418.875
318.9973,31378.5833
319.179,31373.35
319.3607,31370.5917
319.5423,31369.85
319.7239,31328.6083
319.9055,31279.2417
320.0871,31233.4833
320.2687,31213.4
320.4502,31181.6
320.6317,31112.425
320.8132,31110.4667
320.9947,31084.8333
321.1761,31095.0833
321.3576,31070.4083
321.5391,31052.2083
321.7205,31007.4833
321.9019,30962.8833
322.0832,30907.6
322.2646,30848.3333
322.4459,30817.1917
322.6272,30770.3083
322.8085,30735.8083
322.9898,30706.225
323.1711,30659.95
323.3523,30624.9
323.5335,30602.225
323.7147,30646.0167
323.8959,30692.2833
324.0771,30687.4417
324.2582,30644.5917
324.4393,30618.4917
324.6204,30624.3833
324.8015,30595.8583
324.9826,30618.2417
325.1637,30653.925
325.3447,30638.9833
325.5257,30620.0167
325.7067,30596.4167
325.8877,30508.8917
326.0686,30409.4917
326.2496,30370.5333
326.4305,30312.5167
326.6114,30284.275
326.7922,30264.725
326.9731,30263.9083
327.1539,30246.0333
327.3347,30250.7083
327.5155,30259.1167
327.6963,30311.2083
327.8771,30316.9667
328.0578,30235.4667
328.2385,30118.1
328.4193,30081.225
328.5999,30044.0167
328.7806,29983.1917
328.9613,29995.6583
329.1419,29972.375
329.3225,29968.725
329.5031,29905.2083
329.6837,29857.5667
329.8642,29807.6833
330.0447,29768.2917
330.2252,29719.5833
330.4057,29664.7167
330.5862,29650.1
330.7667,29651.7917
330.9471,29699.0583
331.1275,29675.55
331.3079,29573.6083
331.4883,29521.7
331.6687,29510.5833
331.849,29445.525
332.0293,29380.0667
332.2096,29345.3667
332.3899,29343.3833
332.5702,29348.8417
332.7504,29356.5667
332.9306,29369.575
333.1108,29307.7167
333.291,29232.075
333.4712,29216.7917
333.6514,29225.6833
333.8315,29191.3833
334.0116,29161.5417
334.1917,29154.0917
334.3717,29149.525
334.5518,29147.6
334.7318,29105.55
334.9119,29079.225
335.0918,29070.7667
335.2718,29063.9833
335.4518,29056.3667
335.6317,29019.2667
335.8116,29042.4333
335.9915,29033.475
336.1714,28928.1
336.3513,28897.35
336.5311,28895.3583
336.7109,28906.8
336.8907,28859.975
337.0705,28764.5083
337.2502,28672.8917
337.43,28632.9583
337.6097,28566.7667
337.7894,28546.275
337.9691,28544.5167
338.1488,28551.0667
338.3284,28553.5583
338.508,28579.4083
338.6877,28573.25
338.8672,28553.1917
339.0468,28492.5083
339.2263,28441.4
339.4059,28467.4167
339.5854,28557.825
339.7649,28488.5417
339.9443,28432.5667
340.1238,28419.1833
340.3032,28409.3167
340.4826,28410.1833
340.662,28339.9417
340.8414,28268.8833
341.0207,28281.1
341.2001,28293.6833
341.3794,28300.4667
341.5587,28345.5333
341.738,28308.6167
341.9172,28254.025
342.0965,28227.6083
342.2757,28118.3167
342.4549,28022.5583
342.6341,28036.9833
342.8132,28021.475
342.9923,28108.0083
343.1715,28206.475
343.3506,28245.825
343.5296,28076.9333
343.7087,27983.5333
343.8878,27924.9917
344.0668,27903.3583
344.2458,27888.3583
344.4248,27837.3667
344.6037,27801.8083
344.7827,27800.4167
344.9616,27760.4
345.1405,27757.5167
345.3194,27770.0667
345.4982,27706.4083
345.6771,27668.95
345.8559,27668.8667
346.0347,27659.1833
346.2135,27620.925
346.3923,27631.6083
346.571,27598.4
346.7498,27539.0083
346.9285,27564.425
347.1071,27516.4167
347.2859,27443.3583
347.4645,27482.9417
347.6431,27529.4417
347.8217,27568.8333
348.0003,27598.5417
348.1789,27512.975
348.3574,27403.2583
348.5359,27328.325
348.7145,27266.4917
348.893,27271.375
349.0714,27276.9333
349.2499,27204.4417
349.4283,27131.9083
349.6068,27064.275
349.7852,27038.9417
349.9635,27040.5417
350.1419,27025.9083
350.3202,26986.7417
350.4985,26918.0167
350.6768,26881.95
350.8551,26850.6083
351.0334,26830.4
351.2116,26783.1583
351.3898,26797.4167
351.568,26765.8
351.7462,26764.2917
351.9243,26735.4583
352.1025,26686.95
352.2806,26653.9333
352.4587,26646.1333
352.6368,26621.25
352.8148,26549.7833
352.9929,26501.275
353.1709,26504.4917
353.3489,26502.05
353.5268,26445.7667
353.7048,26399.725
353.8828,26374.825
354.0607,26324.1583
354.2386,26318.7917
354.4165,26290.3
354.5943,26256.8333
354.7722,26244.0083
354.95,26274.275
355.1278,26281.9333
355.3056,26207.5167
355.4833,26114.6
355.6611,26027.1333
355.8388,25963.35
356.0165,25931.9
356.1942,25958.1333
356.3719,26006.3333
356.5495,25982.3667
356.7271,25952.1167
356.9047,25947.325
357.0823,25931.5583
357.2599,25945.9667
357.4374,25915.6083
357.6149,25825.6167
357.7924,25737.9417
357.9699,25733.05
358.1474,25719.8667
358.3248,25643.55
358.5023,25605.7583
358.6797,25542.125
358.8571,25515.9167
359.0344,25500.1917
359.2118,25412.025
359.3891,25384.7667
359.5664,25347.075
359.7437,25313.4833
359.9209,25242.9417
360.0982,25177.7417
360.2754,25139.175
360.4526,25168.9417
360.6298,25183.125
360.807,25164.8417
360.9841,25133.0167
361.1613,25070.55
361.3383,25115.7583
361.5154,25123.125
361.6925,25091.25
361.8695,25061.425
362.0466,25023.6833
362.2236,24979.7083
362.4005,24958.7917
362.5775,24906.05
362.7545,24787.125
362.9314,24737.5
363.1083,24767.6
363.2852,24817.075
363.462,24807.4667
363.6389,24764.725
363.8157,24727.9083
363.9925,24654.6083
364.1693,24617.1667
364.346,24538.2167
364.5228,24547.95
364.6996,24588.1167
364.8762,24611.45
365.0529,24626.7083
365.2296,24612.6667
365.4062,24617.6333
365.5829,24576.0667
365.7595,24514.1833
365.9361,24544.1083
366.1126,24519.6667
366.2892,24653.4833
366.4657,25053.475
366.6422,25362.9167
366.8186,25262.2333
366.9951,25420.1917
367.1716,25254.8
367.348,25130.0333
367.5244,25282.2583
367.7008,25276.9333
367.8772,25246.4917
368.0535,24855.5583
368.2298,24992.95
368.4061,25296.6083
368.5824,25130.55
368.7586,25280.4667
368.9349,25373.6333
369.1111,25026.8667
369.2873,24724.4167
369.4635,24705.725
369.6396,24774.5667
369.8158,24565.825
369.9919,24538.6917
370.168,24629.8417
370.3441,24713.2083
370.5202,24497.6
370.6962,24328.3083
370.8722,24232.7333
371.0482,24247.1917
371.2242,24316.1667
371.4002,24535.7333
371.5761,24628.3
371.752,24436.9583
371.9279,24471.625
372.1038,24554.725
372.2796,24453.7917
372.4555,24420.7333
372.6313,24475.25
372.8071,24354.3917
372.9829,24248.75
373.1586,24280.8167
373.3344,24403.6583
373.5101,24295.325
373.6858,24306.5417
373.8615,24222.7
374.0371,24242.3167
374.2127,24479.5083
374.3884,24523.6583
374.564,24370.0
374.7395,24322.3833
374.9151,24390.925
375.0906,24716.6333
375.2661,25001.125
375.4416,24808.7583
375.6171,24899.3417
375.7925,25124.7833
375.968,25228.8167
376.1434,24983.425
376.3188,24756.35
376.4941,24725.9417
376.6695,24857.9917
376.8448,24954.85
377.0201,25034.7833
377.1954,24954.95
377.3707,25066.9667
377.5459,25170.2333
377.7212,25413.325
377.8964,26189.15
378.0715,26552.4167
378.2467,25965.6333
378.4218,26059.0083
378.597,25720.1167
378.7721,25462.4417
378.9472,25620.2667
379.1222,25811.8083
379.2973,26334.6333
379.4723,27076.6417
379.6473,27444.7917
379.8223,27032.9417
379.9972,26302.075
380.1722,25950.1583
380.3471,25838.6917
380.522,25813.1917
380.6969,25670.0
380.8717,26149.275
381.0466,26017.8333
381.2214,25700.6417
381.3962,25695.3833
381.571,25485.4417
381.7457,25370.55
381.9204,25596.0
382.0952,25592.8583
382.2699,25790.6667
382.4445,26562.0583
382.6192,26790.9333
382.7938,27464.1667
382.9685,28028.05
383.1431,27394.5917
383.3176,26378.25
383.4922,25942.5333
383.6667,25953.0833
383.8412,25932.1417
384.0157,25712.8417
384.1902,25826.9583
384.3646,26129.0917
384.5391,26077.6
384.7134,26157.5833
384.8878,26575.6583
385.0622,27246.1333
385.2365,27042.25
385.4109,26163.175
385.5852,25939.2583
385.7594,26069.4667
385.9337,26450.875
386.1079,26822.2083
386.2822,27402.525
386.4564,27723.925
386.6306,26900.45
386.8047,26995.8667
386.9789,27505.275
387.153,27597.8667
387.3271,28677.825
387.5012,28415.4417
387.6752,28930.85
387.8492,29811.1583
388.0233,29500.6
388.1972,28592.1333
388.3712,28751.175
388.5452,28621.5167
388.7191,28863.15
388.893,29816.5167
389.0669,29958.525
389.2408,28207.1167
389.4146,26907.9917
389.5884,26212.9
389.7623,25785.7583
389.9361,25848.1083
390.1098,25964.975
390.2835,26215.85
390.4573,26161.1
390.631,26112.85
390.8047,26488.6417
390.9784,26825.8917
391.152,26545.5083
391.3256,26595.425
391.4992,26859.3917
391.6728,26493.1417
391.8464,26731.4
392.0199,27488.4
392.1934,27433.1417
392.3669,27596.225
392.5403,28184.425
392.7138,28370.5167
392.8873,29081.775
393.0607,29679.9833
393.2341,30133.1083
393.4074,30237.4917
393.5808,29066.3333
393.7542,28257.5167
393.9274,28420.1583
394.1007,27883.2667
394.274,28412.325
394.4472,28473.85
394.6205,28745.75
394.7937,29859.6917
394.9668,30443.9
395.14,29726.225
395.3131,28505.0083
395.4863,27472.5333
395.6594,27399.8
395.8325,27186.2
396.0055,27109.9917
396.1786,27289.15
396.3516,27515.3667
396.5246,27385.3583
396.6975,27062.4417
396.8705,27093.5
397.0434,28219.7083
397.2163,27487.25
397.3892,27155.7917
397.5621,27577.7417
397.735,28045.0333
397.9077,28821.8583
398.0806,29153.8333
398.2534,28406.525
398.4261,28977.2583
398.5989,29091.2917
398.7716,30393.1667
398.9443,30064.4667
399.117,29703.75
399.2896,29155.3083
399.4623,28767.0
399.6349,28539.4667
399.8075,28261.775
399.9801,27583.4333
400.1526,27546.125
400.3252,26750.9583
400.4977,26046.6083
400.6702,26051.0583
400.8427,25875.6333
401.0151,26147.875
401.1875,26111.0667
401.36,26004.5833
401.5323,26153.2833
401.7047,25650.7833
401.877,25530.125
402.0494,25477.8667
402.2216,25820.825
402.394,26363.825
402.5662,26107.8667
402.7385,26160.25
402.9107,26025.8917
403.0829,25947.3917
403.2551,25970.0833
403.4272,25693.65
403.5994,25758.075
403.7715,26037.0583
403.9436,26461.475
404.1156,26333.075
