Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-11-03 10:03:26.506802
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2150.3
218.2508,2196.6667
218.442,2239.475
218.6332,2292.6833
218.8244,2339.7583
219.0156,2391.7583
219.2067,2442.775
219.3979,2498.1417
219.589,2556.35
219.7801,2615.1
219.9712,2675.625
220.1623,2736.4833
220.3533,2803.2917
220.5444,2871.15
220.7354,2939.25
220.9264,3007.75
221.1174,3084.0667
221.3083,3159.5
221.4993,3235.825
221.6902,3310.4833
221.8812,3393.0
222.0721,3477.225
222.263,3561.9667
222.4538,3654.5333
222.6447,3746.45
222.8355,3839.3417
223.0264,3932.8083
223.2172,4024.8833
223.408,4132.025
223.5987,4232.6333
223.7895,4330.0417
223.9802,4442.7333
224.1709,4550.5333
224.3616,4663.7417
224.5524,4777.0083
224.743,4896.9667
224.9337,5006.8417
225.1243,5141.4667
225.315,5265.575
225.5056,5388.0917
225.6962,5516.2
225.8867,5649.975
226.0773,5782.0
226.2678,5913.2
226.4584,6058.4833
226.6489,6197.4583
226.8394,6335.4333
227.0298,6484.2667
227.2203,6637.2583
227.4108,6801.0667
227.6012,6952.9583
227.7916,7107.0167
227.982,7265.7917
228.1723,7417.7833
228.3627,7585.5917
228.5531,7745.5833
228.7434,7908.45
228.9337,8080.1583
229.124,8254.1917
229.3143,8430.4083
229.5045,8623.0333
229.6948,8805.3667
229.885,9002.0833
230.0752,9193.0333
230.2654,9385.0417
230.4556,9586.2333
230.6457,9774.4
230.8358,9971.525
231.026,10166.9167
231.2161,10359.95
231.4062,10557.5417
231.5963,10753.9083
231.7863,10962.275
231.9764,11175.975
232.1664,11390.3917
232.3564,11617.3667
232.5464,11831.9917
232.7364,12059.05
232.9263,12270.0333
233.1163,12495.0417
233.3062,12726.8417
233.4961,12975.8083
233.686,13203.2667
233.8758,13413.8333
234.0657,13624.0083
234.2555,13863.525
234.4454,14092.6667
234.6352,14325.775
234.825,14557.625
235.0147,14773.9
235.2045,15003.5833
235.3942,15227.1917
235.5839,15457.4167
235.7737,15681.8333
235.9633,15914.275
236.153,16157.7833
236.3427,16394.7583
236.5323,16634.5667
236.7219,16857.575
236.9115,17058.2833
237.1011,17270.8083
237.2907,17507.9583
237.4803,17737.6583
237.6698,17964.9083
237.8593,18191.2583
238.0488,18415.775
238.2383,18642.5833
238.4278,18869.8667
238.6172,19116.5917
238.8066,19339.2833
238.9961,19568.925
239.1855,19813.0667
239.3748,20035.3583
239.5642,20244.4667
239.7536,20475.2083
239.9429,20698.8083
240.1322,20904.5417
240.3215,21124.5833
240.5108,21339.1417
240.7001,21561.2583
240.8893,21778.8833
241.0786,21983.0333
241.2677,22184.3917
241.457,22412.125
241.6461,22585.7083
241.8353,22762.4083
242.0244,22949.775
242.2136,23131.9083
242.4027,23319.7667
242.5918,23498.9
242.7809,23679.9083
242.9699,23776.9417
243.159,23893.8167
243.348,24121.6417
243.537,24356.6167
243.726,24542.4583
243.915,24725.2833
244.1039,24888.35
244.2929,24994.0
244.4818,25055.025
244.6707,25219.4833
244.8596,25449.725
245.0485,25673.2333
245.2373,25868.6833
245.4262,26073.375
245.615,26246.825
245.8038,26392.8083
245.9926,26567.6583
246.1814,26732.8167
246.3701,26756.2
246.5589,26784.0417
246.7476,26945.6167
246.9363,27173.5083
247.1249,27379.9417
247.3136,27566.7167
247.5023,27747.1083
247.6909,27938.8833
247.8795,28099.275
248.0681,28280.05
248.2567,28440.3417
248.4453,28595.025
248.6338,28741.2083
248.8224,28820.425
249.0109,28774.6
249.1994,28890.1917
249.3878,29092.225
249.5763,29294.375
249.7648,29462.3417
249.9532,29630.5833
250.1416,29821.9833
250.33,30002.0333
250.5183,30184.8833
250.7067,30327.4417
250.8951,30455.3
251.0834,30581.0167
251.2717,30711.1
251.46,30835.2833
251.6483,30957.325
251.8365,31033.7833
252.0247,31022.8917
252.213,31130.25
252.4012,31275.4833
252.5894,31479.9833
252.7775,31615.9083
252.9657,31745.9417
253.1538,31909.1167
253.3419,32037.125
253.53,32147.0
253.7181,32262.0833
253.9062,32384.5333
254.0942,32491.1167
254.2823,32575.45
254.4703,32647.725
254.6583,32755.4167
254.8463,32855.275
255.0342,32924.7167
255.2222,33002.8
255.4101,33042.0083
255.598,33029.1333
255.7859,33137.3417
255.9738,33294.175
256.1616,33435.4
256.3495,33600.45
256.5373,33727.5583
256.7251,33905.3
256.9129,34013.9667
257.1006,34127.1083
257.2884,34255.3417
257.4761,34395.7583
257.6638,34489.225
257.8515,34547.275
258.0392,34633.7833
258.2269,34693.1667
258.4146,34774.9
258.6022,34859.2
258.7898,34901.9
258.9774,34960.0667
259.165,35044.225
259.3525,35109.3
259.5401,35149.575
259.7276,35238.85
259.9151,35320.975
260.1026,35401.125
260.2901,35494.7917
260.4776,35593.7
260.665,35748.025
260.8524,35868.0583
261.0398,35982.075
261.2272,36050.2583
261.4146,36087.9167
261.6019,36152.1083
261.7893,36234.9417
261.9766,36312.7417
262.1639,36394.7417
262.3512,36406.7417
262.5384,36439.1917
262.7257,36471.7833
262.9129,36518.0833
263.1001,36544.7167
263.2873,36614.5
263.4745,36684.5
263.6617,36644.1417
263.8488,36691.625
264.0359,36754.1167
264.2231,36796.5917
264.4101,36835.525
264.5972,36897.7833
264.7842,36932.8833
264.9713,36965.2333
265.1583,36983.0583
265.3453,37015.325
265.5323,37075.1167
265.7193,37120.2833
265.9062,37193.2417
266.0931,37233.3167
266.2801,37228.875
266.4669,37296.175
266.6538,37331.9667
266.8407,37388.7083
267.0276,37368.9917
267.2143,37374.8333
267.4012,37416.4667
267.588,37381.9667
267.7747,37401.95
267.9615,37425.9
268.1482,37420.0417
268.3349,37448.5167
268.5217,37453.7833
268.7083,37422.025
268.895,37415.9917
269.0817,37456.3
269.2682,37456.1333
269.4549,37427.8333
269.6415,37382.975
269.8281,37376.3833
270.0146,37416.95
270.2012,37435.15
270.3877,37466.2833
270.5742,37458.0417
270.7607,37459.8333
270.9472,37464.5333
271.1336,37452.025
271.32,37432.4
271.5065,37406.5417
271.6929,37406.2917
271.8792,37447.225
272.0656,37442.2667
272.252,37454.8417
272.4383,37471.1667
272.6246,37456.4583
272.8109,37443.475
272.9972,37493.9667
273.1835,37521.4083
273.3697,37551.3667
273.5559,37567.875
273.7421,37573.3833
273.9283,37567.8333
274.1145,37555.175
274.3007,37564.1167
274.4868,37586.9
274.6729,37641.875
274.859,37652.2083
275.0451,37654.1167
275.2311,37568.05
275.4172,37586.65
275.6032,37624.9167
275.7892,37657.5417
275.9752,37658.3167
276.1612,37683.7417
276.3472,37651.875
276.5331,37637.575
276.719,37641.1583
276.9049,37636.4917
277.0908,37619.5167
277.2767,37603.0
277.4625,37616.8083
277.6484,37597.5333
277.8342,37567.175
278.02,37555.7417
278.2057,37586.35
278.3915,37630.0917
278.5772,37641.9833
278.763,37601.175
278.9487,37639.0583
279.1343,37661.25
279.32,37635.7833
279.5057,37603.175
279.6913,37500.2417
279.877,37483.875
280.0625,37471.475
280.2481,37421.0
280.4337,37369.1083
280.6192,37410.45
280.8048,37447.2917
280.9903,37412.3417
281.1758,37365.4167
281.3612,37308.6833
281.5467,37283.7083
281.7321,37324.2583
281.9175,37320.8083
282.1029,37302.5917
282.2884,37304.775
282.4737,37244.3833
282.6591,37209.8667
282.8444,37192.9417
283.0297,37180.0667
283.215,37173.1083
283.4002,37162.0833
283.5855,37114.8917
283.7707,37022.4417
283.956,36988.0917
284.1412,36956.6417
284.3264,36970.5833
284.5115,37010.4083
284.6967,37017.3917
284.8818,36968.6333
285.0669,36906.075
285.252,36887.5917
285.4371,36886.3417
285.6222,36842.2583
285.8072,36808.0
285.9922,36776.9917
286.1772,36789.1417
286.3622,36798.0667
286.5472,36749.4417
286.7321,36685.2417
286.9171,36713.2833
287.102,36718.85
287.2869,36744.375
287.4717,36779.525
287.6566,36772.2167
287.8415,36766.075
288.0263,36740.6667
288.2111,36668.4833
288.3959,36590.7917
288.5806,36587.15
288.7654,36588.725
288.9501,36644.1917
289.1348,36656.3917
289.3195,36657.5667
289.5042,36658.4167
289.6889,36687.75
289.8735,36612.3833
290.0581,36585.875
290.2428,36512.4583
290.4273,36500.5417
290.6119,36527.2083
290.7965,36516.6667
290.981,36517.9417
291.1655,36506.4833
291.35,36415.4667
291.5345,36339.8917
291.719,36336.1833
291.9034,36344.9917
292.0878,36392.4833
292.2722,36367.2833
292.4566,36321.3917
292.641,36330.3667
292.8253,36319.675
293.0096,36285.9917
293.194,36294.6083
293.3783,36280.2
293.5626,36293.4667
293.7468,36293.4167
293.9311,36283.8
294.1153,36218.3583
294.2995,36089.2833
294.4837,36016.925
294.6678,35958.275
294.852,35921.925
295.0361,35929.1333
295.2202,35931.5583
295.4043,35948.1333
295.5884,35925.875
295.7725,35913.1917
295.9565,35875.9
296.1405,35793.7417
296.3246,35754.1167
296.5085,35794.15
296.6925,35829.6417
296.8764,35812.525
297.0603,35771.35
297.2443,35738.1
297.4282,35682.7833
297.612,35629.0
297.7959,35565.9917
297.9797,35538.2917
298.1635,35474.5417
298.3474,35531.9667
298.5311,35554.3083
298.7149,35489.5417
298.8987,35400.7
299.0823,35355.4917
299.2661,35275.875
299.4498,35162.4667
299.6334,35149.3167
299.8171,35147.0083
300.0007,35117.5417
300.1843,35108.8083
300.368,35072.75
300.5515,35044.85
300.7351,35010.4417
300.9186,34975.95
301.1021,34923.8917
301.2857,34903.9833
301.4691,34874.025
301.6526,34881.0583
301.8361,34813.5417
302.0195,34767.625
302.2029,34738.675
302.3863,34721.7167
302.5697,34663.35
302.753,34665.6083
302.9364,34675.2917
303.1197,34698.6083
303.303,34668.95
303.4863,34595.5417
303.6696,34485.2083
303.8528,34422.0917
304.036,34374.4167
304.2192,34367.7667
304.4024,34343.45
304.5856,34275.4833
304.7688,34263.2083
304.9519,34248.1
305.135,34201.2
305.3181,34156.75
305.5012,34120.4417
305.6842,34125.625
305.8673,34084.375
306.0504,34028.15
306.2333,33943.2
306.4163,33921.3833
306.5993,33870.2583
306.7822,33849.6333
306.9652,33826.6667
307.1481,33756.9
307.331,33706.725
307.5139,33654.5583
307.6967,33593.275
307.8796,33545.975
308.0624,33502.6667
308.2452,33449.675
308.428,33393.125
308.6107,33379.7917
308.7935,33327.0667
308.9762,33289.55
309.1589,33250.45
309.3416,33205.4667
309.5243,33161.1833
309.7069,33130.9667
309.8896,33077.9917
310.0721,33025.0333
310.2548,33003.1917
310.4373,32978.0
310.6199,32978.4167
310.8024,32922.375
310.985,32896.9083
311.1674,32815.9333
311.3499,32740.6333
311.5324,32719.7333
311.7148,32735.95
311.8973,32669.275
312.0797,32641.9833
312.2621,32624.6417
312.4445,32579.5167
312.6268,32510.8167
312.8091,32482.8917
312.9915,32416.1
313.1738,32373.2833
313.356,32297.125
313.5383,32221.8083
313.7206,32208.0167
313.9027,32144.8167
314.085,32117.8833
314.2672,32087.825
314.4493,32056.1667
314.6314,32051.5417
314.8136,32037.8333
314.9957,31985.6583
315.1778,31919.225
315.3598,31888.575
315.5419,31859.2417
315.724,31831.0667
315.9059,31781.2583
316.088,31745.2917
316.2699,31751.0833
316.4519,31727.8333
316.6338,31667.4333
316.8157,31567.95
316.9977,31529.25
317.1795,31544.9833
317.3614,31550.2167
317.5432,31526.1417
317.7251,31459.3083
317.9069,31377.7333
318.0887,31344.0417
318.2704,31283.7417
318.4522,31260.4667
318.6339,31260.7583
318.8156,31341.1417
318.9973,31278.8167
319.179,31254.4333
319.3607,31233.85
319.5423,31239.0417
319.7239,31201.5917
319.9055,31164.425
320.0871,31120.3583
320.2687,31096.425
320.4502,31091.6833
320.6317,31037.4417
320.8132,31034.0083
320.9947,31003.65
321.1761,30988.6
321.3576,30961.4417
321.5391,30953.8833
321.7205,30929.2833
321.9019,30893.15
322.0832,30832.45
322.2646,30763.2833
322.4459,30723.5667
322.6272,30657.4917
322.8085,30612.2583
322.9898,30585.8583
323.1711,30564.5167
323.3523,30537.8833
323.5335,30515.4
323.7147,30560.6
323.8959,30634.9917
324.0771,30640.575
324.2582,30601.1417
324.4393,30583.3167
324.6204,30594.4417
324.8015,30554.8083
324.9826,30563.2167
325.1637,30607.0083
325.3447,30594.2
325.5257,30590.2333
325.7067,30590.2
325.8877,30520.4417
326.0686,30439.4083
326.2496,30405.6333
326.4305,30327.9083
326.6114,30294.8417
326.7922,30306.55
326.9731,30300.4833
327.1539,30265.7583
327.3347,30269.7333
327.5155,30280.2
327.6963,30327.3417
327.8771,30315.0167
328.0578,30236.25
328.2385,30118.1583
328.4193,30098.8583
328.5999,30044.0917
328.7806,29975.3417
328.9613,30018.625
329.1419,30016.8833
329.3225,30028.1167
329.5031,29985.325
329.6837,29943.0667
329.8642,29892.525
330.0447,29868.0083
330.2252,29803.1
330.4057,29715.5417
330.5862,29685.1417
330.7667,29686.4917
330.9471,29743.3333
331.1275,29725.1083
331.3079,29624.725
331.4883,29569.6417
331.6687,29569.075
331.849,29510.7417
332.0293,29445.5417
332.2096,29392.975
332.3899,29368.7167
332.5702,29400.5333
332.7504,29421.6167
332.9306,29415.2667
333.1108,29355.275
333.291,29298.4417
333.4712,29268.3
333.6514,29237.1083
333.8315,29219.0167
334.0116,29195.6833
334.1917,29196.8583
334.3717,29211.2167
334.5518,29224.775
334.7318,29179.7167
334.9119,29120.7833
335.0918,29116.275
335.2718,29130.95
335.4518,29136.4667
335.6317,29116.8667
335.8116,29111.05
335.9915,29024.9167
336.1714,28887.3333
336.3513,28897.2833
336.5311,28942.325
336.7109,28934.3333
336.8907,28868.1583
337.0705,28748.95
337.2502,28652.45
337.43,28644.4333
337.6097,28629.4
337.7894,28617.0667
337.9691,28572.4083
338.1488,28573.425
338.3284,28591.3667
338.508,28632.2
338.6877,28653.0
338.8672,28614.0167
339.0468,28570.025
339.2263,28488.6333
339.4059,28490.7
339.5854,28609.2667
339.7649,28571.55
339.9443,28543.1083
340.1238,28542.1
340.3032,28506.4833
340.4826,28500.1417
340.662,28424.8833
340.8414,28333.4
341.0207,28349.2667
341.2001,28377.9417
341.3794,28335.3417
341.5587,28371.3667
341.738,28364.6667
341.9172,28344.425
342.0965,28333.075
342.2757,28203.3583
342.4549,28095.9083
342.6341,28116.4833
342.8132,28107.8667
342.9923,28232.8083
343.1715,28317.8833
343.3506,28315.525
343.5296,28165.6833
343.7087,28067.35
343.8878,27986.175
344.0668,27906.525
344.2458,27862.2667
344.4248,27799.4583
344.6037,27806.9917
344.7827,27831.5
344.9616,27819.575
345.1405,27839.475
345.3194,27840.65
345.4982,27795.125
345.6771,27760.1167
345.8559,27719.2833
346.0347,27683.8583
346.2135,27646.225
346.3923,27695.6917
346.571,27663.175
346.7498,27607.6083
346.9285,27666.3333
347.1071,27623.6833
347.2859,27525.075
347.4645,27523.55
347.6431,27540.9583
347.8217,27607.2333
348.0003,27662.1917
348.1789,27569.9
348.3574,27453.5667
348.5359,27390.1667
348.7145,27350.725
348.893,27343.0583
349.0714,27295.5833
349.2499,27241.475
349.4283,27177.75
349.6068,27094.675
349.7852,27061.9667
349.9635,27123.225
350.1419,27142.1833
350.3202,27127.8667
350.4985,27061.65
350.6768,27003.4917
350.8551,26978.8417
351.0334,26928.55
351.2116,26870.0167
351.3898,26848.7917
351.568,26825.725
351.7462,26873.625
351.9243,26858.1917
352.1025,26780.575
352.2806,26723.3833
352.4587,26681.3167
352.6368,26623.3
352.8148,26605.4833
352.9929,26593.3417
353.1709,26599.8583
353.3489,26593.0417
353.5268,26571.65
353.7048,26516.925
353.8828,26506.8083
354.0607,26464.5417
354.2386,26433.6083
354.4165,26430.5083
354.5943,26395.85
354.7722,26383.5583
354.95,26419.1167
355.1278,26422.675
355.3056,26328.9667
355.4833,26211.4
355.6611,26138.65
355.8388,26070.5917
356.0165,26034.875
356.1942,26084.3
356.3719,26141.375
356.5495,26040.85
356.7271,25982.0833
356.9047,25973.0167
357.0823,25925.9
357.2599,25963.1667
357.4374,25947.275
357.6149,25882.55
357.7924,25807.65
357.9699,25760.3833
358.1474,25688.9083
358.3248,25607.0917
358.5023,25566.8333
358.6797,25485.7667
358.8571,25491.1667
359.0344,25512.0
359.2118,25491.7167
359.3891,25468.4917
359.5664,25460.65
359.7437,25461.3
359.9209,25395.7667
360.0982,25342.45
360.2754,25256.0
360.4526,25255.8
360.6298,25256.3833
360.807,25222.6667
360.9841,25156.7
361.1613,25131.8917
361.3383,25179.525
361.5154,25209.9333
361.6925,25176.15
361.8695,25077.1167
362.0466,25036.8667
362.2236,25043.3667
362.4005,25057.35
362.5775,25031.725
362.7545,24968.15
362.9314,24918.6083
363.1083,24863.9
363.2852,24875.5
363.462,24872.475
363.6389,24855.2583
363.8157,24852.35
363.9925,24806.925
364.1693,24784.8083
364.346,24687.4333
364.5228,24664.7167
364.6996,24688.8833
364.8762,24684.1333
365.0529,24714.6167
365.2296,24736.725
365.4062,24788.9167
365.5829,24748.0667
365.7595,24721.05
365.9361,24766.2667
366.1126,24733.7333
366.2892,24873.9333
366.4657,25254.3917
366.6422,25531.4833
366.8186,25442.8167
366.9951,25572.425
367.1716,25423.4667
367.348,25348.1333
367.5244,25493.45
367.7008,25468.6333
367.8772,25364.4417
368.0535,24995.975
368.2298,25181.0583
368.4061,25462.0917
368.5824,25261.2833
368.7586,25413.35
368.9349,25496.3083
369.1111,25189.0417
369.2873,24950.2083
369.4635,24949.4917
369.6396,24965.675
369.8158,24779.8083
369.9919,24800.975
370.168,24894.175
370.3441,24920.125
370.5202,24643.0917
370.6962,24445.2083
370.8722,24357.6667
371.0482,24391.4083
371.2242,24536.525
371.4002,24806.0833
371.5761,24887.05
371.752,24698.025
371.9279,24657.0833
372.1038,24638.1
372.2796,24512.85
372.4555,24571.8
372.6313,24657.325
372.8071,24513.3667
372.9829,24448.8333
373.1586,24475.2083
373.3344,24501.0917
373.5101,24316.8833
373.6858,24313.35
373.8615,24278.15
374.0371,24390.8083
374.2127,24671.4833
374.3884,24635.8667
374.564,24449.8917
374.7395,24392.1
374.9151,24418.8083
375.0906,24774.1083
375.2661,25109.35
375.4416,25004.3333
375.6171,25174.1333
375.7925,25308.9583
375.968,25339.9583
376.1434,25109.6167
376.3188,24932.2
376.4941,24906.1167
376.6695,25036.2417
376.8448,25106.875
377.0201,25195.575
377.1954,25155.475
377.3707,25324.7583
377.5459,25448.05
377.7212,25717.925
377.8964,26490.2
378.0715,26806.5667
378.2467,26277.2083
378.4218,26430.2417
378.597,26011.1833
378.7721,25740.6583
378.9472,25840.2667
379.1222,26034.225
379.2973,26570.9417
379.4723,27225.625
379.6473,27572.475
379.8223,27082.025
379.9972,26428.8
380.1722,26175.9333
380.3471,26128.0667
380.522,26091.2333
380.6969,25956.1917
380.8717,26431.1917
381.0466,26268.3417
381.2214,25999.7083
381.3962,25934.7833
381.571,25670.7917
381.7457,25546.9917
381.9204,25785.8583
382.0952,25674.8167
382.2699,25974.05
382.4445,26674.3417
382.6192,26854.725
382.7938,27498.3
382.9685,28027.7917
383.1431,27366.6333
383.3176,26399.375
383.4922,26032.8
383.6667,26047.025
383.8412,25949.6333
384.0157,25739.7667
384.1902,25921.3583
384.3646,26287.8667
384.5391,26274.0417
384.7134,26393.5167
384.8878,26862.4083
385.0622,27449.775
385.2365,27188.7
385.4109,26388.1083
385.5852,26192.6333
385.7594,26307.7917
385.9337,26581.8167
386.1079,26915.4833
386.2822,27620.5667
386.4564,27918.1167
386.6306,27147.525
386.8047,27327.8917
386.9789,27745.2167
387.153,27790.5083
387.3271,28818.45
387.5012,28624.6083
387.6752,29225.5
387.8492,30035.275
388.0233,29607.5917
388.1972,28811.6417
388.3712,28975.2667
388.5452,28897.6917
388.7191,29051.075
388.893,30037.1
389.0669,30027.45
389.2408,28438.3667
389.4146,27296.95
389.5884,26625.1583
389.7623,26239.3333
389.9361,26248.5917
390.1098,26378.8
390.2835,26595.875
390.4573,26507.1667
390.631,26453.05
390.8047,26899.2167
390.9784,27233.9167
391.152,27003.525
391.3256,27131.7167
391.4992,27347.9083
391.6728,26976.3417
391.8464,27243.6333
392.0199,27916.0
392.1934,27725.5833
392.3669,28004.6833
392.5403,28506.2917
392.7138,28718.3083
392.8873,29251.1833
393.0607,29799.3083
393.2341,30101.6417
393.4074,30124.7667
393.5808,28946.275
393.7542,28325.4833
393.9274,28560.8
394.1007,28078.0917
394.274,28697.125
394.4472,28667.95
394.6205,29110.8167
394.7937,30247.7167
394.9668,30782.4833
395.14,30095.025
395.3131,28964.0417
395.4863,28047.575
395.6594,27979.0667
395.8325,27658.6583
396.0055,27643.4917
396.1786,27684.4417
396.3516,27821.75
396.5246,27601.5
396.6975,27175.1583
396.8705,27201.6083
397.0434,28183.75
397.2163,27486.8083
397.3892,27321.7333
397.5621,27900.7417
397.735,28416.3583
397.9077,29292.9417
398.0806,29597.6833
398.2534,29041.2833
398.4261,29533.3083
398.5989,29784.1333
398.7716,30905.7333
398.9443,30684.5583
399.117,30306.9
399.2896,29935.25
399.4623,29508.4917
399.6349,29286.5083
399.8075,28913.5333
399.9801,28306.9
400.1526,28320.7833
400.3252,27522.175
400.4977,26863.2583
400.6702,26758.3167
400.8427,26625.375
401.0151,26936.2417
401.1875,26880.975
401.36,26848.1417
401.5323,26956.175
401.7047,26497.5833
401.877,26366.8667
402.0494,26380.2333
402.2216,26731.0167
402.394,27215.075
402.5662,26944.3667
402.7385,27040.95
402.9107,26953.2583
403.0829,26808.5833
403.2551,26728.6667
403.4272,26454.6167
403.5994,26541.575
403.7715,26934.55
403.9436,27333.925
404.1156,27249.4917
