Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-11-03 05:43:42.340265
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1878.95
218.2508,1918.0333
218.442,1958.1167
218.6332,1999.675
218.8244,2041.8167
219.0156,2083.6833
219.2067,2128.7417
219.3979,2178.475
219.589,2228.0667
219.7801,2277.5833
219.9712,2328.95
220.1623,2381.1
220.3533,2439.275
220.5444,2497.0167
220.7354,2555.8333
220.9264,2615.3167
221.1174,2678.2167
221.3083,2745.0167
221.4993,2805.1833
221.6902,2869.95
221.8812,2940.6667
222.0721,3013.725
222.263,3089.95
222.4538,3167.8167
222.6447,3248.1417
222.8355,3328.9417
223.0264,3406.8417
223.2172,3492.4
223.408,3578.7333
223.5987,3666.425
223.7895,3754.8583
223.9802,3847.6583
224.1709,3941.6583
224.3616,4040.3667
224.5524,4140.0333
224.743,4243.575
224.9337,4336.3917
225.1243,4453.0167
225.315,4561.0083
225.5056,4665.225
225.6962,4774.7417
225.8867,4885.5167
226.0773,4998.1333
226.2678,5113.7083
226.4584,5242.6417
226.6489,5367.9833
226.8394,5478.0333
227.0298,5609.4583
227.2203,5744.7917
227.4108,5880.9667
227.6012,6017.5917
227.7916,6150.7917
227.982,6286.125
228.1723,6421.4333
228.3627,6564.5
228.5531,6703.7083
228.7434,6843.2333
228.9337,6991.275
229.124,7140.1167
229.3143,7292.05
229.5045,7460.1917
229.6948,7616.1833
229.885,7783.75
230.0752,7954.8167
230.2654,8118.5417
230.4556,8291.4083
230.6457,8455.075
230.8358,8621.3417
231.026,8792.7417
231.2161,8957.275
231.4062,9132.3083
231.5963,9296.9917
231.7863,9475.025
231.9764,9664.2
232.1664,9850.1583
232.3564,10046.2083
232.5464,10229.4583
232.7364,10426.8583
232.9263,10603.2167
233.1163,10802.5
233.3062,11005.3
233.4961,11220.8583
233.686,11413.7083
233.8758,11600.1833
234.0657,11780.675
234.2555,11990.125
234.4454,12192.2583
234.6352,12389.9
234.825,12589.5083
235.0147,12775.0833
235.2045,12972.8583
235.3942,13172.025
235.5839,13368.4
235.7737,13565.6417
235.9633,13764.6917
236.153,13972.1833
236.3427,14187.0917
236.5323,14388.3333
236.7219,14584.9417
236.9115,14755.3167
237.1011,14940.2667
237.2907,15148.7
237.4803,15347.875
237.6698,15543.6833
237.8593,15743.3583
238.0488,15938.5083
238.2383,16141.2583
238.4278,16332.1167
238.6172,16547.6583
238.8066,16743.3333
238.9961,16941.275
239.1855,17148.475
239.3748,17340.9833
239.5642,17532.1833
239.7536,17730.0083
239.9429,17922.4833
240.1322,18099.65
240.3215,18280.95
240.5108,18473.3917
240.7001,18670.0
240.8893,18853.8833
241.0786,19035.0833
241.2677,19213.1417
241.457,19415.6833
241.6461,19561.6667
241.8353,19720.0917
242.0244,19884.7917
242.2136,20038.15
242.4027,20202.7
242.5918,20355.975
242.7809,20512.4417
242.9699,20607.7167
243.159,20706.6917
243.348,20906.925
243.537,21108.825
243.726,21284.625
243.915,21438.6583
244.1039,21574.7583
244.2929,21677.725
244.4818,21734.7917
244.6707,21872.35
244.8596,22074.7417
245.0485,22267.7333
245.2373,22458.875
245.4262,22631.9333
245.615,22785.975
245.8038,22917.9583
245.9926,23067.175
246.1814,23206.2833
246.3701,23237.9667
246.5589,23258.825
246.7476,23399.3583
246.9363,23607.9667
247.1249,23777.6167
247.3136,23939.8417
247.5023,24098.9
247.6909,24279.625
247.8795,24418.9833
248.0681,24579.1417
248.2567,24714.0833
248.4453,24848.2417
248.6338,24990.6667
248.8224,25057.05
249.0109,25016.1667
249.1994,25109.6167
249.3878,25294.9667
249.5763,25462.5
249.7648,25621.6667
249.9532,25774.2417
250.1416,25942.0583
250.33,26104.0
250.5183,26266.275
250.7067,26388.5917
250.8951,26503.5
251.0834,26605.075
251.2717,26721.6083
251.46,26833.425
251.6483,26948.0417
251.8365,27014.7667
252.0247,27004.1667
252.213,27099.9667
252.4012,27226.4333
252.5894,27412.3667
252.7775,27512.3833
252.9657,27629.9167
253.1538,27775.8083
253.3419,27894.5333
253.53,27991.1417
253.7181,28095.6
253.9062,28206.575
254.0942,28301.1083
254.2823,28378.7667
254.4703,28447.0333
254.6583,28535.8083
254.8463,28626.6417
255.0342,28686.8583
255.2222,28752.1333
255.4101,28788.6333
255.598,28780.3583
255.7859,28871.3167
255.9738,29009.2
256.1616,29141.6
256.3495,29287.0583
256.5373,29389.1
256.7251,29552.5833
256.9129,29650.1
257.1006,29743.1083
257.2884,29856.9333
257.4761,29976.4167
257.6638,30059.3083
257.8515,30106.55
258.0392,30184.7917
258.2269,30245.1917
258.4146,30309.45
258.6022,30392.5667
258.7898,30427.2167
258.9774,30463.65
259.165,30536.5083
259.3525,30619.825
259.5401,30647.9583
259.7276,30730.5833
259.9151,30806.3083
260.1026,30866.725
260.2901,30967.8667
260.4776,31047.7333
260.665,31188.0
260.8524,31292.0
261.0398,31394.4667
261.2272,31458.15
261.4146,31481.725
261.6019,31548.85
261.7893,31625.8333
261.9766,31685.5667
262.1639,31753.9667
262.3512,31777.2083
262.5384,31798.9333
262.7257,31833.975
262.9129,31869.6833
263.1001,31896.4417
263.2873,31961.6167
263.4745,32006.1333
263.6617,31976.875
263.8488,32024.2333
264.0359,32073.6167
264.2231,32105.1917
264.4101,32149.275
264.5972,32187.5667
264.7842,32221.85
264.9713,32247.3833
265.1583,32262.85
265.3453,32293.9333
265.5323,32355.5417
265.7193,32397.1667
265.9062,32466.9583
266.0931,32491.0917
266.2801,32498.1167
266.4669,32555.8667
266.6538,32582.7667
266.8407,32625.4667
267.0276,32618.8583
267.2143,32609.9
267.4012,32639.85
267.588,32602.5667
267.7747,32620.225
267.9615,32633.0833
268.1482,32621.0
268.3349,32647.2833
268.5217,32648.9833
268.7083,32629.9833
268.895,32635.2583
269.0817,32671.8417
269.2682,32687.6083
269.4549,32664.9417
269.6415,32621.2833
269.8281,32628.6917
270.0146,32667.1
270.2012,32679.8
270.3877,32708.025
270.5742,32706.8
270.7607,32703.4917
270.9472,32707.6583
271.1336,32700.0917
271.32,32675.4083
271.5065,32658.3833
271.6929,32665.6667
271.8792,32702.65
272.0656,32703.0833
272.252,32715.7417
272.4383,32729.8167
272.6246,32718.05
272.8109,32701.65
272.9972,32757.475
273.1835,32781.425
273.3697,32803.25
273.5559,32818.15
273.7421,32818.0333
273.9283,32814.3833
274.1145,32801.0167
274.3007,32805.05
274.4868,32822.65
274.6729,32854.1833
274.859,32865.3167
275.0451,32860.9333
275.2311,32784.2417
275.4172,32812.7833
275.6032,32841.5917
275.7892,32882.9167
275.9752,32879.5917
276.1612,32914.35
276.3472,32885.6667
276.5331,32872.6833
276.719,32879.6667
276.9049,32886.45
277.0908,32855.95
277.2767,32850.0917
277.4625,32861.4667
277.6484,32839.45
277.8342,32811.3917
278.02,32798.2583
278.2057,32815.4
278.3915,32839.175
278.5772,32832.6167
278.763,32790.6167
278.9487,32832.9
279.1343,32866.6083
279.32,32845.8
279.5057,32821.8083
279.6913,32742.9167
279.877,32725.4083
280.0625,32721.6333
280.2481,32684.3
280.4337,32656.7083
280.6192,32701.1917
280.8048,32725.95
280.9903,32692.375
281.1758,32655.6833
281.3612,32614.1833
281.5467,32585.6917
281.7321,32626.6167
281.9175,32631.9083
282.1029,32615.5333
282.2884,32614.0
282.4737,32573.7417
282.6591,32532.1167
282.8444,32520.675
283.0297,32513.15
283.215,32510.2667
283.4002,32501.6
283.5855,32455.5833
283.7707,32371.7667
283.956,32345.1417
284.1412,32320.6583
284.3264,32342.0
284.5115,32369.675
284.6967,32376.4917
284.8818,32338.3583
285.0669,32275.4833
285.252,32261.4583
285.4371,32265.175
285.6222,32231.5417
285.8072,32200.8833
285.9922,32175.5083
286.1772,32189.225
286.3622,32199.6833
286.5472,32155.4
286.7321,32106.35
286.9171,32125.5417
287.102,32122.3
287.2869,32139.525
287.4717,32185.725
287.6566,32182.225
287.8415,32173.4083
288.0263,32145.9417
288.2111,32081.9167
288.3959,32016.4583
288.5806,32022.95
288.7654,32018.8167
288.9501,32076.1583
289.1348,32094.0
289.3195,32088.7417
289.5042,32086.3417
289.6889,32107.6167
289.8735,32049.1
290.0581,32026.475
290.2428,31957.2583
290.4273,31956.4
290.6119,31976.9917
290.7965,31970.6417
290.981,31962.3833
291.1655,31951.8167
291.35,31872.3917
291.5345,31812.0583
291.719,31811.9583
291.9034,31820.05
292.0878,31860.2833
292.2722,31851.4917
292.4566,31809.075
292.641,31811.9083
292.8253,31802.5417
293.0096,31768.4333
293.194,31785.9
293.3783,31776.2583
293.5626,31788.4083
293.7468,31781.3
293.9311,31779.2917
294.1153,31715.625
294.2995,31614.1833
294.4837,31548.3
294.6678,31497.6917
294.852,31462.275
295.0361,31472.7583
295.2202,31478.5833
295.4043,31487.0417
295.5884,31469.3167
295.7725,31460.925
295.9565,31435.9833
296.1405,31363.7583
296.3246,31320.9
296.5085,31364.9833
296.6925,31392.975
296.8764,31382.1333
297.0603,31352.575
297.2443,31318.1333
297.4282,31281.025
297.612,31222.2
297.7959,31161.0667
297.9797,31139.1167
298.1635,31082.75
298.3474,31126.7667
298.5311,31154.325
298.7149,31099.05
298.8987,31024.825
299.0823,30990.9667
299.2661,30924.2583
299.4498,30823.8917
299.6334,30810.8667
299.8171,30812.975
300.0007,30790.975
300.1843,30775.85
300.368,30753.4167
300.5515,30720.2333
300.7351,30694.85
300.9186,30662.6333
301.1021,30622.3833
301.2857,30601.2833
301.4691,30585.1
301.6526,30587.5333
301.8361,30534.4917
302.0195,30484.075
302.2029,30465.7583
302.3863,30449.7917
302.5697,30410.825
302.753,30404.15
302.9364,30411.9833
303.1197,30432.9583
303.303,30412.3167
303.4863,30354.725
303.6696,30266.2083
303.8528,30196.5583
304.036,30158.2583
304.2192,30156.9
304.4024,30131.8667
304.5856,30080.275
304.7688,30060.6833
304.9519,30051.9833
305.135,30011.5667
305.3181,29981.1333
305.5012,29952.0083
305.6842,29948.3333
305.8673,29918.4333
306.0504,29869.3083
306.2333,29790.25
306.4163,29769.2167
306.5993,29726.0167
306.7822,29703.35
306.9652,29697.2083
307.1481,29640.2333
307.331,29587.6917
307.5139,29545.625
307.6967,29488.0
307.8796,29447.6083
308.0624,29420.8667
308.2452,29365.6917
308.428,29308.075
308.6107,29299.475
308.7935,29261.1583
308.9762,29229.9417
309.1589,29204.7083
309.3416,29165.3917
309.5243,29122.7667
309.7069,29090.6
309.8896,29045.6417
310.0721,29005.575
310.2548,28978.2583
310.4373,28954.2333
310.6199,28952.7833
310.8024,28897.2417
310.985,28873.3917
311.1674,28809.6417
311.3499,28738.5833
311.5324,28720.5
311.7148,28743.0583
311.8973,28695.3167
312.0797,28662.025
312.2621,28633.35
312.4445,28596.0167
312.6268,28544.7417
312.8091,28510.85
312.9915,28453.4833
313.1738,28418.6333
313.356,28352.925
313.5383,28297.6083
313.7206,28270.6333
313.9027,28219.55
314.085,28185.5667
314.2672,28158.6917
314.4493,28144.7833
314.6314,28137.425
314.8136,28133.4167
314.9957,28068.2583
315.1778,28006.725
315.3598,27986.3583
315.5419,27974.125
315.724,27953.7583
315.9059,27915.7167
316.088,27885.225
316.2699,27883.225
316.4519,27850.6833
316.6338,27795.725
316.8157,27700.2917
316.9977,27663.5333
317.1795,27666.7667
317.3614,27668.45
317.5432,27655.7833
317.7251,27601.9333
317.9069,27544.4333
318.0887,27522.875
318.2704,27468.4583
318.4522,27432.7917
318.6339,27426.2833
318.8156,27457.2583
318.9973,27421.275
319.179,27414.175
319.3607,27420.4333
319.5423,27413.6417
319.7239,27380.3917
319.9055,27329.4917
320.0871,27300.7917
320.2687,27279.8667
320.4502,27256.0667
320.6317,27201.1417
320.8132,27188.1917
320.9947,27175.3083
321.1761,27182.7167
321.3576,27158.1917
321.5391,27151.6583
321.7205,27121.9
321.9019,27075.1083
322.0832,27022.725
322.2646,26978.8917
322.4459,26956.3083
322.6272,26917.2833
322.8085,26882.7083
322.9898,26857.6917
323.1711,26813.9167
323.3523,26787.3083
323.5335,26776.625
323.7147,26803.2917
323.8959,26853.325
324.0771,26848.8583
324.2582,26815.3833
324.4393,26796.1833
324.6204,26799.2167
324.8015,26793.15
324.9826,26803.425
325.1637,26839.1
325.3447,26817.9917
325.5257,26801.9667
325.7067,26784.9083
325.8877,26705.9583
326.0686,26623.9167
326.2496,26592.6083
326.4305,26536.225
326.6114,26508.1917
326.7922,26496.675
326.9731,26487.7667
327.1539,26479.8917
327.3347,26483.25
327.5155,26501.3333
327.6963,26543.875
327.8771,26555.4
328.0578,26488.9667
328.2385,26388.7667
328.4193,26353.8667
328.5999,26319.2083
328.7806,26272.2917
328.9613,26279.8417
329.1419,26254.2667
329.3225,26241.9083
329.5031,26204.25
329.6837,26156.5
329.8642,26114.55
330.0447,26073.3333
330.2252,26037.075
330.4057,25983.7667
330.5862,25980.2
330.7667,25992.7667
330.9471,26030.9833
331.1275,26009.0083
331.3079,25930.6833
331.4883,25881.7417
331.6687,25876.8667
331.849,25806.0417
332.0293,25753.0583
332.2096,25715.7083
332.3899,25708.4333
332.5702,25717.4833
332.7504,25733.2917
332.9306,25734.0
333.1108,25688.9333
333.291,25620.975
333.4712,25613.525
333.6514,25619.9
333.8315,25595.0417
334.0116,25570.4583
334.1917,25566.075
334.3717,25559.0083
334.5518,25564.1083
334.7318,25517.4833
334.9119,25495.8333
335.0918,25491.9333
335.2718,25483.825
335.4518,25483.0417
335.6317,25454.9667
335.8116,25468.3583
335.9915,25453.625
336.1714,25369.4417
336.3513,25341.6583
336.5311,25339.7833
336.7109,25344.4583
336.8907,25321.9167
337.0705,25240.0333
337.2502,25158.575
337.43,25129.2333
337.6097,25066.4583
337.7894,25044.1
337.9691,25043.875
338.1488,25052.15
338.3284,25052.25
338.508,25071.675
338.6877,25075.2167
338.8672,25051.5583
339.0468,25006.8417
339.2263,24959.2417
339.4059,24980.8583
339.5854,25057.2583
339.7649,25000.1583
339.9443,24953.075
340.1238,24941.675
340.3032,24935.175
340.4826,24931.35
340.662,24870.8083
340.8414,24813.7833
341.0207,24824.7083
341.2001,24837.675
341.3794,24833.1
341.5587,24879.5833
341.738,24853.2167
341.9172,24802.0833
342.0965,24774.9833
342.2757,24691.125
342.4549,24603.2583
342.6341,24614.0583
342.8132,24609.3417
342.9923,24689.4417
343.1715,24769.9
343.3506,24800.375
343.5296,24648.925
343.7087,24578.5667
343.8878,24525.95
344.0668,24507.0417
344.2458,24491.6917
344.4248,24445.4667
344.6037,24421.5667
344.7827,24419.6833
344.9616,24378.7083
345.1405,24380.2167
345.3194,24387.5167
345.4982,24340.5833
345.6771,24309.6083
345.8559,24306.3583
346.0347,24291.0667
346.2135,24258.575
346.3923,24266.5417
346.571,24246.95
346.7498,24192.15
346.9285,24220.0833
347.1071,24173.4417
347.2859,24114.3917
347.4645,24150.4333
347.6431,24188.25
347.8217,24225.8583
348.0003,24253.025
348.1789,24173.75
348.3574,24076.6167
348.5359,24016.6167
348.7145,23961.45
348.893,23961.475
349.0714,23962.7083
349.2499,23905.1417
349.4283,23850.6083
349.6068,23785.45
349.7852,23760.9417
349.9635,23764.1
350.1419,23751.6
350.3202,23718.9583
350.4985,23665.0083
350.6768,23634.9333
350.8551,23600.05
351.0334,23583.65
351.2116,23550.4917
351.3898,23555.5333
351.568,23539.0583
351.7462,23532.325
351.9243,23507.8167
352.1025,23462.9333
352.2806,23433.4333
352.4587,23428.9083
352.6368,23417.2917
352.8148,23349.0167
352.9929,23299.7
353.1709,23307.2333
353.3489,23295.95
353.5268,23254.6
353.7048,23208.4833
353.8828,23187.6083
354.0607,23153.6833
354.2386,23142.6917
354.4165,23121.5167
354.5943,23092.8417
354.7722,23074.875
354.95,23111.0167
355.1278,23103.825
355.3056,23047.55
355.4833,22962.4583
355.6611,22893.1667
355.8388,22846.0583
356.0165,22816.4083
356.1942,22847.6583
356.3719,22876.55
356.5495,22856.925
356.7271,22825.725
356.9047,22826.7
357.0823,22817.4333
357.2599,22822.55
357.4374,22791.0667
357.6149,22721.4917
357.7924,22659.9083
357.9699,22643.0167
358.1474,22627.6833
358.3248,22565.5417
358.5023,22531.4583
358.6797,22473.95
358.8571,22452.35
359.0344,22437.9917
359.2118,22359.9333
359.3891,22337.0083
359.5664,22304.5917
359.7437,22286.7333
359.9209,22221.6917
360.0982,22163.2
360.2754,22127.45
360.4526,22157.6583
360.6298,22168.2417
360.807,22149.7917
360.9841,22126.625
361.1613,22075.8
361.3383,22107.9583
361.5154,22116.7917
361.6925,22083.2583
361.8695,22054.8917
362.0466,22032.9167
362.2236,21994.0583
362.4005,21975.925
362.5775,21916.5333
362.7545,21824.6083
362.9314,21781.0083
363.1083,21808.15
363.2852,21859.6333
363.462,21841.5833
363.6389,21811.1167
363.8157,21784.8083
363.9925,21707.6583
364.1693,21681.9167
364.346,21617.7833
364.5228,21623.9917
364.6996,21660.725
364.8762,21676.1667
365.0529,21689.775
365.2296,21668.8667
365.4062,21679.6167
365.5829,21636.475
365.7595,21588.0167
365.9361,21615.7917
366.1126,21594.9167
366.2892,21722.0667
366.4657,22080.9917
366.6422,22329.9583
366.8186,22252.1833
366.9951,22392.05
367.1716,22237.075
367.348,22144.6333
367.5244,22278.9167
367.7008,22271.2167
367.8772,22227.1167
368.0535,21895.825
368.2298,22045.5333
368.4061,22293.0
368.5824,22138.0417
368.7586,22291.4417
368.9349,22359.2833
369.1111,22039.4667
369.2873,21784.4583
369.4635,21788.0833
369.6396,21824.975
369.8158,21640.4667
369.9919,21627.7583
370.168,21711.7333
370.3441,21772.3917
370.5202,21590.4583
370.6962,21440.4167
370.8722,21363.4667
371.0482,21372.3167
371.2242,21437.875
371.4002,21633.475
371.5761,21703.9417
371.752,21543.925
371.9279,21585.3167
372.1038,21653.8083
372.2796,21552.7167
372.4555,21540.9167
372.6313,21578.875
372.8071,21465.4917
372.9829,21381.625
373.1586,21418.8333
373.3344,21511.8167
373.5101,21421.6583
373.6858,21436.9083
373.8615,21365.7667
374.0371,21378.8583
374.2127,21597.0
374.3884,21613.25
374.564,21485.1083
374.7395,21455.6
374.9151,21508.2417
375.0906,21811.8083
375.2661,22034.9
375.4416,21875.3167
375.6171,21957.1583
375.7925,22159.8917
375.968,22250.8417
376.1434,22015.025
376.3188,21831.0583
376.4941,21815.2417
376.6695,21927.7667
376.8448,22011.975
377.0201,22075.8917
377.1954,22015.1333
377.3707,22118.225
377.5459,22211.8083
377.7212,22437.475
377.8964,23120.25
378.0715,23403.4167
378.2467,22900.7167
378.4218,23012.1083
378.597,22684.5333
378.7721,22481.1083
378.9472,22614.6917
379.1222,22786.1083
379.2973,23256.3583
379.4723,23887.9417
379.6473,24216.25
379.8223,23817.7417
379.9972,23209.0167
380.1722,22916.6333
380.3471,22827.825
380.522,22772.075
380.6969,22675.8333
380.8717,23091.2667
381.0466,22938.65
381.2214,22685.3833
381.3962,22685.975
381.571,22504.8417
381.7457,22407.9333
381.9204,22616.9
382.0952,22590.1
382.2699,22806.6917
382.4445,23466.6333
382.6192,23676.3833
382.7938,24268.375
382.9685,24753.2
383.1431,24160.375
383.3176,23301.9
383.4922,22947.9333
383.6667,22950.6167
383.8412,22902.0417
384.0157,22717.2667
384.1902,22822.0667
384.3646,23083.3333
384.5391,23027.225
384.7134,23111.375
384.8878,23501.025
385.0622,24075.025
385.2365,23843.25
385.4109,23104.3167
385.5852,22935.1917
385.7594,23051.475
385.9337,23371.2417
386.1079,23700.0833
386.2822,24232.25
386.4564,24472.3167
386.6306,23773.3167
386.8047,23900.3
386.9789,24323.525
387.153,24406.5
387.3271,25352.6667
387.5012,25105.125
387.6752,25587.5833
387.8492,26373.075
388.0233,26037.125
388.1972,25284.6333
388.3712,25441.7833
388.5452,25325.55
388.7191,25516.3083
388.893,26398.25
389.0669,26415.025
389.2408,24898.525
389.4146,23804.275
389.5884,23204.3167
389.7623,22821.0583
389.9361,22846.2417
390.1098,22954.8167
390.2835,23158.6167
390.4573,23104.0833
390.631,23080.325
390.8047,23423.0417
390.9784,23685.35
391.152,23446.0417
391.3256,23510.1
391.4992,23724.7
391.6728,23391.7833
391.8464,23623.525
392.0199,24290.4
392.1934,24202.9667
392.3669,24409.5667
392.5403,24888.6583
392.7138,25088.525
392.8873,25679.2333
393.0607,26240.45
393.2341,26605.875
393.4074,26685.925
393.5808,25627.3583
393.7542,24978.8667
393.9274,25118.525
394.1007,24614.3583
394.274,25117.725
394.4472,25120.2667
394.6205,25421.9583
394.7937,26387.4417
394.9668,26871.0917
395.14,26204.875
395.3131,25159.0667
395.4863,24286.1667
395.6594,24228.4
395.8325,23983.8167
396.0055,23933.5917
396.1786,24080.9917
396.3516,24286.5667
396.5246,24149.9417
396.6975,23866.35
396.8705,23955.7417
397.0434,24896.5917
397.2163,24223.7333
397.3892,23965.325
397.5621,24367.525
397.735,24741.1417
397.9077,25443.9417
398.0806,25665.8917
398.2534,25075.0917
398.4261,25549.9667
398.5989,25714.4
398.7716,26782.325
398.9443,26515.75
399.117,26168.5583
399.2896,25750.9
399.4623,25377.9083
399.6349,25202.5083
399.8075,24918.0417
399.9801,24340.9167
400.1526,24305.1583
400.3252,23581.3167
400.4977,22989.3583
400.6702,22982.7917
400.8427,22814.6333
401.0151,23055.2167
401.1875,22996.0
401.36,22928.6917
401.5323,23036.15
401.7047,22602.4167
401.877,22504.8833
402.0494,22475.7167
402.2216,22775.5167
402.394,23230.9667
402.5662,22996.725
402.7385,23044.5917
402.9107,22939.6583
403.0829,22877.2167
403.2551,22876.6833
403.4272,22641.1667
403.5994,22697.45
403.7715,22965.375
403.9436,23287.3583
404.1156,23204.25
