Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-11-03 03:00:36.339324
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2000.0833
218.2508,2042.2333
218.442,2083.4
218.6332,2131.0167
218.8244,2176.1167
219.0156,2223.4583
219.2067,2270.8417
219.3979,2324.4417
219.589,2376.4167
219.7801,2428.825
219.9712,2486.3417
220.1623,2541.3917
220.3533,2606.3167
220.5444,2666.325
220.7354,2731.4833
220.9264,2794.1917
221.1174,2862.7833
221.3083,2933.2833
221.4993,2999.4083
221.6902,3070.4167
221.8812,3145.7083
222.0721,3224.4583
222.263,3308.0417
222.4538,3391.2167
222.6447,3476.925
222.8355,3566.6417
223.0264,3650.125
223.2172,3738.1583
223.408,3833.4417
223.5987,3928.725
223.7895,4026.4083
223.9802,4124.775
224.1709,4228.025
224.3616,4332.425
224.5524,4439.25
224.743,4547.7
224.9337,4652.7083
225.1243,4776.2417
225.315,4893.1833
225.5056,5004.0333
225.6962,5125.6417
225.8867,5246.65
226.0773,5376.325
226.2678,5496.6833
226.4584,5633.1417
226.6489,5765.3333
226.8394,5890.1917
227.0298,6024.7083
227.2203,6165.575
227.4108,6319.0417
227.6012,6463.5417
227.7916,6598.1833
227.982,6755.0583
228.1723,6902.95
228.3627,7056.5
228.5531,7204.375
228.7434,7353.2417
228.9337,7509.275
229.124,7674.3417
229.3143,7837.7917
229.5045,8016.9667
229.6948,8188.0583
229.885,8366.5667
230.0752,8547.9083
230.2654,8732.0167
230.4556,8911.1917
230.6457,9085.7167
230.8358,9270.6167
231.026,9451.6083
231.2161,9625.95
231.4062,9817.825
231.5963,9997.5167
231.7863,10186.2083
231.9764,10386.9917
232.1664,10594.4083
232.3564,10803.075
232.5464,10997.4
232.7364,11213.0917
232.9263,11401.9417
233.1163,11625.3417
233.3062,11838.375
233.4961,12064.7167
233.686,12280.3667
233.8758,12472.075
234.0657,12677.0083
234.2555,12894.9667
234.4454,13109.15
234.6352,13323.9583
234.825,13542.35
235.0147,13745.9833
235.2045,13956.425
235.3942,14166.2167
235.5839,14385.2667
235.7737,14591.3
235.9633,14803.6667
236.153,15029.5
236.3427,15255.1667
236.5323,15474.225
236.7219,15683.8417
236.9115,15871.0
237.1011,16070.7833
237.2907,16293.2667
237.4803,16506.4417
237.6698,16711.5833
237.8593,16931.3917
238.0488,17145.3833
238.2383,17357.15
238.4278,17561.7917
238.6172,17790.375
238.8066,18001.8
238.9961,18218.7583
239.1855,18442.5667
239.3748,18654.25
239.5642,18851.1917
239.7536,19066.2083
239.9429,19273.9583
240.1322,19458.675
240.3215,19656.3333
240.5108,19868.1
240.7001,20071.975
240.8893,20273.0833
241.0786,20471.0
241.2677,20653.4333
241.457,20867.4917
241.6461,21027.65
241.8353,21198.3083
242.0244,21371.3
242.2136,21535.4417
242.4027,21714.2333
242.5918,21881.35
242.7809,22055.1167
242.9699,22152.975
243.159,22259.9083
243.348,22465.8
243.537,22682.8167
243.726,22871.0417
243.915,23036.2417
244.1039,23189.675
244.2929,23295.6833
244.4818,23354.8
244.6707,23505.15
244.8596,23718.05
245.0485,23924.3167
245.2373,24122.4083
245.4262,24314.4
245.615,24477.475
245.8038,24613.4167
245.9926,24766.9
246.1814,24935.9083
246.3701,24966.2167
246.5589,24984.8917
246.7476,25133.8667
246.9363,25358.6667
247.1249,25543.1833
247.3136,25713.1833
247.5023,25878.0083
247.6909,26071.8833
247.8795,26223.4667
248.0681,26392.9167
248.2567,26531.9083
248.4453,26683.625
248.6338,26819.475
248.8224,26908.7083
249.0109,26868.8083
249.1994,26957.2833
249.3878,27158.0167
249.5763,27344.45
249.7648,27505.475
249.9532,27666.6083
250.1416,27839.65
250.33,28015.725
250.5183,28193.1083
250.7067,28317.7667
250.8951,28439.7583
251.0834,28556.2
251.2717,28681.7167
251.46,28795.4583
251.6483,28910.2167
251.8365,28993.725
252.0247,28982.5167
252.213,29081.1167
252.4012,29221.4583
252.5894,29414.0083
252.7775,29539.2167
252.9657,29652.2833
253.1538,29807.0167
253.3419,29933.8417
253.53,30031.5
253.7181,30148.325
253.9062,30266.2333
254.0942,30363.3583
254.2823,30437.9167
254.4703,30513.475
254.6583,30611.0917
254.8463,30713.5
255.0342,30772.1833
255.2222,30847.7583
255.4101,30876.05
255.598,30883.0
255.7859,30970.025
255.9738,31124.95
256.1616,31264.05
256.3495,31407.2333
256.5373,31527.9167
256.7251,31697.05
256.9129,31794.075
257.1006,31899.2833
257.2884,32017.5
257.4761,32148.4583
257.6638,32240.6333
257.8515,32296.6083
258.0392,32360.35
258.2269,32431.7417
258.4146,32500.7917
258.6022,32585.55
258.7898,32618.6
258.9774,32674.7333
259.165,32749.825
259.3525,32826.1917
259.5401,32856.0
259.7276,32936.9
259.9151,33030.675
260.1026,33105.325
260.2901,33200.825
260.4776,33288.425
260.665,33423.9417
260.8524,33550.1917
261.0398,33657.425
261.2272,33716.1667
261.4146,33745.4417
261.6019,33813.0417
261.7893,33889.15
261.9766,33954.3583
262.1639,34041.0417
262.3512,34060.375
262.5384,34087.0583
262.7257,34115.6333
262.9129,34155.9917
263.1001,34178.7917
263.2873,34255.7
263.4745,34306.8167
263.6617,34268.5
263.8488,34322.025
264.0359,34368.3917
264.2231,34408.7667
264.4101,34443.0667
264.5972,34494.6417
264.7842,34532.3917
264.9713,34549.9833
265.1583,34568.3917
265.3453,34608.725
265.5323,34668.2167
265.7193,34714.6583
265.9062,34788.0417
266.0931,34820.375
266.2801,34829.0167
266.4669,34878.3333
266.6538,34920.5667
266.8407,34960.0167
267.0276,34941.25
267.2143,34931.475
267.4012,34969.0833
267.588,34945.6083
267.7747,34953.2
267.9615,34964.3333
268.1482,34963.6917
268.3349,34984.6417
268.5217,34996.6667
268.7083,34961.7333
268.895,34969.5833
269.0817,35012.5
269.2682,35019.9417
269.4549,34994.7583
269.6415,34949.6083
269.8281,34955.5667
270.0146,34996.4917
270.2012,35018.2417
270.3877,35037.35
270.5742,35034.2333
270.7607,35039.025
270.9472,35040.8417
271.1336,35019.5167
271.32,35013.8833
271.5065,34985.5667
271.6929,34984.1083
271.8792,35020.475
272.0656,35018.8167
272.252,35040.2583
272.4383,35054.475
272.6246,35038.0583
272.8109,35026.225
272.9972,35088.2333
273.1835,35114.7833
273.3697,35139.9833
273.5559,35143.125
273.7421,35147.0083
273.9283,35145.8
274.1145,35125.9833
274.3007,35139.775
274.4868,35153.7667
274.6729,35194.0167
274.859,35201.1667
275.0451,35196.7833
275.2311,35113.75
275.4172,35140.7917
275.6032,35172.9
275.7892,35205.675
275.9752,35207.2833
276.1612,35248.1333
276.3472,35216.225
276.5331,35198.225
276.719,35206.4417
276.9049,35208.8333
277.0908,35185.5333
277.2767,35186.9667
277.4625,35196.3083
277.6484,35169.6583
277.8342,35130.2333
278.02,35119.8417
278.2057,35141.45
278.3915,35169.1083
278.5772,35163.9333
278.763,35127.1333
278.9487,35161.3
279.1343,35196.5167
279.32,35179.2417
279.5057,35144.8083
279.6913,35057.775
279.877,35048.5333
280.0625,35037.8333
280.2481,35001.3917
280.4337,34959.6
280.6192,34995.6167
280.8048,35027.0833
280.9903,34999.9167
281.1758,34955.975
281.3612,34906.5417
281.5467,34887.8167
281.7321,34920.1333
281.9175,34926.5167
282.1029,34901.85
282.2884,34917.2583
282.4737,34865.4167
282.6591,34819.7417
282.8444,34799.125
283.0297,34801.175
283.215,34795.8583
283.4002,34777.9917
283.5855,34724.9
283.7707,34647.6167
283.956,34623.0083
284.1412,34589.9583
284.3264,34610.1667
284.5115,34642.3167
284.6967,34649.925
284.8818,34603.3167
285.0669,34544.2417
285.252,34534.4333
285.4371,34529.2333
285.6222,34490.8667
285.8072,34447.25
285.9922,34416.7417
286.1772,34431.4833
286.3622,34450.7083
286.5472,34392.8333
286.7321,34343.9583
286.9171,34368.2667
287.102,34372.8833
287.2869,34391.575
287.4717,34436.2667
287.6566,34425.275
287.8415,34423.7833
288.0263,34394.6083
288.2111,34330.45
288.3959,34246.625
288.5806,34253.0583
288.7654,34252.5417
288.9501,34314.9833
289.1348,34327.0833
289.3195,34305.2917
289.5042,34324.85
289.6889,34350.3417
289.8735,34281.6583
290.0581,34249.8
290.2428,34180.0833
290.4273,34178.8667
290.6119,34210.975
290.7965,34203.5583
290.981,34192.3167
291.1655,34176.95
291.35,34084.5583
291.5345,34024.0333
291.719,34026.3417
291.9034,34028.1583
292.0878,34071.2333
292.2722,34058.3667
292.4566,34012.5917
292.641,34023.4167
292.8253,34007.3667
293.0096,33969.825
293.194,33981.95
293.3783,33976.1667
293.5626,33988.0667
293.7468,33983.025
293.9311,33976.0583
294.1153,33914.425
294.2995,33797.5333
294.4837,33722.4
294.6678,33673.35
294.852,33645.5083
295.0361,33653.0667
295.2202,33650.8917
295.4043,33665.6
295.5884,33638.4
295.7725,33624.8
295.9565,33595.475
296.1405,33520.4167
296.3246,33477.5833
296.5085,33510.475
296.6925,33550.875
296.8764,33537.9083
297.0603,33505.7833
297.2443,33477.6583
297.4282,33421.575
297.612,33365.0083
297.7959,33307.4667
297.9797,33279.525
298.1635,33218.375
298.3474,33257.475
298.5311,33286.8417
298.7149,33226.9917
298.8987,33149.5583
299.0823,33102.375
299.2661,33037.475
299.4498,32936.35
299.6334,32927.2167
299.8171,32918.3667
300.0007,32893.3917
300.1843,32878.6917
300.368,32844.625
300.5515,32823.2333
300.7351,32785.55
300.9186,32757.325
301.1021,32698.9917
301.2857,32690.6417
301.4691,32673.1583
301.6526,32672.8167
301.8361,32609.9417
302.0195,32569.275
302.2029,32535.925
302.3863,32522.9083
302.5697,32472.6333
302.753,32471.8583
302.9364,32484.7917
303.1197,32504.1417
303.303,32478.6167
303.4863,32417.65
303.6696,32311.1833
303.8528,32240.65
304.036,32198.1417
304.2192,32194.2417
304.4024,32175.2167
304.5856,32115.6833
304.7688,32096.225
304.9519,32087.4583
305.135,32054.0917
305.3181,32014.825
305.5012,31974.1333
305.6842,31978.0083
305.8673,31942.025
306.0504,31884.1
306.2333,31798.4583
306.4163,31779.3333
306.5993,31734.9417
306.7822,31704.8833
306.9652,31690.3083
307.1481,31630.2083
307.331,31588.5
307.5139,31534.6917
307.6967,31481.5583
307.8796,31433.0417
308.0624,31393.2667
308.2452,31345.2083
308.428,31292.3917
308.6107,31268.7167
308.7935,31226.9917
308.9762,31186.2333
309.1589,31152.6667
309.3416,31110.15
309.5243,31072.4667
309.7069,31041.6917
309.8896,30988.2
310.0721,30946.1167
310.2548,30921.225
310.4373,30889.2
310.6199,30892.0083
310.8024,30831.8167
310.985,30802.9833
311.1674,30728.7583
311.3499,30661.275
311.5324,30643.65
311.7148,30656.5167
311.8973,30596.6583
312.0797,30564.7083
312.2621,30539.6417
312.4445,30499.0917
312.6268,30437.4667
312.8091,30408.6167
312.9915,30339.4917
313.1738,30304.8417
313.356,30239.8583
313.5383,30185.6167
313.7206,30152.1583
313.9027,30100.25
314.085,30055.475
314.2672,30031.8583
314.4493,30021.5583
314.6314,30004.8083
314.8136,29997.325
314.9957,29928.3333
315.1778,29855.8833
315.3598,29829.575
315.5419,29812.5333
315.724,29796.9583
315.9059,29764.4167
316.088,29728.3583
316.2699,29735.5167
316.4519,29698.2083
316.6338,29634.2833
316.8157,29530.8
316.9977,29495.3583
317.1795,29494.9
317.3614,29493.1
317.5432,29477.1833
317.7251,29417.2583
317.9069,29358.1333
318.0887,29334.4167
318.2704,29276.35
318.4522,29239.7083
318.6339,29232.375
318.8156,29260.8167
318.9973,29225.2333
319.179,29215.325
319.3607,29227.725
319.5423,29216.0583
319.7239,29182.0333
319.9055,29129.5333
320.0871,29091.5
320.2687,29058.4917
320.4502,29036.5333
320.6317,28978.7917
320.8132,28972.325
320.9947,28947.1333
321.1761,28949.6333
321.3576,28936.1417
321.5391,28922.1167
321.7205,28888.2
321.9019,28844.4917
322.0832,28794.4583
322.2646,28740.575
322.4459,28712.1167
322.6272,28664.5083
322.8085,28637.2833
322.9898,28616.2583
323.1711,28563.65
323.3523,28529.4
323.5335,28517.5833
323.7147,28552.0
323.8959,28601.2
324.0771,28589.125
324.2582,28562.7083
324.4393,28543.7333
324.6204,28542.2833
324.8015,28524.9
324.9826,28541.15
325.1637,28576.5833
325.3447,28557.425
325.5257,28544.8417
325.7067,28514.9417
325.8877,28445.6417
326.0686,28343.9917
326.2496,28312.4583
326.4305,28248.3083
326.6114,28226.6667
326.7922,28209.5417
326.9731,28204.9667
327.1539,28197.9167
327.3347,28199.3833
327.5155,28220.4167
327.6963,28264.45
327.8771,28263.5083
328.0578,28200.6917
328.2385,28087.6167
328.4193,28056.575
328.5999,28010.9833
328.7806,27964.3083
328.9613,27970.4917
329.1419,27945.0833
329.3225,27942.9583
329.5031,27888.225
329.6837,27842.15
329.8642,27796.9083
330.0447,27759.875
330.2252,27713.8167
330.4057,27663.6417
330.5862,27655.825
330.7667,27663.4667
330.9471,27699.3417
331.1275,27673.4
331.3079,27590.4833
331.4883,27543.4083
331.6687,27530.4333
331.849,27468.7917
332.0293,27409.65
332.2096,27363.25
332.3899,27362.875
332.5702,27365.35
332.7504,27379.2667
332.9306,27383.7583
333.1108,27330.175
333.291,27264.675
333.4712,27250.7583
333.6514,27255.1833
333.8315,27236.125
334.0116,27207.3083
334.1917,27196.8667
334.3717,27192.2583
334.5518,27193.3167
334.7318,27159.9417
334.9119,27128.2833
335.0918,27119.2583
335.2718,27117.0417
335.4518,27109.8
335.6317,27076.575
335.8116,27101.8
335.9915,27081.9417
336.1714,26988.3083
336.3513,26955.9667
336.5311,26954.5667
336.7109,26966.0917
336.8907,26928.9167
337.0705,26848.225
337.2502,26761.1583
337.43,26724.7667
337.6097,26665.0
337.7894,26634.1167
337.9691,26633.375
338.1488,26650.95
338.3284,26645.15
338.508,26668.9167
338.6877,26660.925
338.8672,26638.7917
339.0468,26586.2417
339.2263,26548.3833
339.4059,26562.5333
339.5854,26651.1917
339.7649,26584.7333
339.9443,26541.025
340.1238,26523.4667
340.3032,26515.7417
340.4826,26508.225
340.662,26456.5583
340.8414,26382.325
341.0207,26394.7083
341.2001,26414.8
341.3794,26408.4167
341.5587,26457.1
341.738,26428.6917
341.9172,26372.6
342.0965,26353.6167
342.2757,26243.9917
342.4549,26163.2833
342.6341,26169.1833
342.8132,26161.6
342.9923,26239.7833
343.1715,26324.65
343.3506,26372.1833
343.5296,26208.6833
343.7087,26125.7667
343.8878,26073.0917
344.0668,26053.65
344.2458,26035.925
344.4248,25981.75
344.6037,25951.2583
344.7827,25957.3167
344.9616,25913.0333
345.1405,25914.1417
345.3194,25925.3583
345.4982,25869.7
345.6771,25834.1917
345.8559,25836.3833
346.0347,25822.975
346.2135,25789.7833
346.3923,25795.525
346.571,25774.1083
346.7498,25716.0667
346.9285,25738.1417
347.1071,25698.125
347.2859,25634.225
347.4645,25660.9333
347.6431,25708.7167
347.8217,25747.3
348.0003,25774.2333
348.1789,25699.35
348.3574,25592.8833
348.5359,25522.5583
348.7145,25461.0667
348.893,25463.7417
349.0714,25472.075
349.2499,25412.0833
349.4283,25347.4917
349.6068,25279.6167
349.7852,25251.85
349.9635,25249.325
350.1419,25246.45
350.3202,25206.8833
350.4985,25150.225
350.6768,25112.3417
350.8551,25085.925
351.0334,25060.3083
351.2116,25022.4167
351.3898,25030.7333
351.568,25001.7333
351.7462,25002.425
351.9243,24977.2583
352.1025,24930.9667
352.2806,24902.0333
352.4587,24897.4917
352.6368,24874.9583
352.8148,24805.2583
352.9929,24759.3167
353.1709,24761.7833
353.3489,24752.4917
353.5268,24707.6833
353.7048,24662.2917
353.8828,24636.4917
354.0607,24595.45
354.2386,24590.8
354.4165,24563.55
354.5943,24530.6
354.7722,24519.6333
354.95,24547.4917
355.1278,24548.9
355.3056,24481.1583
355.4833,24400.7417
355.6611,24318.6167
355.8388,24265.8417
356.0165,24232.075
356.1942,24257.4667
356.3719,24299.2333
356.5495,24275.5417
356.7271,24244.45
356.9047,24243.4
357.0823,24233.0583
357.2599,24246.225
357.4374,24215.6667
357.6149,24135.1833
357.7924,24064.45
357.9699,24053.0667
358.1474,24035.7667
358.3248,23964.8167
358.5023,23927.0917
358.6797,23872.8333
358.8571,23848.75
359.0344,23830.0333
359.2118,23748.9917
359.3891,23726.7417
359.5664,23686.6583
359.7437,23667.1583
359.9209,23597.1417
360.0982,23543.725
360.2754,23487.2583
360.4526,23521.3
360.6298,23534.65
360.807,23521.5083
360.9841,23491.65
361.1613,23446.625
361.3383,23478.2083
361.5154,23484.1333
361.6925,23454.0333
361.8695,23419.925
362.0466,23392.0417
362.2236,23350.7667
362.4005,23333.2
362.5775,23280.2583
362.7545,23172.4333
362.9314,23129.5667
363.1083,23165.0833
363.2852,23203.8083
363.462,23195.8333
363.6389,23156.325
363.8157,23130.675
363.9925,23051.0667
364.1693,23019.7833
364.346,22946.4583
364.5228,22958.55
364.6996,22998.325
364.8762,23009.2417
365.0529,23029.0083
365.2296,23003.4583
365.4062,23020.2
365.5829,22978.775
365.7595,22918.85
365.9361,22958.2583
366.1126,22923.5083
366.2892,23057.5083
366.4657,23429.9167
366.6422,23708.5
366.8186,23625.2417
366.9951,23772.4833
367.1716,23615.4917
367.348,23505.5083
367.5244,23644.2833
367.7008,23643.7
367.8772,23599.4083
368.0535,23242.225
368.2298,23383.3917
368.4061,23669.3917
368.5824,23502.475
368.7586,23650.1333
368.9349,23736.2167
369.1111,23401.6917
369.2873,23125.3417
369.4635,23123.8833
369.6396,23166.5417
369.8158,22973.9583
369.9919,22962.9583
370.168,23044.1583
370.3441,23115.9333
370.5202,22920.0833
370.6962,22759.2083
370.8722,22672.1667
371.0482,22677.8917
371.2242,22753.2333
371.4002,22955.425
371.5761,23035.6583
371.752,22868.1417
371.9279,22893.2417
372.1038,22982.2083
372.2796,22870.9833
372.4555,22850.35
372.6313,22892.0333
372.8071,22783.2333
372.9829,22685.675
373.1586,22723.8917
373.3344,22829.5583
373.5101,22731.3083
373.6858,22744.5083
373.8615,22672.5417
374.0371,22693.2167
374.2127,22915.575
374.3884,22938.95
374.564,22800.6833
374.7395,22762.3917
374.9151,22825.1333
375.0906,23138.425
375.2661,23385.5167
375.4416,23210.4667
375.6171,23296.8333
375.7925,23508.65
375.968,23607.0333
376.1434,23369.65
376.3188,23163.9083
376.4941,23134.6083
376.6695,23270.0833
376.8448,23352.5667
377.0201,23422.7417
377.1954,23356.55
377.3707,23467.0
377.5459,23562.3417
377.7212,23799.875
377.8964,24522.575
378.0715,24842.625
378.2467,24305.5333
378.4218,24404.05
378.597,24076.45
378.7721,23842.175
378.9472,23984.2917
379.1222,24164.6
379.2973,24665.1
379.4723,25343.2583
379.6473,25692.2417
379.8223,25282.4083
379.9972,24619.5417
380.1722,24301.4417
380.3471,24203.0
380.522,24157.6667
380.6969,24047.775
380.8717,24492.1167
381.0466,24344.7833
381.2214,24065.75
381.3962,24062.9833
381.571,23862.1167
381.7457,23759.6333
381.9204,23973.2667
382.0952,23958.6583
382.2699,24170.0083
382.4445,24877.0833
382.6192,25098.3667
382.7938,25728.5583
382.9685,26247.75
383.1431,25636.2417
383.3176,24706.0167
383.4922,24311.9917
383.6667,24315.0333
383.8412,24278.4667
384.0157,24078.85
384.1902,24191.4417
384.3646,24470.2417
384.5391,24421.4917
384.7134,24500.5417
384.8878,24906.1417
385.0622,25522.875
385.2365,25307.675
385.4109,24495.225
385.5852,24306.1583
385.7594,24429.5417
385.9337,24775.7417
386.1079,25125.4417
386.2822,25682.0917
386.4564,25956.1667
386.6306,25187.4583
386.8047,25304.2583
386.9789,25764.7083
387.153,25857.5083
387.3271,26867.2167
387.5012,26604.7333
387.6752,27107.6167
387.8492,27941.3833
388.0233,27614.5
388.1972,26781.3167
388.3712,26945.3583
388.5452,26814.825
388.7191,27031.7417
388.893,27944.2333
389.0669,28020.1667
389.2408,26400.1667
389.4146,25211.4667
389.5884,24564.2083
389.7623,24167.5583
389.9361,24216.5333
390.1098,24325.6417
390.2835,24549.9583
390.4573,24497.75
390.631,24455.9917
390.8047,24817.375
390.9784,25112.6833
391.152,24853.0917
391.3256,24906.0667
391.4992,25141.5917
391.6728,24796.7333
391.8464,25031.6917
392.0199,25737.9583
392.1934,25671.5167
392.3669,25855.8
392.5403,26386.125
392.7138,26577.7833
392.8873,27217.3417
393.0607,27800.0833
393.2341,28199.3
393.4074,28298.075
393.5808,27182.9167
393.7542,26457.9833
393.9274,26612.25
394.1007,26083.05
394.274,26606.9083
394.4472,26645.45
394.6205,26926.3667
394.7937,27959.8
394.9668,28495.525
395.14,27805.9667
395.3131,26673.6083
395.4863,25723.125
395.6594,25664.1583
395.8325,25440.1667
396.0055,25376.1583
396.1786,25527.9917
396.3516,25751.8417
396.5246,25622.2333
396.6975,25305.55
396.8705,25367.9167
397.0434,26409.6417
397.2163,25707.2417
397.3892,25415.025
397.5621,25819.8417
397.735,26235.1833
397.9077,26963.7417
398.0806,27240.175
398.2534,26576.2833
398.4261,27101.2667
398.5989,27235.325
398.7716,28418.3833
398.9443,28122.4833
399.117,27770.5833
399.2896,27285.75
399.4623,26907.4333
399.6349,26713.6167
399.8075,26431.1583
399.9801,25812.4417
400.1526,25773.2083
400.3252,25012.9667
400.4977,24371.9
400.6702,24370.25
400.8427,24197.4167
401.0151,24457.0167
401.1875,24405.25
401.36,24322.8417
401.5323,24447.425
401.7047,23982.5417
401.877,23868.3333
402.0494,23828.5583
402.2216,24155.1833
402.394,24646.15
402.5662,24403.4167
402.7385,24446.3417
402.9107,24329.975
403.0829,24258.3417
403.2551,24277.0417
403.4272,24019.4667
403.5994,24080.9667
403.7715,24351.4833
403.9436,24724.5583
404.1156,24616.975
