Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-11-03 04:17:07.633284
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2063.6167
218.2508,2107.4333
218.442,2150.1583
218.6332,2198.25
218.8244,2244.8833
219.0156,2294.875
219.2067,2342.9167
219.3979,2396.3
219.589,2451.0833
219.7801,2506.0
219.9712,2563.6417
220.1623,2621.8083
220.3533,2686.8417
220.5444,2749.4083
220.7354,2817.95
220.9264,2880.4
221.1174,2952.2833
221.3083,3026.075
221.4993,3097.2583
221.6902,3168.925
221.8812,3246.8333
222.0721,3329.9833
222.263,3412.6
222.4538,3498.8
222.6447,3584.7083
222.8355,3676.4083
223.0264,3764.775
223.2172,3853.4583
223.408,3951.5667
223.5987,4045.8917
223.7895,4145.1833
223.9802,4248.8583
224.1709,4353.8
224.3616,4463.575
224.5524,4570.75
224.743,4688.1583
224.9337,4792.4833
225.1243,4921.0167
225.315,5041.1333
225.5056,5153.9
225.6962,5280.275
225.8867,5408.575
226.0773,5535.6583
226.2678,5662.3833
226.4584,5792.6417
226.6489,5930.7667
226.8394,6062.95
227.0298,6200.7333
227.2203,6346.7667
227.4108,6502.4
227.6012,6651.7083
227.7916,6796.6833
227.982,6948.0167
228.1723,7101.6083
228.3627,7254.8833
228.5531,7409.1917
228.7434,7567.45
228.9337,7729.6833
229.124,7897.1667
229.3143,8065.9417
229.5045,8245.4833
229.6948,8423.8667
229.885,8606.9667
230.0752,8798.35
230.2654,8979.6333
230.4556,9164.55
230.6457,9349.7083
230.8358,9533.3833
231.026,9720.7833
231.2161,9907.8167
231.4062,10097.125
231.5963,10283.375
231.7863,10483.2667
231.9764,10689.6667
232.1664,10895.7667
232.3564,11113.1417
232.5464,11317.525
232.7364,11532.6917
232.9263,11730.9917
233.1163,11951.6583
233.3062,12175.3
233.4961,12409.225
233.686,12626.5917
233.8758,12828.275
234.0657,13030.1917
234.2555,13260.575
234.4454,13478.65
234.6352,13704.1333
234.825,13924.3417
235.0147,14126.1667
235.2045,14342.8917
235.3942,14561.1333
235.5839,14783.9833
235.7737,15003.4583
235.9633,15222.15
236.153,15451.45
236.3427,15684.7333
236.5323,15909.5417
236.7219,16118.9833
236.9115,16308.7083
237.1011,16518.4167
237.2907,16740.325
237.4803,16967.9083
237.6698,17180.4417
237.8593,17395.2333
238.0488,17609.2583
238.2383,17831.1167
238.4278,18040.7833
238.6172,18272.6917
238.8066,18492.1917
238.9961,18714.4917
239.1855,18944.8083
239.3748,19162.725
239.5642,19363.025
239.7536,19584.475
239.9429,19789.45
240.1322,19982.5333
240.3215,20186.2417
240.5108,20401.8667
240.7001,20614.6833
240.8893,20812.725
241.0786,21016.4583
241.2677,21208.4667
241.457,21433.0667
241.6461,21594.425
241.8353,21766.85
242.0244,21943.1583
242.2136,22109.7583
242.4027,22290.3083
242.5918,22461.4583
242.7809,22632.1167
242.9699,22733.2
243.159,22841.175
243.348,23051.45
243.537,23279.4833
243.726,23464.9667
243.915,23629.6333
244.1039,23792.35
244.2929,23887.875
244.4818,23944.2667
244.6707,24099.85
244.8596,24326.8583
245.0485,24527.0333
245.2373,24731.55
245.4262,24930.475
245.615,25078.4917
245.8038,25226.025
245.9926,25381.95
246.1814,25549.825
246.3701,25578.0083
246.5589,25594.0417
246.7476,25742.1333
246.9363,25975.325
247.1249,26166.6083
247.3136,26346.125
247.5023,26516.35
247.6909,26702.6667
247.8795,26858.6
248.0681,27029.1333
248.2567,27171.8833
248.4453,27326.5833
248.6338,27464.6667
248.8224,27550.45
249.0109,27503.5083
249.1994,27605.5167
249.3878,27799.3417
249.5763,27981.9917
249.7648,28147.825
249.9532,28313.1833
250.1416,28492.7
250.33,28673.075
250.5183,28848.7333
250.7067,28975.35
250.8951,29097.575
251.0834,29225.1833
251.2717,29348.8333
251.46,29470.4917
251.6483,29574.2917
251.8365,29654.1667
252.0247,29645.45
252.213,29748.65
252.4012,29880.1917
252.5894,30088.1333
252.7775,30203.275
252.9657,30331.1917
253.1538,30494.85
253.3419,30615.7
253.53,30713.475
253.7181,30824.55
253.9062,30937.4583
254.0942,31043.4
254.2823,31124.9083
254.4703,31194.5667
254.6583,31295.3333
254.8463,31396.2917
255.0342,31461.7083
255.2222,31522.6333
255.4101,31562.2333
255.598,31554.4083
255.7859,31650.5667
255.9738,31796.875
256.1616,31935.0
256.3495,32089.7417
256.5373,32208.325
256.7251,32387.5167
256.9129,32493.1167
257.1006,32596.4583
257.2884,32715.2167
257.4761,32851.75
257.6638,32939.025
257.8515,32995.7
258.0392,33067.1
258.2269,33132.9167
258.4146,33213.4167
258.6022,33293.2333
258.7898,33326.0083
258.9774,33380.6083
259.165,33453.2583
259.3525,33524.2917
259.5401,33564.2083
259.7276,33644.25
259.9151,33724.8583
260.1026,33788.5583
260.2901,33892.6667
260.4776,33981.9667
260.665,34124.4333
260.8524,34247.2667
261.0398,34362.4333
261.2272,34425.6667
261.4146,34442.2917
261.6019,34519.6167
261.7893,34601.4583
261.9766,34669.175
262.1639,34731.5333
262.3512,34749.7167
262.5384,34780.925
262.7257,34812.05
262.9129,34855.1167
263.1001,34879.2583
263.2873,34953.5667
263.4745,35010.8417
263.6617,34973.175
263.8488,35026.2
264.0359,35073.3083
264.2231,35115.3083
264.4101,35160.575
264.5972,35201.7917
264.7842,35241.7417
264.9713,35278.825
265.1583,35278.3667
265.3453,35318.7167
265.5323,35373.425
265.7193,35426.3667
265.9062,35489.3583
266.0931,35508.775
266.2801,35527.8417
266.4669,35576.2833
266.6538,35618.625
266.8407,35668.1
267.0276,35656.775
267.2143,35653.1167
267.4012,35693.9083
267.588,35664.7667
267.7747,35673.5917
267.9615,35690.9917
268.1482,35696.775
268.3349,35721.5083
268.5217,35718.8083
268.7083,35692.3083
268.895,35685.6833
269.0817,35722.9667
269.2682,35728.2083
269.4549,35705.5083
269.6415,35638.4
269.8281,35644.0333
270.0146,35674.9583
270.2012,35698.8167
270.3877,35720.0417
270.5742,35717.875
270.7607,35718.8833
270.9472,35717.7583
271.1336,35706.5167
271.32,35690.4917
271.5065,35670.325
271.6929,35660.4
271.8792,35699.9833
272.0656,35693.825
272.252,35708.0167
272.4383,35722.7583
272.6246,35700.7583
272.8109,35686.9
272.9972,35748.4833
273.1835,35768.3667
273.3697,35791.65
273.5559,35804.85
273.7421,35809.7
273.9283,35800.425
274.1145,35792.2667
274.3007,35802.575
274.4868,35819.2917
274.6729,35868.2333
274.859,35876.7333
275.0451,35874.8583
275.2311,35796.8667
275.4172,35815.9083
275.6032,35845.25
275.7892,35874.1417
275.9752,35881.375
276.1612,35908.1083
276.3472,35874.1667
276.5331,35860.1333
276.719,35853.3167
276.9049,35862.4417
277.0908,35826.375
277.2767,35827.5
277.4625,35838.7083
277.6484,35818.825
277.8342,35786.4417
278.02,35777.975
278.2057,35808.1667
278.3915,35848.4083
278.5772,35848.025
278.763,35799.2667
278.9487,35844.5917
279.1343,35875.3083
279.32,35849.625
279.5057,35804.0
279.6913,35711.35
279.877,35698.1
280.0625,35675.8833
280.2481,35630.9333
280.4337,35587.325
280.6192,35616.5667
280.8048,35653.8833
280.9903,35621.3083
281.1758,35575.0583
281.3612,35522.9167
281.5467,35491.5083
281.7321,35526.0833
281.9175,35536.2167
282.1029,35515.5583
282.2884,35508.2333
282.4737,35458.825
282.6591,35409.5583
282.8444,35403.8333
283.0297,35390.35
283.215,35386.9667
283.4002,35379.725
283.5855,35323.6583
283.7707,35239.3583
283.956,35207.1
284.1412,35179.7667
284.3264,35201.6917
284.5115,35226.1583
284.6967,35237.2917
284.8818,35178.5917
285.0669,35123.7667
285.252,35100.925
285.4371,35105.6167
285.6222,35061.8083
285.8072,35025.1417
285.9922,34992.8083
286.1772,35008.8
286.3622,35015.525
286.5472,34960.55
286.7321,34910.1083
286.9171,34936.25
287.102,34932.6083
287.2869,34950.8167
287.4717,34997.55
287.6566,34988.5083
287.8415,34970.7
288.0263,34949.8667
288.2111,34876.7583
288.3959,34810.6667
288.5806,34805.575
288.7654,34806.1917
288.9501,34861.3
289.1348,34872.7167
289.3195,34867.05
289.5042,34873.7667
289.6889,34902.5833
289.8735,34825.0417
290.0581,34791.1917
290.2428,34726.55
290.4273,34716.8583
290.6119,34752.55
290.7965,34737.2333
290.981,34728.6167
291.1655,34709.1417
291.35,34630.5667
291.5345,34559.675
291.719,34563.3083
291.9034,34561.0583
292.0878,34609.2833
292.2722,34584.6083
292.4566,34547.4583
292.641,34546.3583
292.8253,34534.8083
293.0096,34501.8583
293.194,34507.275
293.3783,34492.7833
293.5626,34509.175
293.7468,34499.6333
293.9311,34503.4583
294.1153,34432.675
294.2995,34317.2
294.4837,34249.2833
294.6678,34186.975
294.852,34150.4833
295.0361,34163.9917
295.2202,34161.3083
295.4043,34170.625
295.5884,34148.75
295.7725,34136.1833
295.9565,34107.5667
296.1405,34028.925
296.3246,33986.725
296.5085,34027.825
296.6925,34053.9333
296.8764,34041.675
297.0603,33999.5333
297.2443,33965.2083
297.4282,33914.575
297.612,33845.1833
297.7959,33798.95
297.9797,33767.5833
298.1635,33715.2583
298.3474,33750.4833
298.5311,33776.2833
298.7149,33708.45
298.8987,33626.625
299.0823,33587.6917
299.2661,33522.575
299.4498,33412.1583
299.6334,33396.8417
299.8171,33390.9333
300.0007,33367.375
300.1843,33354.4417
300.368,33325.1417
300.5515,33290.0583
300.7351,33259.4083
300.9186,33226.4917
301.1021,33166.975
301.2857,33152.5167
301.4691,33132.8083
301.6526,33136.4333
301.8361,33078.15
302.0195,33021.2167
302.2029,32998.75
302.3863,32981.4167
302.5697,32928.45
302.753,32924.3667
302.9364,32933.8
303.1197,32951.5833
303.303,32921.8417
303.4863,32860.6833
303.6696,32764.5917
303.8528,32681.75
304.036,32648.275
304.2192,32643.5833
304.4024,32618.5083
304.5856,32554.925
304.7688,32533.5167
304.9519,32525.1167
305.135,32484.5167
305.3181,32440.5167
305.5012,32400.55
305.6842,32402.95
305.8673,32372.725
306.0504,32314.6167
306.2333,32222.775
306.4163,32209.525
306.5993,32159.5833
306.7822,32137.7333
306.9652,32116.7917
307.1481,32052.4333
307.331,32002.5167
307.5139,31949.3
307.6967,31896.3333
307.8796,31844.6917
308.0624,31803.2583
308.2452,31752.525
308.428,31698.025
308.6107,31681.4917
308.7935,31627.5
308.9762,31593.425
309.1589,31563.0833
309.3416,31524.1167
309.5243,31478.3
309.7069,31442.8583
309.8896,31383.475
310.0721,31343.0333
310.2548,31312.0
310.4373,31286.85
310.6199,31287.5917
310.8024,31230.35
310.985,31197.225
311.1674,31122.3333
311.3499,31045.2833
311.5324,31024.525
311.7148,31043.9833
311.8973,30981.4333
312.0797,30954.95
312.2621,30928.3833
312.4445,30883.775
312.6268,30820.175
312.8091,30785.575
312.9915,30720.6417
313.1738,30679.525
313.356,30613.75
313.5383,30548.3333
313.7206,30523.7417
313.9027,30463.4083
314.085,30424.925
314.2672,30395.5833
314.4493,30380.2417
314.6314,30371.6417
314.8136,30352.35
314.9957,30290.5667
315.1778,30216.175
315.3598,30192.7083
315.5419,30178.2667
315.724,30160.0167
315.9059,30121.5833
316.088,30082.2583
316.2699,30082.3833
316.4519,30041.8417
316.6338,29980.2167
316.8157,29874.8583
316.9977,29837.2667
317.1795,29838.9667
317.3614,29840.8583
317.5432,29814.0
317.7251,29761.8833
317.9069,29690.8583
318.0887,29675.625
318.2704,29619.3583
318.4522,29579.1583
318.6339,29575.7417
318.8156,29593.2333
318.9973,29555.825
319.179,29549.325
319.3607,29557.5083
319.5423,29546.9583
319.7239,29510.9
319.9055,29451.5167
320.0871,29417.0167
320.2687,29393.1083
320.4502,29354.95
320.6317,29297.8583
320.8132,29295.9167
320.9947,29274.7917
321.1761,29281.625
321.3576,29266.7583
321.5391,29252.5
321.7205,29216.2583
321.9019,29161.875
322.0832,29109.275
322.2646,29060.925
322.4459,29019.8333
322.6272,28977.7167
322.8085,28947.15
322.9898,28916.1
323.1711,28869.8333
323.3523,28834.3667
323.5335,28819.7833
323.7147,28851.1167
323.8959,28892.4667
324.0771,28892.1667
324.2582,28852.8583
324.4393,28832.9083
324.6204,28833.7417
324.8015,28826.075
324.9826,28833.6167
325.1637,28870.1083
325.3447,28844.7333
325.5257,28828.5417
325.7067,28808.9667
325.8877,28726.6083
326.0686,28632.3583
326.2496,28591.95
326.4305,28533.1167
326.6114,28506.4917
326.7922,28492.3417
326.9731,28491.7667
327.1539,28477.0583
327.3347,28482.5583
327.5155,28494.5583
327.6963,28541.575
327.8771,28544.0917
328.0578,28469.3083
328.2385,28357.3417
328.4193,28323.925
328.5999,28285.7083
328.7806,28230.9333
328.9613,28234.2
329.1419,28207.85
329.3225,28207.0917
329.5031,28151.9917
329.6837,28101.0
329.8642,28057.3
330.0447,28017.85
330.2252,27969.6417
330.4057,27921.125
330.5862,27915.6667
330.7667,27915.5833
330.9471,27959.85
331.1275,27939.2833
331.3079,27848.675
331.4883,27795.95
331.6687,27790.6
331.849,27722.1083
332.0293,27657.6833
332.2096,27613.4083
332.3899,27607.7917
332.5702,27619.8083
332.7504,27629.2083
332.9306,27633.7167
333.1108,27580.45
333.291,27508.175
333.4712,27496.9917
333.6514,27505.6
333.8315,27471.3667
334.0116,27443.0833
334.1917,27439.3833
334.3717,27436.9083
334.5518,27442.525
334.7318,27396.025
334.9119,27358.3667
335.0918,27359.8667
335.2718,27356.4083
335.4518,27339.7333
335.6317,27316.3083
335.8116,27328.8583
335.9915,27315.925
336.1714,27219.5667
336.3513,27192.6417
336.5311,27188.5417
336.7109,27194.0
336.8907,27157.7333
337.0705,27071.4417
337.2502,26984.2417
337.43,26949.8
337.6097,26884.3333
337.7894,26858.4583
337.9691,26856.575
338.1488,26861.475
338.3284,26861.5833
338.508,26887.8333
338.6877,26882.6167
338.8672,26855.025
339.0468,26803.15
339.2263,26752.6583
339.4059,26777.2333
339.5854,26860.9
339.7649,26801.6167
339.9443,26750.2583
340.1238,26729.5667
340.3032,26719.2833
340.4826,26716.9083
340.662,26659.15
340.8414,26594.9417
341.0207,26599.325
341.2001,26620.875
341.3794,26608.625
341.5587,26657.8833
341.738,26629.7
341.9172,26580.6167
342.0965,26553.425
342.2757,26451.4417
342.4549,26354.3833
342.6341,26371.1083
342.8132,26360.075
342.9923,26445.8667
343.1715,26529.4333
343.3506,26570.1167
343.5296,26410.1583
343.7087,26325.7333
343.8878,26266.35
344.0668,26244.3083
344.2458,26222.5333
344.4248,26171.9
344.6037,26144.6583
344.7827,26139.1583
344.9616,26107.8667
345.1405,26106.3917
345.3194,26111.9667
345.4982,26052.175
345.6771,26020.1333
345.8559,26016.3083
346.0347,26003.7083
346.2135,25970.5583
346.3923,25974.1
346.571,25954.5167
346.7498,25897.7583
346.9285,25920.275
347.1071,25877.6167
347.2859,25811.25
347.4645,25843.8417
347.6431,25881.85
347.8217,25922.0333
348.0003,25945.1833
348.1789,25865.1667
348.3574,25770.85
348.5359,25698.875
348.7145,25640.4083
348.893,25639.4083
349.0714,25639.4583
349.2499,25575.2
349.4283,25507.9167
349.6068,25444.3083
349.7852,25419.1083
349.9635,25411.2833
350.1419,25412.125
350.3202,25361.125
350.4985,25306.0333
350.6768,25272.4
350.8551,25244.3333
351.0334,25221.7333
351.2116,25182.65
351.3898,25189.3833
351.568,25161.9083
351.7462,25161.7583
351.9243,25132.9667
352.1025,25081.4167
352.2806,25055.5417
352.4587,25050.5167
352.6368,25018.5
352.8148,24956.0917
352.9929,24906.375
353.1709,24907.6333
353.3489,24898.6167
353.5268,24853.4667
353.7048,24810.8083
353.8828,24785.4917
354.0607,24738.925
354.2386,24731.8333
354.4165,24704.1917
354.5943,24666.475
354.7722,24652.5167
354.95,24683.525
355.1278,24685.45
355.3056,24629.3083
355.4833,24537.5417
355.6611,24452.9667
355.8388,24401.4083
356.0165,24368.4167
356.1942,24394.9833
356.3719,24442.0333
356.5495,24408.6583
356.7271,24379.4667
356.9047,24376.575
357.0823,24363.5167
357.2599,24373.225
357.4374,24333.8667
357.6149,24260.75
357.7924,24183.0917
357.9699,24175.85
358.1474,24157.5833
358.3248,24084.5333
358.5023,24056.3333
358.6797,23990.6
358.8571,23969.0167
359.0344,23952.1333
359.2118,23870.2417
359.3891,23838.3833
359.5664,23811.1083
359.7437,23783.575
359.9209,23716.2583
360.0982,23658.7583
360.2754,23608.1583
360.4526,23642.4417
360.6298,23655.2083
360.807,23635.2833
360.9841,23612.6417
361.1613,23545.15
361.3383,23583.95
361.5154,23594.1
361.6925,23567.6167
361.8695,23530.75
362.0466,23494.7833
362.2236,23458.325
362.4005,23442.275
362.5775,23390.0417
362.7545,23280.9083
362.9314,23233.6167
363.1083,23266.1083
363.2852,23309.0417
363.462,23301.3917
363.6389,23265.7417
363.8157,23224.1917
363.9925,23149.7333
364.1693,23124.9167
364.346,23047.1
364.5228,23061.6417
364.6996,23097.4917
364.8762,23109.6167
365.0529,23130.6417
365.2296,23108.6833
365.4062,23112.1917
365.5829,23065.5583
365.7595,23017.8667
365.9361,23045.5333
366.1126,23013.975
366.2892,23153.6417
366.4657,23526.7667
366.6422,23806.3083
366.8186,23712.825
366.9951,23862.9333
367.1716,23702.5667
367.348,23601.5583
367.5244,23734.0583
367.7008,23732.4917
367.8772,23687.4
368.0535,23330.925
368.2298,23478.0667
368.4061,23756.2583
368.5824,23589.9583
368.7586,23743.7333
368.9349,23816.2167
369.1111,23485.2
369.2873,23208.175
369.4635,23215.125
369.6396,23254.8417
369.8158,23050.3333
369.9919,23037.9167
370.168,23122.4667
370.3441,23193.9
370.5202,22998.75
370.6962,22840.7833
370.8722,22753.7
371.0482,22759.1083
371.2242,22827.525
371.4002,23040.0667
371.5761,23111.25
371.752,22938.375
371.9279,22979.0833
372.1038,23056.65
372.2796,22953.1333
372.4555,22918.4083
372.6313,22966.275
372.8071,22857.3833
372.9829,22762.05
373.1586,22799.9833
373.3344,22897.2417
373.5101,22802.175
373.6858,22818.3583
373.8615,22743.8083
374.0371,22759.2083
374.2127,22988.175
374.3884,22999.8583
374.564,22865.6583
374.7395,22828.6833
374.9151,22899.1167
375.0906,23207.075
375.2661,23448.6333
375.4416,23283.6667
375.6171,23366.9917
375.7925,23577.55
375.968,23672.8417
376.1434,23427.2
376.3188,23231.9917
376.4941,23204.1833
376.6695,23331.0333
376.8448,23418.675
377.0201,23486.4083
377.1954,23419.15
377.3707,23522.925
377.5459,23623.3583
377.7212,23866.3917
377.8964,24585.6667
378.0715,24903.925
378.2467,24357.9167
378.4218,24471.9583
378.597,24130.7167
378.7721,23904.5333
378.9472,24046.0333
379.1222,24229.1417
379.2973,24727.5333
379.4723,25401.0833
379.6473,25752.5417
379.8223,25341.2333
379.9972,24682.05
380.1722,24359.675
380.3471,24260.4167
380.522,24212.0083
380.6969,24101.5417
380.8717,24553.65
381.0466,24391.425
381.2214,24123.4
381.3962,24114.4583
381.571,23916.2417
381.7457,23811.5833
381.9204,24033.0417
382.0952,24014.3333
382.2699,24224.0083
382.4445,24938.825
382.6192,25157.4083
382.7938,25785.0167
382.9685,26303.5333
383.1431,25686.55
383.3176,24759.2333
383.4922,24379.2583
383.6667,24382.5583
383.8412,24335.8333
384.0157,24132.0833
384.1902,24250.1417
384.3646,24522.7833
384.5391,24469.6583
384.7134,24554.5917
384.8878,24954.4583
385.0622,25566.4667
385.2365,25348.3833
385.4109,24544.0417
385.5852,24358.3333
385.7594,24482.5833
385.9337,24824.875
386.1079,25176.2333
386.2822,25736.2167
386.4564,26011.15
386.6306,25248.0
386.8047,25375.575
386.9789,25831.1
387.153,25929.0417
387.3271,26939.2917
387.5012,26671.55
387.6752,27189.675
387.8492,28012.6083
388.0233,27671.7417
388.1972,26858.0917
388.3712,27015.5917
388.5452,26893.9333
388.7191,27112.65
388.893,28031.4667
389.0669,28089.0917
389.2408,26463.2917
389.4146,25278.0667
389.5884,24626.5
389.7623,24218.7167
389.9361,24253.35
390.1098,24368.0667
390.2835,24597.0917
390.4573,24545.7417
390.631,24514.4167
390.8047,24874.7417
390.9784,25166.7
391.152,24909.175
391.3256,24979.05
391.4992,25215.4917
391.6728,24865.6417
391.8464,25105.3333
392.0199,25816.7667
392.1934,25727.6333
392.3669,25936.7917
392.5403,26456.6667
392.7138,26660.925
392.8873,27293.3167
393.0607,27884.9667
393.2341,28281.175
393.4074,28379.7167
393.5808,27260.4833
393.7542,26551.55
393.9274,26702.5833
394.1007,26165.225
394.274,26687.2083
394.4472,26704.2917
394.6205,26997.4917
394.7937,28034.325
394.9668,28555.4083
395.14,27864.1167
395.3131,26741.8833
395.4863,25808.4167
395.6594,25743.0
395.8325,25504.775
396.0055,25460.8583
396.1786,25610.0167
396.3516,25833.1833
396.5246,25692.1083
396.6975,25383.9083
396.8705,25460.275
397.0434,26477.1417
397.2163,25765.85
397.3892,25487.0
397.5621,25903.8167
397.735,26319.75
397.9077,27052.7
398.0806,27308.1083
398.2534,26669.7167
398.4261,27175.7917
398.5989,27339.3583
398.7716,28489.0833
398.9443,28200.0
399.117,27850.2
399.2896,27385.45
399.4623,26996.75
399.6349,26788.0417
399.8075,26498.0417
399.9801,25875.875
400.1526,25834.0
400.3252,25075.3833
400.4977,24444.3833
400.6702,24448.375
400.8427,24278.5167
401.0151,24535.4333
401.1875,24474.35
401.36,24398.875
401.5323,24515.3667
401.7047,24054.5583
401.877,23939.8583
402.0494,23913.325
402.2216,24233.4083
402.394,24719.3917
402.5662,24471.75
402.7385,24525.4667
402.9107,24406.375
403.0829,24334.5833
403.2551,24352.9167
403.4272,24091.3
403.5994,24154.725
403.7715,24431.3667
403.9436,24797.5917
404.1156,24693.1917
