Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-11-03 22:47:29.260612
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2228.6417
218.2508,2278.7083
218.442,2323.3417
218.6332,2379.9083
218.8244,2427.875
219.0156,2483.0083
219.2067,2538.15
219.3979,2595.9333
219.589,2655.5917
219.7801,2717.9917
219.9712,2783.8167
220.1623,2847.9917
220.3533,2916.8333
220.5444,2986.5167
220.7354,3060.1583
220.9264,3134.775
221.1174,3211.75
221.3083,3292.65
221.4993,3367.8333
221.6902,3448.775
221.8812,3539.7
222.0721,3627.5917
222.263,3717.4667
222.4538,3808.6667
222.6447,3909.275
222.8355,4008.7833
223.0264,4106.65
223.2172,4206.5333
223.408,4312.5583
223.5987,4421.3167
223.7895,4526.45
223.9802,4643.4667
224.1709,4757.9667
224.3616,4872.6167
224.5524,4995.5333
224.743,5120.175
224.9337,5238.1917
225.1243,5377.05
225.315,5506.0333
225.5056,5634.8167
225.6962,5771.4
225.8867,5914.9667
226.0773,6055.1583
226.2678,6193.5167
226.4584,6341.2667
226.6489,6491.175
226.8394,6632.075
227.0298,6785.95
227.2203,6942.3333
227.4108,7112.6417
227.6012,7274.5583
227.7916,7432.4083
227.982,7599.85
228.1723,7763.7083
228.3627,7938.0083
228.5531,8105.475
228.7434,8275.5
228.9337,8454.5167
229.124,8641.7583
229.3143,8822.075
229.5045,9022.45
229.6948,9214.2
229.885,9415.5917
230.0752,9619.3417
230.2654,9828.0917
230.4556,10030.4
230.6457,10231.0333
230.8358,10430.3583
231.026,10635.7833
231.2161,10839.2333
231.4062,11050.2
231.5963,11246.4333
231.7863,11462.9917
231.9764,11693.2833
232.1664,11911.075
232.3564,12151.975
232.5464,12375.725
232.7364,12612.3083
232.9263,12826.725
233.1163,13065.9917
233.3062,13313.5917
233.4961,13569.025
233.686,13806.6417
233.8758,14024.8917
234.0657,14245.1917
234.2555,14492.4
234.4454,14735.7167
234.6352,14977.925
234.825,15221.7417
235.0147,15447.1
235.2045,15682.0333
235.3942,15921.4583
235.5839,16158.15
235.7737,16391.4833
235.9633,16630.6917
236.153,16888.4667
236.3427,17132.0833
236.5323,17375.2333
236.7219,17611.3667
236.9115,17820.5333
237.1011,18049.6667
237.2907,18294.9583
237.4803,18536.0
237.6698,18762.0583
237.8593,19002.0
238.0488,19233.1833
238.2383,19471.2917
238.4278,19705.2583
238.6172,19955.7417
238.8066,20189.2333
238.9961,20429.225
239.1855,20676.8333
239.3748,20915.8417
239.5642,21131.2167
239.7536,21373.95
239.9429,21604.9083
240.1322,21810.9167
240.3215,22036.475
240.5108,22255.8167
240.7001,22492.1417
240.8893,22715.525
241.0786,22928.5
241.2677,23135.95
241.457,23376.3417
241.6461,23551.3083
241.8353,23731.8333
242.0244,23931.875
242.2136,24109.9083
242.4027,24300.4667
242.5918,24494.9833
242.7809,24676.1083
242.9699,24788.8583
243.159,24910.075
243.348,25137.1917
243.537,25375.8
243.726,25572.8417
243.915,25758.3833
244.1039,25925.8083
244.2929,26056.6
244.4818,26116.5833
244.6707,26277.4333
244.8596,26518.85
245.0485,26740.1833
245.2373,26944.2167
245.4262,27157.725
245.615,27330.9583
245.8038,27486.5333
245.9926,27655.7333
246.1814,27844.425
246.3701,27888.5333
246.5589,27897.5167
246.7476,28059.9167
246.9363,28305.2333
247.1249,28509.025
247.3136,28705.7167
247.5023,28888.65
247.6909,29078.05
247.8795,29251.9583
248.0681,29446.75
248.2567,29601.9917
248.4453,29771.3083
248.6338,29920.4417
248.8224,30017.9833
249.0109,29972.5167
249.1994,30075.4
249.3878,30296.8083
249.5763,30490.0167
249.7648,30668.8417
249.9532,30842.975
250.1416,31029.6917
250.33,31225.25
250.5183,31423.125
250.7067,31555.9417
250.8951,31707.775
251.0834,31833.2333
251.2717,31978.5833
251.46,32096.3167
251.6483,32221.5083
251.8365,32308.4833
252.0247,32296.2333
252.213,32394.1667
252.4012,32560.1583
252.5894,32777.7667
252.7775,32908.6167
252.9657,33039.5
253.1538,33207.7667
253.3419,33337.3583
253.53,33453.7333
253.7181,33564.7417
253.9062,33700.8
254.0942,33810.025
254.2823,33908.35
254.4703,33980.7
254.6583,34092.25
254.8463,34197.7917
255.0342,34258.8833
255.2222,34329.7417
255.4101,34376.6
255.598,34369.8333
255.7859,34470.8083
255.9738,34642.475
256.1616,34800.5833
256.3495,34965.9
256.5373,35095.0417
256.7251,35287.3167
256.9129,35399.5167
257.1006,35508.9417
257.2884,35637.1583
257.4761,35792.6
257.6638,35885.1917
257.8515,35955.3333
258.0392,36042.1167
258.2269,36106.5583
258.4146,36177.7583
258.6022,36274.1667
258.7898,36304.0167
258.9774,36359.2833
259.165,36444.1917
259.3525,36541.3417
259.5401,36585.125
259.7276,36684.375
259.9151,36773.2333
260.1026,36848.675
260.2901,36954.375
260.4776,37041.0667
260.665,37200.4417
260.8524,37322.3917
261.0398,37455.85
261.2272,37532.5083
261.4146,37567.0583
261.6019,37639.0083
261.7893,37732.475
261.9766,37795.775
262.1639,37885.125
262.3512,37897.6917
262.5384,37928.3083
262.7257,37967.2417
262.9129,38016.6333
263.1001,38053.6
263.2873,38134.875
263.4745,38191.7917
263.6617,38170.4167
263.8488,38215.1083
264.0359,38279.3
264.2231,38316.8833
264.4101,38358.95
264.5972,38406.8333
264.7842,38447.1833
264.9713,38487.0167
265.1583,38509.5167
265.3453,38552.375
265.5323,38609.3083
265.7193,38664.7417
265.9062,38738.1
266.0931,38774.9333
266.2801,38791.7667
266.4669,38850.3417
266.6538,38904.825
266.8407,38956.3333
267.0276,38957.7
267.2143,38959.3333
267.4012,38994.4917
267.588,38950.4667
267.7747,38980.975
267.9615,38986.0083
268.1482,38985.975
268.3349,39022.2667
268.5217,39034.8167
268.7083,39005.5333
268.895,39009.6333
269.0817,39061.6333
269.2682,39053.725
269.4549,39023.0583
269.6415,38957.6
269.8281,38948.6417
270.0146,38995.65
270.2012,39018.3917
270.3877,39065.6417
270.5742,39066.5
270.7607,39067.0
270.9472,39067.4583
271.1336,39050.3583
271.32,39044.0833
271.5065,39023.65
271.6929,39021.3333
271.8792,39061.925
272.0656,39054.525
272.252,39077.5667
272.4383,39086.2167
272.6246,39068.0
272.8109,39061.3
272.9972,39123.2417
273.1835,39154.3833
273.3697,39188.6
273.5559,39203.4
273.7421,39211.425
273.9283,39212.5083
274.1145,39200.225
274.3007,39216.3667
274.4868,39233.4917
274.6729,39286.625
274.859,39298.75
275.0451,39307.6083
275.2311,39221.0167
275.4172,39242.5667
275.6032,39283.8
275.7892,39326.55
275.9752,39325.225
276.1612,39358.9667
276.3472,39318.9667
276.5331,39305.4083
276.719,39304.3917
276.9049,39308.675
277.0908,39292.35
277.2767,39282.8
277.4625,39289.9167
277.6484,39282.3833
277.8342,39253.1583
278.02,39236.85
278.2057,39265.0917
278.3915,39304.2333
278.5772,39316.325
278.763,39271.5833
278.9487,39325.225
279.1343,39356.425
279.32,39333.4
279.5057,39288.175
279.6913,39191.0333
279.877,39168.5167
280.0625,39154.2583
280.2481,39103.2417
280.4337,39069.8333
280.6192,39107.9167
280.8048,39135.9417
280.9903,39107.8167
281.1758,39057.125
281.3612,38995.2083
281.5467,38968.35
281.7321,39021.7917
281.9175,39018.35
282.1029,39008.4083
282.2884,39007.5167
282.4737,38955.0667
282.6591,38905.8
282.8444,38893.9167
283.0297,38885.0
283.215,38874.7917
283.4002,38862.7083
283.5855,38814.0917
283.7707,38705.65
283.956,38679.65
284.1412,38648.525
284.3264,38669.7917
284.5115,38708.7
284.6967,38720.1333
284.8818,38669.5917
285.0669,38599.0917
285.252,38572.925
285.4371,38581.3
285.6222,38529.5333
285.8072,38498.05
285.9922,38462.8667
286.1772,38474.8917
286.3622,38481.4583
286.5472,38437.5833
286.7321,38374.7667
286.9171,38409.1917
287.102,38404.0917
287.2869,38436.1083
287.4717,38481.6417
287.6566,38477.7667
287.8415,38462.2917
288.0263,38437.2667
288.2111,38354.7917
288.3959,38285.4083
288.5806,38276.85
288.7654,38276.2333
288.9501,38349.4583
289.1348,38362.725
289.3195,38354.8
289.5042,38354.2417
289.6889,38395.9417
289.8735,38301.25
290.0581,38263.7167
290.2428,38196.675
290.4273,38180.525
290.6119,38213.675
290.7965,38200.9917
290.981,38204.5667
291.1655,38192.4917
291.35,38083.5833
291.5345,38001.25
291.719,38009.7333
291.9034,38017.4917
292.0878,38062.7333
292.2722,38043.4083
292.4566,37998.4417
292.641,37995.7417
292.8253,37985.175
293.0096,37946.65
293.194,37957.8
293.3783,37949.6667
293.5626,37958.8083
293.7468,37955.2583
293.9311,37947.6583
294.1153,37873.4583
294.2995,37746.5583
294.4837,37665.0333
294.6678,37607.7417
294.852,37568.3333
295.0361,37576.4583
295.2202,37573.7583
295.4043,37587.0333
295.5884,37564.7
295.7725,37547.2667
295.9565,37519.4167
296.1405,37440.5833
296.3246,37390.6
296.5085,37431.2
296.6925,37465.4917
296.8764,37451.1167
297.0603,37404.55
297.2443,37365.7333
297.4282,37303.225
297.612,37239.7167
297.7959,37178.25
297.9797,37142.5917
298.1635,37076.4583
298.3474,37120.9083
298.5311,37152.6083
298.7149,37082.1
298.8987,36985.525
299.0823,36945.1583
299.2661,36865.3333
299.4498,36749.925
299.6334,36733.3667
299.8171,36729.5583
300.0007,36707.675
300.1843,36680.3333
300.368,36649.8083
300.5515,36607.375
300.7351,36568.175
300.9186,36543.075
301.1021,36484.6417
301.2857,36467.025
301.4691,36449.35
301.6526,36449.625
301.8361,36386.2833
302.0195,36317.5333
302.2029,36291.6833
302.3863,36274.7667
302.5697,36218.45
302.753,36205.7833
302.9364,36216.9917
303.1197,36240.775
303.303,36218.5583
303.4863,36140.85
303.6696,36026.4083
303.8528,35944.225
304.036,35905.4583
304.2192,35901.7333
304.4024,35873.825
304.5856,35804.7333
304.7688,35779.125
304.9519,35771.6917
305.135,35724.625
305.3181,35678.4417
305.5012,35640.3917
305.6842,35641.3417
305.8673,35602.5083
306.0504,35544.8
306.2333,35440.0417
306.4163,35412.15
306.5993,35360.2417
306.7822,35342.8417
306.9652,35322.85
307.1481,35257.2583
307.331,35198.6417
307.5139,35143.6417
307.6967,35079.2583
307.8796,35017.8333
308.0624,34987.5667
308.2452,34916.7667
308.428,34861.2917
308.6107,34841.1917
308.7935,34790.9917
308.9762,34751.9167
309.1589,34717.3833
309.3416,34667.8167
309.5243,34624.4167
309.7069,34581.2667
309.8896,34517.875
310.0721,34473.7167
310.2548,34444.4917
310.4373,34403.5917
310.6199,34400.425
310.8024,34348.4917
310.985,34316.2083
311.1674,34226.625
311.3499,34149.0333
311.5324,34125.55
311.7148,34151.4417
311.8973,34080.4917
312.0797,34037.6833
312.2621,34020.5667
312.4445,33973.1667
312.6268,33902.1667
312.8091,33870.7333
312.9915,33785.9583
313.1738,33745.6583
313.356,33662.2667
313.5383,33598.1333
313.7206,33570.7167
313.9027,33513.3167
314.085,33461.6583
314.2672,33441.5167
314.4493,33423.4083
314.6314,33411.475
314.8136,33399.0833
314.9957,33326.5833
315.1778,33244.6833
315.3598,33215.7417
315.5419,33193.125
315.724,33175.175
315.9059,33136.2167
316.088,33097.7
316.2699,33093.65
316.4519,33048.3833
316.6338,32984.5083
316.8157,32875.3833
316.9977,32832.5833
317.1795,32834.825
317.3614,32823.0417
317.5432,32806.8667
317.7251,32748.1417
317.9069,32671.2667
318.0887,32646.9167
318.2704,32591.5
318.4522,32552.9417
318.6339,32536.6083
318.8156,32596.0083
318.9973,32515.7333
319.179,32515.6
319.3607,32516.125
319.5423,32519.1083
319.7239,32474.5333
319.9055,32418.9083
320.0871,32378.875
320.2687,32343.4167
320.4502,32313.3583
320.6317,32246.825
320.8132,32243.95
320.9947,32233.1083
321.1761,32225.075
321.3576,32208.8667
321.5391,32195.55
321.7205,32169.9917
321.9019,32108.2917
322.0832,32042.1917
322.2646,31981.6
322.4459,31937.8083
322.6272,31891.9417
322.8085,31856.1167
322.9898,31840.2583
323.1711,31784.3667
323.3523,31743.4167
323.5335,31730.4833
323.7147,31782.975
323.8959,31828.0917
324.0771,31827.0083
324.2582,31779.675
324.4393,31762.025
324.6204,31759.6
324.8015,31748.8583
324.9826,31762.7
325.1637,31800.5083
325.3447,31773.6583
325.5257,31756.3583
325.7067,31721.05
325.8877,31638.6
326.0686,31530.45
326.2496,31489.6833
326.4305,31427.9583
326.6114,31395.1
326.7922,31388.9083
326.9731,31392.3333
327.1539,31379.9583
327.3347,31378.0
327.5155,31393.4
327.6963,31447.3583
327.8771,31448.1083
328.0578,31368.0667
328.2385,31242.1667
328.4193,31205.625
328.5999,31160.8417
328.7806,31114.5417
328.9613,31125.8167
329.1419,31100.7583
329.3225,31096.4167
329.5031,31035.7
329.6837,30976.25
329.8642,30932.3333
330.0447,30886.4833
330.2252,30838.05
330.4057,30780.9
330.5862,30768.0667
330.7667,30774.5667
330.9471,30809.6167
331.1275,30785.4333
331.3079,30675.5667
331.4883,30623.5417
331.6687,30621.95
331.849,30559.4083
332.0293,30494.8417
332.2096,30454.6417
332.3899,30454.9
332.5702,30460.3417
332.7504,30472.4667
332.9306,30485.5333
333.1108,30418.725
333.291,30344.1833
333.4712,30324.9833
333.6514,30339.3417
333.8315,30308.2417
334.0116,30272.5917
334.1917,30269.175
334.3717,30258.375
334.5518,30272.575
334.7318,30227.8667
334.9119,30198.2833
335.0918,30190.3083
335.2718,30184.025
335.4518,30174.6583
335.6317,30138.9833
335.8116,30151.45
335.9915,30153.0333
336.1714,30042.0083
336.3513,30002.6083
336.5311,30003.85
336.7109,30023.5417
336.8907,29983.2167
337.0705,29887.7583
337.2502,29786.825
337.43,29745.2167
337.6097,29683.3833
337.7894,29645.0583
337.9691,29651.2167
338.1488,29664.7917
338.3284,29663.1333
338.508,29690.6417
338.6877,29690.4667
338.8672,29661.7
339.0468,29602.3
339.2263,29548.2
339.4059,29567.925
339.5854,29662.9
339.7649,29606.8
339.9443,29542.2833
340.1238,29534.5083
340.3032,29516.4583
340.4826,29517.5833
340.662,29452.1417
340.8414,29374.9833
341.0207,29392.775
341.2001,29413.725
341.3794,29406.5167
341.5587,29463.3917
341.738,29432.225
341.9172,29367.1667
342.0965,29330.8333
342.2757,29233.0333
342.4549,29128.8833
342.6341,29144.25
342.8132,29136.25
342.9923,29214.7667
343.1715,29319.0083
343.3506,29375.875
343.5296,29197.1333
343.7087,29089.1667
343.8878,29038.7583
344.0668,29016.375
344.2458,29005.3333
344.4248,28945.6167
344.6037,28915.7333
344.7827,28920.5917
344.9616,28867.8333
345.1405,28870.2417
345.3194,28888.5833
345.4982,28828.7833
345.6771,28783.2333
345.8559,28776.2
346.0347,28770.8833
346.2135,28727.4333
346.3923,28734.875
346.571,28715.6583
346.7498,28651.4833
346.9285,28671.725
347.1071,28631.7
347.2859,28560.7167
347.4645,28597.1167
347.6431,28636.55
347.8217,28681.9583
348.0003,28715.075
348.1789,28635.1917
348.3574,28514.7083
348.5359,28440.4
348.7145,28381.075
348.893,28378.7917
349.0714,28384.55
349.2499,28315.0083
349.4283,28235.2583
349.6068,28171.825
349.7852,28146.2417
349.9635,28142.625
350.1419,28131.0667
350.3202,28096.525
350.4985,28022.8583
350.6768,27982.4583
350.8551,27941.6167
351.0334,27926.5417
351.2116,27880.0667
351.3898,27890.1417
351.568,27867.0083
351.7462,27866.6333
351.9243,27840.0083
352.1025,27785.6667
352.2806,27758.8167
352.4587,27749.1583
352.6368,27719.3917
352.8148,27659.9167
352.9929,27595.9
353.1709,27597.3667
353.3489,27589.9667
353.5268,27535.2667
353.7048,27494.1917
353.8828,27462.775
354.0607,27416.3667
354.2386,27411.9667
354.4165,27378.5333
354.5943,27353.1
354.7722,27334.275
354.95,27370.65
355.1278,27372.7
355.3056,27310.175
355.4833,27208.7667
355.6611,27117.2
355.8388,27045.8333
356.0165,27008.1917
356.1942,27040.6583
356.3719,27096.7667
356.5495,27071.6667
356.7271,27040.425
356.9047,27045.8833
357.0823,27027.4333
357.2599,27036.875
357.4374,27004.5583
357.6149,26916.2833
357.7924,26831.5167
357.9699,26813.5333
358.1474,26805.7417
358.3248,26729.9417
358.5023,26685.6583
358.6797,26624.3667
358.8571,26591.8667
359.0344,26574.4417
359.2118,26482.6917
359.3891,26457.8917
359.5664,26425.1417
359.7437,26389.5
359.9209,26317.975
360.0982,26250.0583
360.2754,26207.55
360.4526,26236.0083
360.6298,26253.7083
360.807,26236.0333
360.9841,26202.75
361.1613,26144.2083
361.3383,26182.6833
361.5154,26201.2
361.6925,26157.9333
361.8695,26130.3
362.0466,26085.4583
362.2236,26049.85
362.4005,26020.0
362.5775,25969.2
362.7545,25857.8833
362.9314,25797.15
363.1083,25827.6917
363.2852,25882.1833
363.462,25884.7917
363.6389,25829.725
363.8157,25802.0833
363.9925,25709.5583
364.1693,25677.5083
364.346,25601.3
364.5228,25606.4583
364.6996,25652.8167
364.8762,25670.6833
365.0529,25695.4667
365.2296,25677.2417
365.4062,25677.1667
365.5829,25631.375
365.7595,25573.7667
365.9361,25604.675
366.1126,25582.025
366.2892,25706.625
366.4657,26127.625
366.6422,26483.0833
366.8186,26362.25
366.9951,26516.2417
367.1716,26371.175
367.348,26219.425
367.5244,26361.5833
367.7008,26373.6667
367.8772,26356.025
368.0535,25942.425
368.2298,26045.3667
368.4061,26409.025
368.5824,26256.7833
368.7586,26364.275
368.9349,26483.5833
369.1111,26153.8417
369.2873,25793.7417
369.4635,25762.125
369.6396,25862.475
369.8158,25640.7083
369.9919,25602.3167
370.168,25683.5167
370.3441,25800.5917
370.5202,25573.6
370.6962,25380.4833
370.8722,25272.425
371.0482,25298.1417
371.2242,25367.0583
371.4002,25595.3583
371.5761,25710.9917
371.752,25514.625
371.9279,25519.375
372.1038,25630.4083
372.2796,25527.675
372.4555,25481.4333
372.6313,25543.4583
372.8071,25424.65
372.9829,25306.075
373.1586,25333.5417
373.3344,25472.0583
373.5101,25371.2833
373.6858,25369.1167
373.8615,25287.5917
374.0371,25304.3333
374.2127,25542.4
374.3884,25616.65
374.564,25450.0917
374.7395,25387.725
374.9151,25446.5667
375.0906,25781.0333
375.2661,26118.2583
375.4416,25928.725
375.6171,25973.725
375.7925,26211.8
375.968,26343.0
376.1434,26111.9417
376.3188,25842.8667
376.4941,25793.2167
376.6695,25942.525
376.8448,26045.0667
377.0201,26140.8
377.1954,26053.975
377.3707,26161.275
377.5459,26270.4417
377.7212,26521.5417
377.8964,27306.2417
378.0715,27763.6833
378.2467,27156.5667
378.4218,27162.0
378.597,26880.2667
378.7721,26556.425
378.9472,26726.3167
379.1222,26931.1917
379.2973,27466.85
379.4723,28253.8583
379.6473,28643.9667
379.8223,28263.5333
379.9972,27443.8417
380.1722,27058.125
380.3471,26945.375
380.522,26953.4083
380.6969,26777.8667
380.8717,27254.35
381.0466,27203.55
381.2214,26823.6083
381.3962,26801.2167
381.571,26597.3333
381.7457,26472.4833
381.9204,26680.9583
382.0952,26735.65
382.2699,26876.5917
382.4445,27719.7083
382.6192,27959.8083
382.7938,28652.275
382.9685,29265.525
383.1431,28653.275
383.3176,27543.575
383.4922,27011.3333
383.6667,27042.6
383.8412,27070.5167
384.0157,26827.2
384.1902,26917.3083
384.3646,27246.4333
384.5391,27220.325
384.7134,27276.6917
384.8878,27701.3
385.0622,28430.0917
385.2365,28297.7333
385.4109,27317.0083
385.5852,27023.6917
385.7594,27162.1417
385.9337,27595.45
386.1079,27981.55
386.2822,28577.1583
386.4564,28968.5917
386.6306,28108.6667
386.8047,28107.3667
386.9789,28684.5417
387.153,28800.9667
387.3271,29901.1583
387.5012,29696.075
387.6752,30149.8
387.8492,31058.4917
388.0233,30886.3167
388.1972,29828.8333
388.3712,29937.9083
388.5452,29837.775
388.7191,30109.7333
388.893,31040.7417
389.0669,31350.6
389.2408,29508.8333
389.4146,28036.4167
389.5884,27294.4333
389.7623,26873.6
389.9361,26968.8917
390.1098,27074.8
390.2835,27353.7333
390.4573,27305.75
390.631,27231.925
390.8047,27602.1
390.9784,28004.2917
391.152,27731.45
391.3256,27730.0083
391.4992,28001.675
391.6728,27669.4333
391.8464,27837.7167
392.0199,28633.0417
392.1934,28679.725
392.3669,28737.775
392.5403,29410.225
392.7138,29554.6667
392.8873,30337.225
393.0607,30926.475
393.2341,31448.975
393.4074,31559.9
393.5808,30387.0667
393.7542,29427.75
393.9274,29583.875
394.1007,29103.7
394.274,29565.2167
394.4472,29746.775
394.6205,29944.7833
394.7937,31101.6917
394.9668,31812.6417
395.14,31122.8
395.3131,29767.5833
395.4863,28603.625
395.6594,28503.3417
395.8325,28380.7333
396.0055,28266.525
396.1786,28463.9
396.3516,28685.6667
396.5246,28602.8917
396.6975,28233.4167
396.8705,28185.9917
397.0434,29408.1
397.2163,28747.2083
397.3892,28310.1917
397.5621,28680.325
397.735,29244.4083
397.9077,30050.55
398.0806,30492.6333
398.2534,29610.575
398.4261,30206.3917
398.5989,30266.2833
398.7716,31760.3667
398.9443,31397.3917
399.117,31033.6833
399.2896,30368.9
399.4623,30026.4917
399.6349,29749.625
399.8075,29519.2917
399.9801,28800.1667
400.1526,28723.1917
400.3252,27943.6167
400.4977,27156.4083
400.6702,27141.625
400.8427,26992.3333
401.0151,27266.2333
401.1875,27258.9083
401.36,27117.6583
401.5323,27288.9333
401.7047,26757.475
401.877,26608.2083
402.0494,26551.4
402.2216,26899.8417
402.394,27520.9
402.5662,27264.2167
402.7385,27278.425
402.9107,27152.7917
403.0829,27063.3
403.2551,27092.5417
403.4272,26808.525
403.5994,26869.0667
403.7715,27127.5167
403.9436,27652.375
404.1156,27469.625
