Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-11-03 23:22:43.218457
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2212.975
218.2508,2258.825
218.442,2305.025
218.6332,2359.0417
218.8244,2406.5417
219.0156,2460.6
219.2067,2517.85
219.3979,2574.8333
219.589,2635.9333
219.7801,2693.9583
219.9712,2758.9
220.1623,2825.025
220.3533,2893.5417
220.5444,2962.1167
220.7354,3032.875
220.9264,3103.6917
221.1174,3184.05
221.3083,3264.775
221.4993,3342.7167
221.6902,3418.8333
221.8812,3507.3167
222.0721,3596.1583
222.263,3685.075
222.4538,3780.5167
222.6447,3875.8167
222.8355,3975.275
223.0264,4072.65
223.2172,4173.0917
223.408,4277.8667
223.5987,4383.6417
223.7895,4490.1083
223.9802,4606.6167
224.1709,4718.4833
224.3616,4835.4
224.5524,4956.225
224.743,5080.0667
224.9337,5196.2
225.1243,5335.1917
225.315,5464.4833
225.5056,5593.8083
225.6962,5729.2417
225.8867,5866.4833
226.0773,6008.2333
226.2678,6146.5667
226.4584,6293.55
226.6489,6443.4667
226.8394,6584.1667
227.0298,6731.6917
227.2203,6894.75
227.4108,7063.8833
227.6012,7223.1167
227.7916,7379.1167
227.982,7546.175
228.1723,7714.0417
228.3627,7882.75
228.5531,8045.1917
228.7434,8216.5583
228.9337,8395.525
229.124,8577.2667
229.3143,8758.1167
229.5045,8957.4417
229.6948,9153.2417
229.885,9351.0417
230.0752,9554.3583
230.2654,9756.45
230.4556,9960.925
230.6457,10161.7417
230.8358,10360.2083
231.026,10562.0417
231.2161,10760.4417
231.4062,10967.6
231.5963,11172.3917
231.7863,11379.1417
231.9764,11608.8583
232.1664,11833.0417
232.3564,12063.125
232.5464,12287.3
232.7364,12522.9083
232.9263,12740.25
233.1163,12973.1083
233.3062,13225.175
233.4961,13474.5083
233.686,13709.7333
233.8758,13926.5583
234.0657,14145.6167
234.2555,14395.0333
234.4454,14632.575
234.6352,14872.6417
234.825,15108.75
235.0147,15334.1083
235.2045,15575.6167
235.3942,15810.9333
235.5839,16048.1083
235.7737,16279.975
235.9633,16516.275
236.153,16769.725
236.3427,17018.5583
236.5323,17263.5583
236.7219,17491.9833
236.9115,17699.7417
237.1011,17923.1833
237.2907,18161.5833
237.4803,18407.3833
237.6698,18634.2917
237.8593,18874.3417
238.0488,19115.0417
238.2383,19344.025
238.4278,19575.5833
238.6172,19827.7583
238.8066,20056.5917
238.9961,20301.05
239.1855,20542.6583
239.3748,20780.0667
239.5642,21004.875
239.7536,21232.5583
239.9429,21463.8917
240.1322,21668.0583
240.3215,21894.6333
240.5108,22114.7917
240.7001,22345.1583
240.8893,22571.7917
241.0786,22783.5083
241.2677,22990.2583
241.457,23226.7417
241.6461,23400.7167
241.8353,23594.1583
242.0244,23781.4583
242.2136,23963.3
242.4027,24148.7333
242.5918,24344.125
242.7809,24519.825
242.9699,24639.1167
243.159,24749.0167
243.348,24985.275
243.537,25223.6833
243.726,25424.5417
243.915,25603.4333
244.1039,25772.3583
244.2929,25895.0333
244.4818,25953.8
244.6707,26119.5167
244.8596,26358.6083
245.0485,26576.7833
245.2373,26794.55
245.4262,26996.2167
245.615,27167.2667
245.8038,27330.05
245.9926,27497.9417
246.1814,27684.7667
246.3701,27724.1667
246.5589,27742.3667
246.7476,27897.9417
246.9363,28146.2
247.1249,28350.6083
247.3136,28540.7917
247.5023,28719.05
247.6909,28927.725
247.8795,29090.1083
248.0681,29283.95
248.2567,29445.2417
248.4453,29611.05
248.6338,29760.8583
248.8224,29856.1
249.0109,29810.35
249.1994,29898.3167
249.3878,30123.6667
249.5763,30326.6083
249.7648,30500.25
249.9532,30674.2833
250.1416,30877.8417
250.33,31064.0917
250.5183,31255.8667
250.7067,31390.575
250.8951,31533.075
251.0834,31663.5417
251.2717,31800.4417
251.46,31920.55
251.6483,32046.85
251.8365,32139.5083
252.0247,32131.5833
252.213,32234.5667
252.4012,32386.4083
252.5894,32594.1333
252.7775,32731.2417
252.9657,32856.6083
253.1538,33029.0833
253.3419,33163.3167
253.53,33271.1167
253.7181,33396.5333
253.9062,33521.025
254.0942,33631.775
254.2823,33712.4083
254.4703,33804.4667
254.6583,33913.3583
254.8463,34018.7917
255.0342,34082.4917
255.2222,34157.4083
255.4101,34198.4167
255.598,34188.9083
255.7859,34289.575
255.9738,34454.6333
256.1616,34618.0167
256.3495,34781.6
256.5373,34903.225
256.7251,35096.275
256.9129,35213.575
257.1006,35323.6333
257.2884,35451.3083
257.4761,35602.425
257.6638,35694.9
257.8515,35770.6333
258.0392,35844.5583
258.2269,35912.825
258.4146,35984.375
258.6022,36069.2667
258.7898,36110.1583
258.9774,36171.7667
259.165,36258.8167
259.3525,36349.5583
259.5401,36393.4083
259.7276,36482.1583
259.9151,36581.0333
260.1026,36646.3583
260.2901,36746.2417
260.4776,36848.8083
260.665,36994.9167
260.8524,37122.7167
261.0398,37246.8667
261.2272,37330.2667
261.4146,37358.05
261.6019,37437.2417
261.7893,37523.475
261.9766,37601.6583
262.1639,37684.5917
262.3512,37690.6
262.5384,37718.1
262.7257,37753.2917
262.9129,37795.8667
263.1001,37839.35
263.2873,37925.975
263.4745,37992.5583
263.6617,37960.5
263.8488,38010.8667
264.0359,38058.2667
264.2231,38102.2833
264.4101,38143.0833
264.5972,38188.775
264.7842,38230.1
264.9713,38268.9
265.1583,38283.0
265.3453,38328.6667
265.5323,38384.6917
265.7193,38448.4833
265.9062,38518.0833
266.0931,38550.5667
266.2801,38568.0833
266.4669,38626.6667
266.6538,38675.1833
266.8407,38725.4583
267.0276,38718.3667
267.2143,38713.6167
267.4012,38758.0083
267.588,38716.1
267.7747,38732.4333
267.9615,38744.05
268.1482,38760.2083
268.3349,38778.6083
268.5217,38778.4167
268.7083,38753.4583
268.895,38755.3
269.0817,38806.2417
269.2682,38818.4333
269.4549,38785.1333
269.6415,38720.1833
269.8281,38717.775
270.0146,38756.4667
270.2012,38790.05
270.3877,38817.95
270.5742,38822.7417
270.7607,38822.075
270.9472,38822.475
271.1336,38805.8167
271.32,38792.0333
271.5065,38776.2
271.6929,38769.2417
271.8792,38800.125
272.0656,38801.8333
272.252,38830.9083
272.4383,38844.5333
272.6246,38830.775
272.8109,38809.4167
272.9972,38874.7167
273.1835,38912.3833
273.3697,38939.35
273.5559,38949.0417
273.7421,38958.1083
273.9283,38957.5
274.1145,38950.125
274.3007,38957.1417
274.4868,38979.0667
274.6729,39031.475
274.859,39037.7583
275.0451,39044.0417
275.2311,38950.0
275.4172,38973.1583
275.6032,39013.4417
275.7892,39053.2917
275.9752,39059.7417
276.1612,39094.1333
276.3472,39058.6
276.5331,39043.1
276.719,39041.3167
276.9049,39049.3917
277.0908,39019.925
277.2767,39014.8417
277.4625,39032.3417
277.6484,39013.1
277.8342,38974.65
278.02,38963.75
278.2057,38977.575
278.3915,39028.7583
278.5772,39030.9167
278.763,38988.95
278.9487,39028.7417
279.1343,39070.9333
279.32,39056.6833
279.5057,39003.625
279.6913,38909.4
279.877,38888.0083
280.0625,38878.2917
280.2481,38829.5167
280.4337,38784.275
280.6192,38831.425
280.8048,38858.8
280.9903,38839.8333
281.1758,38782.0583
281.3612,38723.5917
281.5467,38696.1583
281.7321,38748.2
281.9175,38746.4917
282.1029,38725.2417
282.2884,38732.55
282.4737,38679.3333
282.6591,38620.9
282.8444,38623.45
283.0297,38620.7917
283.215,38606.9417
283.4002,38584.9833
283.5855,38535.2833
283.7707,38447.5833
283.956,38403.9167
284.1412,38374.875
284.3264,38395.125
284.5115,38435.0417
284.6967,38442.0167
284.8818,38396.125
285.0669,38320.275
285.252,38303.8833
285.4371,38307.125
285.6222,38253.0583
285.8072,38221.8167
285.9922,38187.7083
286.1772,38202.9667
286.3622,38218.6583
286.5472,38164.2
286.7321,38101.4917
286.9171,38132.0583
287.102,38130.575
287.2869,38143.3667
287.4717,38199.75
287.6566,38198.4
287.8415,38186.525
288.0263,38163.0583
288.2111,38078.75
288.3959,38001.8417
288.5806,37996.0
288.7654,37992.85
288.9501,38060.55
289.1348,38077.8917
289.3195,38071.6
289.5042,38082.6333
289.6889,38102.9
289.8735,38019.2917
290.0581,37988.475
290.2428,37916.65
290.4273,37909.0333
290.6119,37936.4
290.7965,37922.05
290.981,37923.9667
291.1655,37908.9083
291.35,37806.2083
291.5345,37735.2333
291.719,37730.2
291.9034,37737.5417
292.0878,37784.6917
292.2722,37762.3083
292.4566,37713.0667
292.641,37721.8083
292.8253,37706.2667
293.0096,37671.8083
293.194,37680.9583
293.3783,37673.3833
293.5626,37684.375
293.7468,37676.0667
293.9311,37661.9417
294.1153,37590.9667
294.2995,37466.55
294.4837,37384.175
294.6678,37323.2167
294.852,37286.45
295.0361,37302.4
295.2202,37309.975
295.4043,37321.3667
295.5884,37293.6417
295.7725,37275.525
295.9565,37233.0833
296.1405,37151.825
296.3246,37106.2583
296.5085,37147.0917
296.6925,37186.3583
296.8764,37172.05
297.0603,37133.35
297.2443,37091.0333
297.4282,37039.9
297.612,36971.7583
297.7959,36910.1417
297.9797,36873.9417
298.1635,36802.5417
298.3474,36846.225
298.5311,36874.1
298.7149,36816.5583
298.8987,36724.2333
299.0823,36675.0167
299.2661,36599.5667
299.4498,36480.35
299.6334,36472.9583
299.8171,36457.9583
300.0007,36427.0
300.1843,36405.3083
300.368,36376.5167
300.5515,36345.0167
300.7351,36307.3167
300.9186,36277.9833
301.1021,36215.7583
301.2857,36197.5
301.4691,36182.8583
301.6526,36183.4333
301.8361,36117.0
302.0195,36051.7667
302.2029,36027.9417
302.3863,36005.2333
302.5697,35954.3583
302.753,35937.3167
302.9364,35957.8583
303.1197,35982.375
303.303,35958.6833
303.4863,35892.4333
303.6696,35769.35
303.8528,35684.3417
304.036,35635.975
304.2192,35642.9
304.4024,35606.7417
304.5856,35541.8
304.7688,35523.0167
304.9519,35516.3833
305.135,35471.3
305.3181,35420.9333
305.5012,35385.6167
305.6842,35382.4917
305.8673,35343.775
306.0504,35285.225
306.2333,35183.475
306.4163,35152.1667
306.5993,35106.0417
306.7822,35083.3
306.9652,35065.3
307.1481,34995.15
307.331,34946.325
307.5139,34886.5583
307.6967,34833.375
307.8796,34774.0833
308.0624,34734.4083
308.2452,34669.725
308.428,34610.3917
308.6107,34588.4333
308.7935,34537.475
308.9762,34500.9583
309.1589,34464.4667
309.3416,34420.3417
309.5243,34374.0333
309.7069,34341.05
309.8896,34275.825
310.0721,34224.3583
310.2548,34197.3667
310.4373,34168.6083
310.6199,34162.4
310.8024,34096.1417
310.985,34068.825
311.1674,33990.9667
311.3499,33914.8583
311.5324,33885.7333
311.7148,33904.3
311.8973,33840.5583
312.0797,33801.0167
312.2621,33778.1083
312.4445,33728.5333
312.6268,33669.1167
312.8091,33630.5
312.9915,33547.9917
313.1738,33514.675
313.356,33436.525
313.5383,33369.425
313.7206,33339.9417
313.9027,33272.9
314.085,33233.675
314.2672,33203.3583
314.4493,33192.2333
314.6314,33176.375
314.8136,33160.6667
314.9957,33101.2333
315.1778,33005.5833
315.3598,32980.9167
315.5419,32969.6417
315.724,32940.4667
315.9059,32905.5833
316.088,32874.3583
316.2699,32870.625
316.4519,32824.8833
316.6338,32747.6667
316.8157,32647.575
316.9977,32599.475
317.1795,32604.925
317.3614,32595.4333
317.5432,32581.5583
317.7251,32525.0917
317.9069,32452.3833
318.0887,32418.9167
318.2704,32357.1917
318.4522,32327.5083
318.6339,32308.0833
318.8156,32368.35
318.9973,32292.3833
319.179,32294.4083
319.3607,32294.925
319.5423,32286.9167
319.7239,32250.1
319.9055,32197.9917
320.0871,32152.3583
320.2687,32125.0333
320.4502,32091.05
320.6317,32023.575
320.8132,32016.4917
320.9947,32003.175
321.1761,32002.175
321.3576,31986.5
321.5391,31974.8083
321.7205,31944.4667
321.9019,31885.375
322.0832,31817.4167
322.2646,31763.7833
322.4459,31722.8
322.6272,31676.5583
322.8085,31640.6333
322.9898,31618.9833
323.1711,31563.9667
323.3523,31528.175
323.5335,31516.475
323.7147,31556.9833
323.8959,31614.6917
324.0771,31608.8
324.2582,31569.6667
324.4393,31541.8
324.6204,31541.275
324.8015,31522.4083
324.9826,31537.5083
325.1637,31581.6917
325.3447,31556.95
325.5257,31537.9583
325.7067,31509.45
325.8877,31423.4833
326.0686,31321.325
326.2496,31274.7
326.4305,31214.4417
326.6114,31181.4417
326.7922,31173.85
326.9731,31176.875
327.1539,31164.0167
327.3347,31171.8333
327.5155,31187.1583
327.6963,31226.1417
327.8771,31237.6417
328.0578,31151.3833
328.2385,31031.5167
328.4193,30999.3833
328.5999,30948.2
328.7806,30903.3167
328.9613,30917.2333
329.1419,30883.2667
329.3225,30883.775
329.5031,30824.5
329.6837,30767.575
329.8642,30717.4333
330.0447,30678.3167
330.2252,30628.6
330.4057,30569.3833
330.5862,30557.4667
330.7667,30561.4333
330.9471,30609.5417
331.1275,30574.4833
331.3079,30470.7
331.4883,30420.075
331.6687,30416.15
331.849,30353.9
332.0293,30288.4167
332.2096,30245.1167
332.3899,30247.2417
332.5702,30258.525
332.7504,30269.8417
332.9306,30275.1917
333.1108,30218.525
333.291,30134.2417
333.4712,30124.575
333.6514,30133.625
333.8315,30107.625
334.0116,30070.2
334.1917,30057.75
334.3717,30072.3167
334.5518,30073.0917
334.7318,30027.2917
334.9119,29993.8833
335.0918,29988.5333
335.2718,29984.75
335.4518,29973.275
335.6317,29933.8833
335.8116,29954.4667
335.9915,29941.2417
336.1714,29842.6583
336.3513,29802.125
336.5311,29801.1833
336.7109,29820.0667
336.8907,29779.3083
337.0705,29691.6167
337.2502,29584.1917
337.43,29549.7417
337.6097,29476.4917
337.7894,29448.2
337.9691,29452.7083
338.1488,29463.0333
338.3284,29467.8583
338.508,29490.1417
338.6877,29489.25
338.8672,29464.2417
339.0468,29409.9667
339.2263,29355.2833
339.4059,29370.0
339.5854,29471.3333
339.7649,29409.0417
339.9443,29353.2917
340.1238,29333.95
340.3032,29323.7333
340.4826,29317.9083
340.662,29253.6667
340.8414,29180.8917
341.0207,29201.8
341.2001,29220.3333
341.3794,29208.8083
341.5587,29260.55
341.738,29236.9417
341.9172,29175.4667
342.0965,29140.3167
342.2757,29040.6333
342.4549,28936.625
342.6341,28946.9667
342.8132,28939.775
342.9923,29030.2833
343.1715,29130.8167
343.3506,29180.5583
343.5296,29012.3
343.7087,28907.8417
343.8878,28842.8417
344.0668,28829.8667
344.2458,28816.2083
344.4248,28748.5167
344.6037,28728.2833
344.7827,28721.25
344.9616,28678.6667
345.1405,28680.9167
345.3194,28695.5
345.4982,28630.7833
345.6771,28586.2167
345.8559,28582.2833
346.0347,28576.5167
346.2135,28539.075
346.3923,28552.95
346.571,28527.3167
346.7498,28463.0
346.9285,28488.5417
347.1071,28451.1333
347.2859,28367.7667
347.4645,28407.9667
347.6431,28451.6167
347.8217,28496.4667
348.0003,28535.15
348.1789,28449.725
348.3574,28324.075
348.5359,28247.125
348.7145,28184.575
348.893,28183.625
349.0714,28200.475
349.2499,28136.0917
349.4283,28047.1083
349.6068,27975.4417
349.7852,27953.6083
349.9635,27963.1
350.1419,27953.4167
350.3202,27908.025
350.4985,27842.9583
350.6768,27795.0667
350.8551,27760.325
351.0334,27740.1667
351.2116,27691.7083
351.3898,27703.6667
351.568,27684.2167
351.7462,27674.625
351.9243,27649.8833
352.1025,27595.375
352.2806,27574.425
352.4587,27564.1
352.6368,27538.0583
352.8148,27478.725
352.9929,27414.9
353.1709,27415.2417
353.3489,27405.95
353.5268,27359.225
353.7048,27310.2083
353.8828,27288.05
354.0607,27234.325
354.2386,27229.1667
354.4165,27204.2917
354.5943,27165.4167
354.7722,27149.6583
354.95,27188.1167
355.1278,27192.9333
355.3056,27129.6
355.4833,27025.825
355.6611,26935.4
355.8388,26868.9917
356.0165,26836.0583
356.1942,26867.025
356.3719,26919.9833
356.5495,26895.8333
356.7271,26866.5833
356.9047,26867.2583
357.0823,26860.7333
357.2599,26864.75
357.4374,26824.5667
357.6149,26739.5167
357.7924,26660.0667
357.9699,26631.35
358.1474,26632.0083
358.3248,26549.4167
358.5023,26503.0167
358.6797,26441.425
358.8571,26408.3583
359.0344,26397.2167
359.2118,26315.0167
359.3891,26273.0333
359.5664,26254.0
359.7437,26223.675
359.9209,26145.25
360.0982,26088.25
360.2754,26035.975
360.4526,26071.65
360.6298,26088.2917
360.807,26062.425
360.9841,26036.5167
361.1613,25978.6667
361.3383,26009.225
361.5154,26024.1917
361.6925,25990.7833
361.8695,25954.2083
362.0466,25912.9583
362.2236,25876.2083
362.4005,25848.2667
362.5775,25792.2
362.7545,25678.4417
362.9314,25623.825
363.1083,25655.0417
363.2852,25708.5917
363.462,25715.4167
363.6389,25657.7417
363.8157,25628.8333
363.9925,25546.95
364.1693,25512.0917
364.346,25435.2333
364.5228,25439.6833
364.6996,25491.8917
364.8762,25500.9583
365.0529,25527.2
365.2296,25508.6583
365.4062,25509.8917
365.5829,25466.0833
365.7595,25401.9
365.9361,25435.5667
366.1126,25410.5167
366.2892,25535.4583
366.4657,25957.7833
366.6422,26310.1
366.8186,26184.7583
366.9951,26337.675
367.1716,26193.3667
367.348,26051.025
367.5244,26191.1917
367.7008,26202.3667
367.8772,26184.2833
368.0535,25772.9167
368.2298,25880.1917
368.4061,26232.325
368.5824,26087.1167
368.7586,26191.3583
368.9349,26309.5917
369.1111,25977.975
369.2873,25623.85
369.4635,25588.2167
369.6396,25681.15
369.8158,25469.2583
369.9919,25431.3083
370.168,25516.525
370.3441,25624.2417
370.5202,25405.2917
370.6962,25213.8583
370.8722,25113.125
371.0482,25128.2083
371.2242,25210.85
371.4002,25428.4667
371.5761,25542.3583
371.752,25341.9917
371.9279,25362.2083
372.1038,25456.8917
372.2796,25367.4917
372.4555,25308.6083
372.6313,25379.9583
372.8071,25260.5833
372.9829,25131.3833
373.1586,25163.4
373.3344,25303.0333
373.5101,25198.0083
373.6858,25199.95
373.8615,25120.4417
374.0371,25127.15
374.2127,25370.075
374.3884,25443.3583
374.564,25281.9583
374.7395,25227.1
374.9151,25278.6417
375.0906,25613.75
375.2661,25941.6417
375.4416,25758.6583
375.6171,25808.8917
375.7925,26041.1333
375.968,26173.5
376.1434,25932.2583
376.3188,25676.1583
376.4941,25631.4917
376.6695,25772.4583
376.8448,25874.925
377.0201,25971.7
377.1954,25877.2583
377.3707,25982.5583
377.5459,26105.1417
377.7212,26339.9917
377.8964,27126.675
378.0715,27577.3667
378.2467,26970.3333
378.4218,26978.8667
378.597,26692.6833
378.7721,26384.95
378.9472,26548.5083
379.1222,26756.375
379.2973,27289.0167
379.4723,28067.5167
379.6473,28464.3667
379.8223,28081.9833
379.9972,27259.1667
380.1722,26883.3083
380.3471,26762.875
380.522,26764.275
380.6969,26599.9167
380.8717,27075.875
381.0466,27014.25
381.2214,26642.2833
381.3962,26623.6417
381.571,26411.9917
381.7457,26295.0167
381.9204,26508.875
382.0952,26552.8917
382.2699,26706.5417
382.4445,27544.1167
382.6192,27777.1667
382.7938,28470.6083
382.9685,29077.05
383.1431,28459.4417
383.3176,27372.1
383.4922,26843.05
383.6667,26874.375
383.8412,26900.9667
384.0157,26656.575
384.1902,26742.1583
384.3646,27079.2417
384.5391,27046.4167
384.7134,27105.8583
384.8878,27518.375
385.0622,28241.9833
385.2365,28104.8167
385.4109,27131.6333
385.5852,26847.75
385.7594,26983.6083
385.9337,27410.925
386.1079,27799.275
386.2822,28389.4667
386.4564,28789.9167
386.6306,27927.1667
386.8047,27927.775
386.9789,28504.1583
387.153,28622.4333
387.3271,29715.3667
387.5012,29511.9583
387.6752,29958.6
387.8492,30865.8667
388.0233,30686.4083
388.1972,29635.25
388.3712,29749.75
388.5452,29650.05
388.7191,29920.375
388.893,30847.525
389.0669,31154.0667
389.2408,29321.9833
389.4146,27874.125
389.5884,27113.5833
389.7623,26703.3583
389.9361,26796.475
390.1098,26899.1083
390.2835,27171.0083
390.4573,27129.425
390.631,27059.3583
390.8047,27427.1917
390.9784,27827.325
391.152,27547.925
391.3256,27544.25
391.4992,27819.3167
391.6728,27484.4667
391.8464,27659.4917
392.0199,28448.475
392.1934,28489.575
392.3669,28551.3833
392.5403,29215.5167
392.7138,29371.425
392.8873,30133.4417
393.0607,30716.425
393.2341,31239.4333
393.4074,31358.6583
393.5808,30177.95
393.7542,29233.8167
393.9274,29392.1417
394.1007,28900.0917
394.274,29375.5333
394.4472,29549.7083
394.6205,29745.0667
394.7937,30897.975
394.9668,31596.0583
395.14,30900.5917
395.3131,29554.225
395.4863,28406.2417
395.6594,28310.6
395.8325,28185.1917
396.0055,28063.8583
396.1786,28259.9083
396.3516,28475.9417
396.5246,28394.8917
396.6975,28036.625
396.8705,27990.2667
397.0434,29203.4833
397.2163,28541.425
397.3892,28113.275
397.5621,28494.8667
397.735,29034.075
397.9077,29837.575
398.0806,30278.95
398.2534,29397.5333
398.4261,29982.1167
398.5989,30048.975
398.7716,31532.25
398.9443,31173.2583
399.117,30804.65
399.2896,30153.375
399.4623,29799.2083
399.6349,29533.5083
399.8075,29308.325
399.9801,28588.8583
400.1526,28510.7333
400.3252,27742.7667
400.4977,26962.3
400.6702,26941.9333
400.8427,26787.1833
401.0151,27062.6583
401.1875,27051.375
401.36,26911.7333
401.5323,27083.0667
401.7047,26561.5583
401.877,26411.1
402.0494,26350.0333
402.2216,26700.4583
402.394,27307.7333
402.5662,27057.875
402.7385,27073.45
402.9107,26942.0667
403.0829,26863.625
403.2551,26888.8917
403.4272,26601.1583
403.5994,26662.4833
403.7715,26921.2667
403.9436,27423.25
404.1156,27259.1833
