Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-11-03 17:48:31.127855
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2357.9833
218.2508,2408.8333
218.442,2458.7
218.6332,2515.0083
218.8244,2569.7333
219.0156,2623.5667
219.2067,2685.9083
219.3979,2746.0
219.589,2810.2167
219.7801,2877.5333
219.9712,2941.3917
220.1623,3011.8083
220.3533,3086.1333
220.5444,3159.1417
220.7354,3236.725
220.9264,3315.7917
221.1174,3398.3083
221.3083,3485.0583
221.4993,3566.35
221.6902,3650.525
221.8812,3743.5583
222.0721,3838.4
222.263,3933.8417
222.4538,4034.7917
222.6447,4136.4333
222.8355,4236.6833
223.0264,4343.45
223.2172,4449.2417
223.408,4562.95
223.5987,4675.7833
223.7895,4786.625
223.9802,4909.8667
224.1709,5031.725
224.3616,5155.5833
224.5524,5282.2417
224.743,5416.1
224.9337,5536.675
225.1243,5686.775
225.315,5819.8667
225.5056,5956.75
225.6962,6105.0833
225.8867,6251.475
226.0773,6400.0583
226.2678,6548.4167
226.4584,6704.9
226.6489,6861.1417
226.8394,7005.6083
227.0298,7170.5083
227.2203,7338.9583
227.4108,7518.5167
227.6012,7686.8333
227.7916,7852.0167
227.982,8030.0417
228.1723,8204.8083
228.3627,8385.35
228.5531,8561.225
228.7434,8738.4167
228.9337,8924.675
229.124,9119.5917
229.3143,9318.4167
229.5045,9525.4583
229.6948,9730.6333
229.885,9942.1583
230.0752,10157.7833
230.2654,10369.8917
230.4556,10585.5917
230.6457,10792.7
230.8358,11009.6167
231.026,11219.6417
231.2161,11433.925
231.4062,11652.975
231.5963,11870.0667
231.7863,12094.1667
231.9764,12327.2583
232.1664,12568.8417
232.3564,12813.0
232.5464,13046.5
232.7364,13299.95
232.9263,13526.925
233.1163,13776.525
233.3062,14035.0917
233.4961,14311.5583
233.686,14556.7083
233.8758,14785.1583
234.0657,15019.7667
234.2555,15278.3
234.4454,15532.075
234.6352,15784.0083
234.825,16037.9333
235.0147,16283.4
235.2045,16528.4667
235.3942,16775.8583
235.5839,17027.9
235.7737,17276.3167
235.9633,17518.8083
236.153,17788.3333
236.3427,18057.9583
236.5323,18312.2917
236.7219,18555.825
236.9115,18778.0
237.1011,19010.725
237.2907,19267.5917
237.4803,19524.775
237.6698,19766.0583
237.8593,20023.2167
238.0488,20272.2667
238.2383,20514.6917
238.4278,20758.1583
238.6172,21026.95
238.8066,21274.4333
238.9961,21525.4417
239.1855,21784.6333
239.3748,22036.5667
239.5642,22264.4833
239.7536,22515.8333
239.9429,22755.475
240.1322,22979.8167
240.3215,23214.025
240.5108,23453.3083
240.7001,23696.9667
240.8893,23929.85
241.0786,24164.3167
241.2677,24381.1667
241.457,24632.175
241.6461,24812.6917
241.8353,25007.9833
242.0244,25216.1083
242.2136,25405.3917
242.4027,25616.2083
242.5918,25813.2917
242.7809,26003.7
242.9699,26119.9917
243.159,26235.3917
243.348,26475.725
243.537,26733.175
243.726,26947.6083
243.915,27133.9417
244.1039,27315.25
244.2929,27453.2833
244.4818,27518.75
244.6707,27692.8333
244.8596,27940.5
245.0485,28171.925
245.2373,28390.8667
245.4262,28610.4333
245.615,28793.225
245.8038,28959.35
245.9926,29141.2333
246.1814,29340.5667
246.3701,29388.4
246.5589,29408.8167
246.7476,29575.5917
246.9363,29836.0583
247.1249,30052.5083
247.3136,30251.3083
247.5023,30454.2083
247.6909,30662.525
247.8795,30836.1083
248.0681,31038.0667
248.2567,31200.625
248.4453,31380.15
248.6338,31537.8583
248.8224,31636.85
249.0109,31593.9917
249.1994,31698.3667
249.3878,31938.325
249.5763,32144.0667
249.7648,32338.3083
249.9532,32511.1333
250.1416,32717.2333
250.33,32922.0083
250.5183,33129.7417
250.7067,33278.8
250.8951,33429.3333
251.0834,33572.0667
251.2717,33711.3917
251.46,33843.8917
251.6483,33969.8083
251.8365,34066.5417
252.0247,34063.25
252.213,34173.975
252.4012,34342.1333
252.5894,34566.4333
252.7775,34715.6167
252.9657,34851.25
253.1538,35038.425
253.3419,35176.175
253.53,35291.625
253.7181,35406.0
253.9062,35551.7167
254.0942,35664.95
254.2823,35764.925
254.4703,35860.9667
254.6583,35968.8917
254.8463,36082.45
255.0342,36155.3583
255.2222,36227.95
255.4101,36276.6667
255.598,36268.475
255.7859,36380.15
255.9738,36557.0833
256.1616,36723.7
256.3495,36899.025
256.5373,37040.6917
256.7251,37236.9583
256.9129,37367.225
257.1006,37479.3417
257.2884,37620.3583
257.4761,37778.1917
257.6638,37884.525
257.8515,37958.4333
258.0392,38042.4917
258.2269,38115.4333
258.4146,38196.5083
258.6022,38287.125
258.7898,38320.8667
258.9774,38383.8167
259.165,38484.85
259.3525,38589.1917
259.5401,38630.5583
259.7276,38734.85
259.9151,38847.8083
260.1026,38921.45
260.2901,39021.0667
260.4776,39109.3583
260.665,39271.7
260.8524,39405.3083
261.0398,39545.8083
261.2272,39625.275
261.4146,39662.4583
261.6019,39749.4
261.7893,39844.0667
261.9766,39914.45
262.1639,40002.05
262.3512,40015.2167
262.5384,40051.1667
262.7257,40087.8583
262.9129,40135.8333
263.1001,40185.5
263.2873,40277.3667
263.4745,40346.8667
263.6617,40315.5583
263.8488,40371.8833
264.0359,40426.5417
264.2231,40469.625
264.4101,40516.975
264.5972,40573.75
264.7842,40625.5167
264.9713,40658.0583
265.1583,40679.3
265.3453,40721.9167
265.5323,40791.7167
265.7193,40845.1833
265.9062,40918.5167
266.0931,40961.4083
266.2801,40979.3167
266.4669,41047.2333
266.6538,41097.6083
266.8407,41169.1083
267.0276,41159.2583
267.2143,41160.0917
267.4012,41209.9833
267.588,41162.2667
267.7747,41181.625
267.9615,41201.8417
268.1482,41204.1333
268.3349,41243.0
268.5217,41257.9583
268.7083,41230.5167
268.895,41237.3667
269.0817,41278.3667
269.2682,41290.0917
269.4549,41251.6333
269.6415,41171.4667
269.8281,41168.775
270.0146,41211.775
270.2012,41247.3917
270.3877,41288.2417
270.5742,41294.6583
270.7607,41298.1583
270.9472,41303.8917
271.1336,41292.675
271.32,41271.9167
271.5065,41253.0917
271.6929,41242.45
271.8792,41284.0083
272.0656,41281.2417
272.252,41300.4833
272.4383,41318.6417
272.6246,41305.5
272.8109,41295.375
272.9972,41366.9833
273.1835,41401.6833
273.3697,41436.5667
273.5559,41445.3167
273.7421,41466.075
273.9283,41462.6083
274.1145,41460.2
274.3007,41464.325
274.4868,41495.5
274.6729,41551.0583
274.859,41557.2333
275.0451,41570.6583
275.2311,41466.0083
275.4172,41502.375
275.6032,41549.9083
275.7892,41593.7667
275.9752,41589.1583
276.1612,41621.4417
276.3472,41579.6583
276.5331,41561.3083
276.719,41563.9083
276.9049,41573.075
277.0908,41548.7833
277.2767,41546.3167
277.4625,41557.6917
277.6484,41540.0667
277.8342,41505.6917
278.02,41501.6833
278.2057,41525.1083
278.3915,41580.1
278.5772,41585.425
278.763,41549.8167
278.9487,41593.225
279.1343,41640.3583
279.32,41605.05
279.5057,41556.875
279.6913,41450.4333
279.877,41426.8167
280.0625,41412.7333
280.2481,41360.9833
280.4337,41322.075
280.6192,41363.75
280.8048,41402.0917
280.9903,41364.0083
281.1758,41306.9417
281.3612,41248.0333
281.5467,41221.7833
281.7321,41275.1583
281.9175,41282.3583
282.1029,41263.5833
282.2884,41248.8667
282.4737,41193.575
282.6591,41146.7667
282.8444,41132.9583
283.0297,41130.1583
283.215,41124.9083
283.4002,41105.6
283.5855,41047.05
283.7707,40947.3417
283.956,40905.4583
284.1412,40877.45
284.3264,40895.125
284.5115,40940.7333
284.6967,40947.9583
284.8818,40905.4917
285.0669,40820.0167
285.252,40805.0917
285.4371,40804.5667
285.6222,40753.85
285.8072,40706.9417
285.9922,40673.6417
286.1772,40685.3417
286.3622,40705.7167
286.5472,40656.875
286.7321,40581.775
286.9171,40618.5167
287.102,40615.7417
287.2869,40635.0
287.4717,40690.0417
287.6566,40682.2167
287.8415,40664.2917
288.0263,40646.9333
288.2111,40559.0167
288.3959,40477.075
288.5806,40471.6833
288.7654,40469.25
288.9501,40551.6833
289.1348,40554.6333
289.3195,40543.9333
289.5042,40555.9833
289.6889,40590.45
289.8735,40493.9167
290.0581,40465.4417
290.2428,40383.4833
290.4273,40377.75
290.6119,40412.5333
290.7965,40392.2
290.981,40384.4333
291.1655,40365.0917
291.35,40254.725
291.5345,40181.2417
291.719,40177.4167
291.9034,40186.1083
292.0878,40240.425
292.2722,40217.2083
292.4566,40165.1
292.641,40172.4833
292.8253,40156.1833
293.0096,40112.4333
293.194,40118.7583
293.3783,40109.2417
293.5626,40118.275
293.7468,40114.7083
293.9311,40110.5417
294.1153,40024.15
294.2995,39899.2583
294.4837,39807.6167
294.6678,39738.7833
294.852,39701.0833
295.0361,39703.7917
295.2202,39703.0167
295.4043,39728.8583
295.5884,39692.9167
295.7725,39683.1417
295.9565,39638.15
296.1405,39545.2083
296.3246,39502.3083
296.5085,39544.8667
296.6925,39596.5167
296.8764,39568.8083
297.0603,39524.125
297.2443,39484.1833
297.4282,39412.75
297.612,39335.4167
297.7959,39272.7583
297.9797,39233.5917
298.1635,39174.8167
298.3474,39221.025
298.5311,39253.95
298.7149,39178.625
298.8987,39079.3583
299.0823,39029.9083
299.2661,38941.7667
299.4498,38819.8667
299.6334,38804.4583
299.8171,38793.9083
300.0007,38766.1417
300.1843,38748.1083
300.368,38722.025
300.5515,38669.1917
300.7351,38630.1417
300.9186,38595.6167
301.1021,38537.5083
301.2857,38514.9167
301.4691,38492.4
301.6526,38492.25
301.8361,38421.325
302.0195,38350.325
302.2029,38327.15
302.3863,38303.3833
302.5697,38234.975
302.753,38231.1833
302.9364,38235.0917
303.1197,38270.1333
303.303,38237.1333
303.4863,38151.2
303.6696,38028.75
303.8528,37946.4
304.036,37899.8833
304.2192,37904.0417
304.4024,37870.3
304.5856,37802.9833
304.7688,37771.5667
304.9519,37765.075
305.135,37719.95
305.3181,37666.025
305.5012,37619.6667
305.6842,37616.9417
305.8673,37573.025
306.0504,37511.2917
306.2333,37406.3917
306.4163,37378.4083
306.5993,37325.6833
306.7822,37292.7
306.9652,37272.4667
307.1481,37205.5917
307.331,37147.8
307.5139,37090.4583
307.6967,37022.15
307.8796,36961.4917
308.0624,36928.5417
308.2452,36856.9833
308.428,36796.1917
308.6107,36767.7167
308.7935,36716.8333
308.9762,36673.6083
309.1589,36639.075
309.3416,36583.5917
309.5243,36526.8917
309.7069,36489.0167
309.8896,36421.8167
310.0721,36374.725
310.2548,36354.4
310.4373,36307.1333
310.6199,36299.1417
310.8024,36239.675
310.985,36202.9333
311.1674,36125.35
311.3499,36035.0333
311.5324,36009.65
311.7148,36031.65
311.8973,35956.3167
312.0797,35915.0167
312.2621,35896.0417
312.4445,35841.3583
312.6268,35774.5
312.8091,35739.3583
312.9915,35655.65
313.1738,35610.7167
313.356,35522.3833
313.5383,35452.4167
313.7206,35421.45
313.9027,35364.6333
314.085,35307.4583
314.2672,35285.1667
314.4493,35264.3833
314.6314,35257.0417
314.8136,35234.025
314.9957,35161.7583
315.1778,35075.025
315.3598,35039.7
315.5419,35021.5583
315.724,34997.875
315.9059,34961.425
316.088,34909.5083
316.2699,34908.5917
316.4519,34870.5083
316.6338,34792.575
316.8157,34674.8667
316.9977,34634.675
317.1795,34637.9917
317.3614,34633.575
317.5432,34615.5917
317.7251,34548.225
317.9069,34468.7083
318.0887,34441.3333
318.2704,34381.1417
318.4522,34327.075
318.6339,34317.375
318.8156,34392.2
318.9973,34316.8583
319.179,34304.5417
319.3607,34310.4
319.5423,34303.6583
319.7239,34267.7167
319.9055,34208.4417
320.0871,34163.875
320.2687,34134.8833
320.4502,34101.6083
320.6317,34027.4833
320.8132,34021.6167
320.9947,34004.7917
321.1761,34003.4167
321.3576,33989.775
321.5391,33976.9417
321.7205,33937.2333
321.9019,33887.6083
322.0832,33811.35
322.2646,33754.125
322.4459,33712.65
322.6272,33663.3167
322.8085,33624.5083
322.9898,33600.875
323.1711,33550.4667
323.3523,33515.3583
323.5335,33494.0667
323.7147,33544.8583
323.8959,33605.2417
324.0771,33590.6583
324.2582,33550.025
324.4393,33530.575
324.6204,33526.425
324.8015,33501.2333
324.9826,33520.4583
325.1637,33559.4917
325.3447,33547.6583
325.5257,33524.5333
325.7067,33497.025
325.8877,33405.4667
326.0686,33300.4417
326.2496,33247.1
326.4305,33181.275
326.6114,33152.05
326.7922,33153.8
326.9731,33156.675
327.1539,33139.2583
327.3347,33142.2083
327.5155,33160.8583
327.6963,33211.5583
327.8771,33211.3917
328.0578,33118.7417
328.2385,32990.1667
328.4193,32948.425
328.5999,32913.5
328.7806,32857.0583
328.9613,32879.2
329.1419,32860.9667
329.3225,32854.95
329.5031,32801.875
329.6837,32734.2417
329.8642,32685.4667
330.0447,32633.3417
330.2252,32584.95
330.4057,32514.4083
330.5862,32499.75
330.7667,32501.9667
330.9471,32539.5417
331.1275,32515.8333
331.3079,32396.5
331.4883,32336.85
331.6687,32350.6583
331.849,32286.3833
332.0293,32227.55
332.2096,32177.0
332.3899,32178.75
332.5702,32194.8167
332.7504,32214.6333
332.9306,32214.1
333.1108,32146.5083
333.291,32063.85
333.4712,32050.2917
333.6514,32053.2667
333.8315,32017.5333
334.0116,31987.0
334.1917,31983.025
334.3717,31980.9667
334.5518,31987.3417
334.7318,31937.8333
334.9119,31899.4917
335.0918,31903.8083
335.2718,31897.7
335.4518,31893.05
335.6317,31867.4583
335.8116,31873.1833
335.9915,31860.025
336.1714,31735.6833
336.3513,31696.7
336.5311,31711.3667
336.7109,31727.9667
336.8907,31684.025
337.0705,31571.5833
337.2502,31470.025
337.43,31435.9083
337.6097,31363.5417
337.7894,31338.45
337.9691,31337.75
338.1488,31344.9917
338.3284,31355.1417
338.508,31383.6333
338.6877,31386.3583
338.8672,31358.7833
339.0468,31302.9333
339.2263,31239.8833
339.4059,31262.8583
339.5854,31366.2667
339.7649,31308.2667
339.9443,31249.325
340.1238,31237.2083
340.3032,31222.6417
340.4826,31217.3167
340.662,31147.8583
340.8414,31067.925
341.0207,31079.6417
341.2001,31108.8667
341.3794,31092.2333
341.5587,31147.5417
341.738,31127.35
341.9172,31074.025
342.0965,31039.85
342.2757,30928.2583
342.4549,30807.5833
342.6341,30821.65
342.8132,30809.2667
342.9923,30904.375
343.1715,31008.8667
343.3506,31068.05
343.5296,30893.85
343.7087,30773.9917
343.8878,30708.4583
344.0668,30684.7333
344.2458,30656.125
344.4248,30602.5583
344.6037,30583.3
344.7827,30584.4917
344.9616,30540.0333
345.1405,30545.3917
345.3194,30559.3917
345.4982,30487.6167
345.6771,30446.9917
345.8559,30437.2833
346.0347,30422.175
346.2135,30382.1333
346.3923,30399.1667
346.571,30378.5917
346.7498,30311.8917
346.9285,30339.7083
347.1071,30292.8417
347.2859,30217.6167
347.4645,30255.0833
347.6431,30300.1083
347.8217,30341.775
348.0003,30382.6083
348.1789,30299.0833
348.3574,30167.375
348.5359,30086.6083
348.7145,30027.3833
348.893,30027.15
349.0714,30027.625
349.2499,29954.9583
349.4283,29876.9583
349.6068,29805.4083
349.7852,29774.3083
349.9635,29782.6833
350.1419,29781.3
350.3202,29739.7417
350.4985,29667.125
350.6768,29611.8417
350.8551,29586.3667
351.0334,29555.8833
351.2116,29504.5667
351.3898,29516.7333
351.568,29487.4
351.7462,29506.3667
351.9243,29468.6167
352.1025,29412.4583
352.2806,29375.25
352.4587,29361.45
352.6368,29335.0333
352.8148,29272.9417
352.9929,29214.3667
353.1709,29222.85
353.3489,29203.6083
353.5268,29156.05
353.7048,29104.425
353.8828,29086.5917
354.0607,29030.9333
354.2386,29025.1083
354.4165,28992.0417
354.5943,28966.6333
354.7722,28948.9
354.95,28994.0083
355.1278,29001.0667
355.3056,28923.0917
355.4833,28807.5833
355.6611,28710.3667
355.8388,28640.3667
356.0165,28595.9667
356.1942,28640.2083
356.3719,28705.775
356.5495,28668.5083
356.7271,28615.0333
356.9047,28621.65
357.0823,28607.7333
357.2599,28618.775
357.4374,28591.025
357.6149,28498.0917
357.7924,28412.9583
357.9699,28390.8
358.1474,28373.3417
358.3248,28286.125
358.5023,28240.7833
358.6797,28172.5167
358.8571,28137.625
359.0344,28134.5167
359.2118,28048.5917
359.3891,28013.9583
359.5664,27986.2333
359.7437,27953.6
359.9209,27881.7
360.0982,27810.8
360.2754,27751.125
360.4526,27787.95
360.6298,27799.7083
360.807,27779.3083
360.9841,27745.025
361.1613,27680.9417
361.3383,27733.55
361.5154,27748.5167
361.6925,27713.85
361.8695,27661.525
362.0466,27615.6417
362.2236,27583.2
362.4005,27558.975
362.5775,27510.875
362.7545,27393.8667
362.9314,27328.0917
363.1083,27348.825
363.2852,27401.0417
363.462,27413.825
363.6389,27366.6833
363.8157,27332.9167
363.9925,27235.2
364.1693,27206.9917
364.346,27128.8667
364.5228,27124.8583
364.6996,27178.1083
364.8762,27186.5667
365.0529,27219.1
365.2296,27203.325
365.4062,27218.7833
365.5829,27167.5333
365.7595,27101.45
365.9361,27134.8333
366.1126,27122.05
366.2892,27241.55
366.4657,27683.0583
366.6422,28066.5083
366.8186,27938.5167
366.9951,28083.2833
367.1716,27944.0917
367.348,27788.0667
367.5244,27934.2083
367.7008,27953.4417
367.8772,27933.3333
368.0535,27490.1583
368.2298,27580.25
368.4061,27976.125
368.5824,27825.5
368.7586,27914.5083
368.9349,28046.3167
369.1111,27729.0167
369.2873,27352.6417
369.4635,27302.3917
369.6396,27414.15
369.8158,27192.9417
369.9919,27148.1667
370.168,27228.575
370.3441,27355.0167
370.5202,27116.875
370.6962,26892.575
370.8722,26785.875
371.0482,26813.0333
371.2242,26897.4
371.4002,27135.7167
371.5761,27273.4917
371.752,27054.2583
371.9279,27052.5917
372.1038,27138.9667
372.2796,27050.975
372.4555,26995.025
372.6313,27078.3833
372.8071,26957.7417
372.9829,26822.0667
373.1586,26844.55
373.3344,26987.675
373.5101,26860.9833
373.6858,26862.3417
373.8615,26771.2917
374.0371,26809.4333
374.2127,27074.6083
374.3884,27155.775
374.564,26965.9917
374.7395,26886.5917
374.9151,26944.1083
375.0906,27290.875
375.2661,27666.175
375.4416,27480.7417
375.6171,27535.325
375.7925,27776.7333
375.968,27901.6583
376.1434,27670.3167
376.3188,27383.175
376.4941,27329.5917
376.6695,27495.0583
376.8448,27607.1
377.0201,27719.8417
377.1954,27615.9333
377.3707,27733.1417
377.5459,27857.7667
377.7212,28110.925
377.8964,28923.8083
378.0715,29444.3417
378.2467,28805.3083
378.4218,28792.5917
378.597,28509.75
378.7721,28153.0
378.9472,28313.9583
379.1222,28532.3833
379.2973,29077.7167
379.4723,29909.8583
379.6473,30328.75
379.8223,29942.175
379.9972,29064.025
380.1722,28665.8667
380.3471,28551.325
380.522,28576.0417
380.6969,28390.1333
380.8717,28878.8667
381.0466,28850.2833
381.2214,28445.7917
381.3962,28403.8583
381.571,28175.4583
381.7457,28047.35
381.9204,28271.3167
382.0952,28314.3667
382.2699,28454.8167
382.4445,29343.8
382.6192,29587.7833
382.7938,30295.0083
382.9685,30945.7583
383.1431,30341.7417
383.3176,29168.4083
383.4922,28584.9417
383.6667,28617.15
383.8412,28668.5833
384.0157,28399.7333
384.1902,28497.9167
384.3646,28865.9833
384.5391,28848.9667
384.7134,28908.4667
384.8878,29345.2583
385.0622,30108.9583
385.2365,30006.2917
385.4109,28967.675
385.5852,28626.525
385.7594,28771.4167
385.9337,29216.975
386.1079,29620.8333
386.2822,30245.5417
386.4564,30716.0583
386.6306,29795.375
386.8047,29763.6833
386.9789,30367.3
387.153,30490.8917
387.3271,31629.9083
387.5012,31448.425
387.6752,31886.3417
387.8492,32837.7917
388.0233,32699.25
388.1972,31563.325
388.3712,31658.0583
388.5452,31565.95
388.7191,31852.0583
388.893,32802.4167
389.0669,33195.6417
389.2408,31293.4417
389.4146,29739.1333
389.5884,28940.5833
389.7623,28517.5917
389.9361,28626.7917
390.1098,28737.6333
390.2835,29029.75
390.4573,28975.6583
390.631,28891.9917
390.8047,29269.0417
390.9784,29721.175
391.152,29439.9083
391.3256,29430.7833
391.4992,29722.6417
391.6728,29377.9167
391.8464,29529.7667
392.0199,30352.8
392.1934,30419.2167
392.3669,30443.25
392.5403,31156.675
392.7138,31303.2167
392.8873,32108.8917
393.0607,32686.175
393.2341,33240.4167
393.4074,33362.6833
393.5808,32142.925
393.7542,31114.2583
393.9274,31297.3083
394.1007,30836.3917
394.274,31305.3083
394.4472,31534.1667
394.6205,31703.75
394.7937,32934.1
394.9668,33706.4
395.14,33032.9417
395.3131,31603.3167
395.4863,30351.0083
395.6594,30251.425
395.8325,30149.1083
396.0055,30009.25
396.1786,30210.275
396.3516,30418.1167
396.5246,30327.525
396.6975,29919.425
396.8705,29820.6083
397.0434,31100.6667
397.2163,30462.0583
397.3892,30002.4083
397.5621,30382.1417
397.735,31009.0
397.9077,31881.0167
398.0806,32408.7
398.2534,31448.7417
398.4261,32069.5833
398.5989,32092.875
398.7716,33717.85
398.9443,33348.4917
399.117,32972.2333
399.2896,32251.4
399.4623,31911.3833
399.6349,31605.4167
399.8075,31379.7083
399.9801,30626.9917
400.1526,30547.9417
400.3252,29758.15
400.4977,28906.9167
400.6702,28867.0667
400.8427,28728.55
401.0151,29022.6083
401.1875,29040.1083
401.36,28876.4583
401.5323,29076.95
401.7047,28525.4417
401.877,28347.2583
402.0494,28290.775
402.2216,28646.7833
402.394,29316.85
402.5662,29063.7667
402.7385,29067.0333
402.9107,28937.3167
403.0829,28850.55
403.2551,28858.7167
403.4272,28547.95
403.5994,28619.75
403.7715,28891.15
403.9436,29481.4583
404.1156,29281.5417
