Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-11-03 16:07:51.226909
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2434.25
218.2508,2487.9667
218.442,2538.8333
218.6332,2595.1917
218.8244,2653.0333
219.0156,2709.2833
219.2067,2769.1417
219.3979,2833.9417
219.589,2899.5417
219.7801,2967.6
219.9712,3035.0833
220.1623,3105.1583
220.3533,3181.2667
220.5444,3256.9417
220.7354,3334.0333
220.9264,3412.775
221.1174,3500.8333
221.3083,3588.525
221.4993,3671.4583
221.6902,3759.3917
221.8812,3852.95
222.0721,3949.925
222.263,4047.4917
222.4538,4152.5333
222.6447,4254.5917
222.8355,4363.35
223.0264,4468.0583
223.2172,4575.5083
223.408,4691.6083
223.5987,4806.3167
223.7895,4921.8417
223.9802,5046.4167
224.1709,5167.4833
224.3616,5299.6167
224.5524,5427.4833
224.743,5564.1167
224.9337,5690.675
225.1243,5838.5083
225.315,5979.8333
225.5056,6117.0667
225.6962,6267.8083
225.8867,6415.6583
226.0773,6569.7333
226.2678,6719.2
226.4584,6880.4333
226.6489,7039.325
226.8394,7189.0917
227.0298,7357.1167
227.2203,7527.9667
227.4108,7714.5917
227.6012,7885.3
227.7916,8054.7083
227.982,8236.475
228.1723,8413.75
228.3627,8595.5583
228.5531,8774.1583
228.7434,8955.7083
228.9337,9150.2833
229.124,9351.3333
229.3143,9546.35
229.5045,9757.575
229.6948,9969.825
229.885,10186.0917
230.0752,10405.325
230.2654,10622.5583
230.4556,10841.3167
230.6457,11054.975
230.8358,11275.225
231.026,11493.0083
231.2161,11712.1833
231.4062,11937.3583
231.5963,12156.825
231.7863,12382.8083
231.9764,12625.7083
232.1664,12871.3
232.3564,13123.6583
232.5464,13367.0917
232.7364,13614.55
232.9263,13852.775
233.1163,14105.0083
233.3062,14368.2167
233.4961,14645.0583
233.686,14899.2833
233.8758,15135.1167
234.0657,15375.4917
234.2555,15642.575
234.4454,15899.1583
234.6352,16157.7083
234.825,16410.7583
235.0147,16658.8583
235.2045,16915.75
235.3942,17173.0583
235.5839,17433.0667
235.7737,17679.3917
235.9633,17935.0833
236.153,18205.6167
236.3427,18482.4667
236.5323,18743.0417
236.7219,18989.3583
236.9115,19216.175
237.1011,19450.4083
237.2907,19723.225
237.4803,19985.575
237.6698,20231.6917
237.8593,20489.9
238.0488,20739.3083
238.2383,20994.1083
238.4278,21241.65
238.6172,21518.3833
238.8066,21780.3
238.9961,22038.5833
239.1855,22306.6917
239.3748,22555.8333
239.5642,22790.35
239.7536,23052.6833
239.9429,23300.9417
240.1322,23523.7083
240.3215,23763.2
240.5108,24008.3
240.7001,24261.7333
240.8893,24505.35
241.0786,24728.4333
241.2677,24963.9167
241.457,25219.325
241.6461,25405.0333
241.8353,25607.8083
242.0244,25814.425
242.2136,26022.4667
242.4027,26230.7417
242.5918,26426.8083
242.7809,26630.7667
242.9699,26748.15
243.159,26871.4833
243.348,27120.05
243.537,27378.6
243.726,27601.1
243.915,27788.725
244.1039,27972.6667
244.2929,28116.0
244.4818,28186.6667
244.6707,28371.85
244.8596,28621.425
245.0485,28857.0917
245.2373,29092.975
245.4262,29312.8833
245.615,29504.9917
245.8038,29674.3833
245.9926,29861.3833
246.1814,30061.6167
246.3701,30111.8
246.5589,30140.3
246.7476,30303.4167
246.9363,30577.8833
247.1249,30796.55
247.3136,31002.9333
247.5023,31193.2333
247.6909,31413.5333
247.8795,31596.8917
248.0681,31811.5
248.2567,31982.2
248.4453,32156.4333
248.6338,32326.95
248.8224,32417.4917
249.0109,32381.8333
249.1994,32489.175
249.3878,32730.3
249.5763,32942.925
249.7648,33135.7583
249.9532,33326.4167
250.1416,33533.1583
250.33,33743.9583
250.5183,33957.225
250.7067,34110.1167
250.8951,34260.1083
251.0834,34402.55
251.2717,34554.6667
251.46,34690.6
251.6483,34830.6667
251.8365,34923.3
252.0247,34918.9667
252.213,35034.8917
252.4012,35200.3667
252.5894,35439.1583
252.7775,35588.2667
252.9657,35732.1333
253.1538,35916.0583
253.3419,36060.875
253.53,36172.975
253.7181,36304.9
253.9062,36447.7917
254.0942,36569.6583
254.2823,36673.925
254.4703,36765.5
254.6583,36886.225
254.8463,37001.15
255.0342,37077.4833
255.2222,37155.2
255.4101,37196.4083
255.598,37202.6083
255.7859,37314.1417
255.9738,37493.3333
256.1616,37667.925
256.3495,37845.0167
256.5373,37989.6333
256.7251,38189.075
256.9129,38319.625
257.1006,38441.2083
257.2884,38590.55
257.4761,38738.8917
257.6638,38848.4333
257.8515,38926.8417
258.0392,39022.9083
258.2269,39109.15
258.4146,39173.0167
258.6022,39268.8833
258.7898,39310.7917
258.9774,39365.1583
259.165,39472.5333
259.3525,39576.475
259.5401,39628.0083
259.7276,39741.4167
259.9151,39854.6917
260.1026,39924.8833
260.2901,40027.875
260.4776,40133.375
260.665,40296.725
260.8524,40426.6833
261.0398,40583.0833
261.2272,40658.4917
261.4146,40702.1167
261.6019,40792.1583
261.7893,40891.3333
261.9766,40962.4833
262.1639,41050.9
262.3512,41075.325
262.5384,41104.2333
262.7257,41141.275
262.9129,41203.775
263.1001,41243.8583
263.2873,41335.6083
263.4745,41408.575
263.6617,41370.4583
263.8488,41433.8583
264.0359,41493.5833
264.2231,41539.45
264.4101,41583.7833
264.5972,41648.1
264.7842,41699.1917
264.9713,41735.8833
265.1583,41766.975
265.3453,41818.4
265.5323,41879.4167
265.7193,41934.7583
265.9062,42019.6833
266.0931,42055.3917
266.2801,42072.8917
266.4669,42146.7
266.6538,42196.2917
266.8407,42259.825
267.0276,42263.275
267.2143,42264.75
267.4012,42314.7833
267.588,42269.1417
267.7747,42292.575
267.9615,42314.575
268.1482,42315.7333
268.3349,42366.85
268.5217,42375.0583
268.7083,42342.35
268.895,42348.4333
269.0817,42393.0083
269.2682,42411.2417
269.4549,42375.0083
269.6415,42304.5167
269.8281,42291.0833
270.0146,42340.3583
270.2012,42373.9333
270.3877,42415.8667
270.5742,42425.9417
270.7607,42423.0583
270.9472,42428.175
271.1336,42419.4583
271.32,42394.0667
271.5065,42385.7333
271.6929,42379.175
271.8792,42427.4167
272.0656,42426.9083
272.252,42441.8333
272.4383,42456.5083
272.6246,42449.2083
272.8109,42437.4167
272.9972,42506.5083
273.1835,42543.075
273.3697,42571.225
273.5559,42597.2167
273.7421,42616.8417
273.9283,42610.075
274.1145,42604.2
274.3007,42622.4667
274.4868,42646.1
274.6729,42709.1583
274.859,42718.4083
275.0451,42720.8167
275.2311,42628.2667
275.4172,42668.15
275.6032,42707.775
275.7892,42752.3333
275.9752,42743.85
276.1612,42784.7667
276.3472,42737.7583
276.5331,42723.625
276.719,42735.4417
276.9049,42748.8417
277.0908,42713.5
277.2767,42707.8583
277.4625,42721.8083
277.6484,42699.6417
277.8342,42663.0
278.02,42666.275
278.2057,42699.6583
278.3915,42755.3167
278.5772,42769.2667
278.763,42722.45
278.9487,42767.45
279.1343,42806.275
279.32,42785.25
279.5057,42732.4167
279.6913,42618.0417
279.877,42595.3667
280.0625,42592.075
280.2481,42538.325
280.4337,42485.2583
280.6192,42536.45
280.8048,42574.85
280.9903,42537.7333
281.1758,42482.025
281.3612,42415.6667
281.5467,42395.95
281.7321,42442.775
281.9175,42445.9083
282.1029,42425.7917
282.2884,42424.8083
282.4737,42375.0
282.6591,42315.3
282.8444,42315.95
283.0297,42305.1333
283.215,42298.1
283.4002,42285.4333
283.5855,42214.6583
283.7707,42112.8333
283.956,42076.9583
284.1412,42041.175
284.3264,42064.2833
284.5115,42104.675
284.6967,42129.075
284.8818,42071.2833
285.0669,41987.0083
285.252,41974.9
285.4371,41973.8083
285.6222,41919.5667
285.8072,41879.9917
285.9922,41849.1167
286.1772,41848.1417
286.3622,41860.9417
286.5472,41813.7083
286.7321,41746.2583
286.9171,41779.225
287.102,41781.6583
287.2869,41811.3167
287.4717,41861.0083
287.6566,41858.6167
287.8415,41845.2417
288.0263,41818.5833
288.2111,41719.1917
288.3959,41635.4833
288.5806,41632.65
288.7654,41639.625
288.9501,41713.8917
289.1348,41733.0583
289.3195,41718.375
289.5042,41722.7167
289.6889,41753.4167
289.8735,41660.4167
290.0581,41628.5583
290.2428,41547.9917
290.4273,41538.8917
290.6119,41566.9167
290.7965,41553.0917
290.981,41552.15
291.1655,41529.4583
291.35,41419.7833
291.5345,41329.2167
291.719,41336.4917
291.9034,41338.575
292.0878,41404.8083
292.2722,41381.375
292.4566,41328.9083
292.641,41335.35
292.8253,41315.45
293.0096,41269.8
293.194,41272.8583
293.3783,41263.3833
293.5626,41275.7833
293.7468,41274.8083
293.9311,41267.3917
294.1153,41179.5417
294.2995,41042.4833
294.4837,40952.4083
294.6678,40892.0417
294.852,40842.4667
295.0361,40850.425
295.2202,40855.6167
295.4043,40876.625
295.5884,40850.2167
295.7725,40815.8333
295.9565,40779.5333
296.1405,40686.9833
296.3246,40643.4833
296.5085,40692.725
296.6925,40731.6083
296.8764,40707.2833
297.0603,40668.5583
297.2443,40632.6583
297.4282,40565.4917
297.612,40487.9333
297.7959,40428.2167
297.9797,40394.2667
298.1635,40326.725
298.3474,40376.3417
298.5311,40422.7333
298.7149,40336.025
298.8987,40243.3
299.0823,40196.8917
299.2661,40105.4583
299.4498,39981.1667
299.6334,39956.1583
299.8171,39954.25
300.0007,39921.4417
300.1843,39891.8583
300.368,39856.1083
300.5515,39817.2833
300.7351,39769.8333
300.9186,39732.8083
301.1021,39674.425
301.2857,39658.775
301.4691,39624.2917
301.6526,39632.0833
301.8361,39556.9083
302.0195,39490.4167
302.2029,39456.15
302.3863,39433.8
302.5697,39370.475
302.753,39367.975
302.9364,39376.35
303.1197,39401.4167
303.303,39369.3167
303.4863,39299.1667
303.6696,39164.8833
303.8528,39077.5
304.036,39027.275
304.2192,39021.3417
304.4024,38991.0667
304.5856,38927.4583
304.7688,38889.4667
304.9519,38882.0833
305.135,38832.4667
305.3181,38779.6417
305.5012,38738.2417
305.6842,38730.6083
305.8673,38686.7583
306.0504,38616.6917
306.2333,38513.7667
306.4163,38481.7417
306.5993,38430.7583
306.7822,38408.2333
306.9652,38374.95
307.1481,38303.2333
307.331,38247.4917
307.5139,38185.875
307.6967,38121.6833
307.8796,38064.0583
308.0624,38016.5167
308.2452,37949.1917
308.428,37888.9583
308.6107,37868.3417
308.7935,37806.2667
308.9762,37759.4
309.1589,37721.7917
309.3416,37665.075
309.5243,37615.1667
309.7069,37583.375
309.8896,37511.5417
310.0721,37458.1833
310.2548,37431.2333
310.4373,37402.75
310.6199,37395.9583
310.8024,37337.0917
310.985,37308.825
311.1674,37217.4167
311.3499,37124.2083
311.5324,37101.7083
311.7148,37117.6333
311.8973,37050.35
312.0797,37010.5
312.2621,36996.0833
312.4445,36946.9833
312.6268,36880.2417
312.8091,36845.5833
312.9915,36748.8333
313.1738,36702.7583
313.356,36624.275
313.5383,36543.625
313.7206,36520.5417
313.9027,36461.8
314.085,36416.65
314.2672,36382.1167
314.4493,36346.0667
314.6314,36327.775
314.8136,36329.3333
314.9957,36259.3833
315.1778,36185.175
315.3598,36141.075
315.5419,36107.8917
315.724,36073.2333
315.9059,36028.1667
316.088,35980.625
316.2699,35993.5667
316.4519,35961.8417
316.6338,35899.1667
316.8157,35780.7667
316.9977,35736.8667
317.1795,35760.35
317.3614,35762.4167
317.5432,35737.5833
317.7251,35666.925
317.9069,35561.0833
318.0887,35519.5
318.2704,35459.4
318.4522,35426.5
318.6339,35424.575
318.8156,35510.2417
318.9973,35447.725
319.179,35428.1167
319.3607,35413.8583
319.5423,35403.5417
319.7239,35367.7
319.9055,35327.6417
320.0871,35285.625
320.2687,35260.5333
320.4502,35245.225
320.6317,35192.3917
320.8132,35192.1417
320.9947,35151.1
321.1761,35130.625
321.3576,35098.7083
321.5391,35085.7083
321.7205,35070.7083
321.9019,35037.825
322.0832,34964.7333
322.2646,34890.2083
322.4459,34844.125
322.6272,34782.2
322.8085,34731.7083
322.9898,34701.975
323.1711,34675.6667
323.3523,34654.4333
323.5335,34638.725
323.7147,34696.2333
323.8959,34772.5417
324.0771,34785.0417
324.2582,34759.0417
324.4393,34733.1083
324.6204,34738.6583
324.8015,34694.4583
324.9826,34696.3333
325.1637,34755.7083
325.3447,34741.075
325.5257,34740.3083
325.7067,34733.1167
325.8877,34657.2583
326.0686,34561.725
326.2496,34503.175
326.4305,34430.075
326.6114,34395.7083
326.7922,34418.4917
326.9731,34427.1167
327.1539,34385.7333
327.3347,34393.3083
327.5155,34408.6167
327.6963,34454.925
327.8771,34438.3667
328.0578,34333.375
328.2385,34202.1083
328.4193,34168.7667
328.5999,34120.95
328.7806,34057.1667
328.9613,34119.8833
329.1419,34140.9167
329.3225,34166.6167
329.5031,34120.3667
329.6837,34058.975
329.8642,34006.8167
330.0447,33972.0917
330.2252,33905.625
330.4057,33798.2167
330.5862,33763.4583
330.7667,33746.9083
330.9471,33805.2583
331.1275,33780.0417
331.3079,33650.8417
331.4883,33566.2333
331.6687,33578.9083
331.849,33527.4667
332.0293,33471.4417
332.2096,33415.8167
332.3899,33392.3583
332.5702,33441.6417
332.7504,33469.625
332.9306,33454.4667
333.1108,33386.1583
333.291,33318.2583
333.4712,33286.9417
333.6514,33247.075
333.8315,33210.2917
334.0116,33200.7833
334.1917,33204.1667
334.3717,33217.9333
334.5518,33247.425
334.7318,33197.3417
334.9119,33129.5167
335.0918,33120.2917
335.2718,33147.825
335.4518,33153.9667
335.6317,33145.9
335.8116,33124.8083
335.9915,33014.0333
336.1714,32835.3167
336.3513,32860.2917
336.5311,32930.7333
336.7109,32933.675
336.8907,32837.1333
337.0705,32699.025
337.2502,32582.2333
337.43,32575.875
337.6097,32567.8417
337.7894,32571.2833
337.9691,32528.025
338.1488,32502.8333
338.3284,32547.8417
338.508,32599.5
338.6877,32632.3833
338.8672,32595.575
339.0468,32536.5417
339.2263,32447.05
339.4059,32426.2667
339.5854,32566.0917
339.7649,32536.45
339.9443,32516.9167
340.1238,32527.3417
340.3032,32487.7083
340.4826,32466.4333
340.662,32376.0583
340.8414,32274.2167
341.0207,32292.4167
341.2001,32335.1917
341.3794,32285.325
341.5587,32316.2833
341.738,32331.625
341.9172,32299.075
342.0965,32301.4167
342.2757,32158.8167
342.4549,32007.0417
342.6341,32042.2333
342.8132,32030.3417
342.9923,32167.8333
343.1715,32283.9583
343.3506,32288.05
343.5296,32123.0917
343.7087,32009.4667
343.8878,31906.5
344.0668,31810.4833
344.2458,31735.5667
344.4248,31676.0583
344.6037,31691.9
344.7827,31735.55
344.9616,31738.4
345.1405,31788.0417
345.3194,31771.675
345.4982,31732.25
345.6771,31675.3417
345.8559,31641.625
346.0347,31581.4667
346.2135,31526.8
346.3923,31594.2917
346.571,31590.3417
346.7498,31513.4
346.9285,31575.7333
347.1071,31546.4833
347.2859,31433.6667
347.4645,31424.5667
347.6431,31421.75
347.8217,31496.2417
348.0003,31593.8667
348.1789,31513.7167
348.3574,31362.0083
348.5359,31268.125
348.7145,31240.625
348.893,31244.4833
349.0714,31189.3333
349.2499,31100.0083
349.4283,31032.6
349.6068,30960.8917
349.7852,30913.05
349.9635,30990.85
350.1419,31041.625
350.3202,31021.35
350.4985,30962.3167
350.6768,30870.8583
350.8551,30844.2833
351.0334,30787.9667
351.2116,30718.4583
351.3898,30698.7667
351.568,30661.7417
351.7462,30737.4083
351.9243,30746.3667
352.1025,30648.3083
352.2806,30565.6417
352.4587,30496.5167
352.6368,30435.5583
352.8148,30422.9167
352.9929,30430.4
353.1709,30465.2167
353.3489,30428.6333
353.5268,30417.2667
353.7048,30368.8833
353.8828,30360.125
354.0607,30333.65
354.2386,30289.75
354.4165,30286.1667
354.5943,30254.125
354.7722,30235.85
354.95,30277.1333
355.1278,30290.3583
355.3056,30186.325
355.4833,30025.0417
355.6611,29943.9
355.8388,29868.8917
356.0165,29814.3583
356.1942,29883.4667
356.3719,29973.2333
356.5495,29848.4333
356.7271,29738.525
356.9047,29741.3333
357.0823,29677.4167
357.2599,29728.6667
357.4374,29743.85
357.6149,29681.6
357.7924,29595.75
357.9699,29516.25
358.1474,29405.5167
358.3248,29301.2
358.5023,29261.9667
358.6797,29167.3333
358.8571,29171.5
359.0344,29227.375
359.2118,29241.5583
359.3891,29225.6417
359.5664,29228.975
359.7437,29236.3417
359.9209,29168.225
360.0982,29116.5917
360.2754,29003.6333
360.4526,28972.0833
360.6298,28966.8917
360.807,28933.1833
360.9841,28835.525
361.1613,28813.8917
361.3383,28897.625
361.5154,28941.775
361.6925,28922.2167
361.8695,28777.1167
362.0466,28688.4917
362.2236,28730.9917
362.4005,28765.3
362.5775,28763.4083
362.7545,28727.3583
362.9314,28656.8667
363.1083,28562.65
363.2852,28526.9333
363.462,28565.6917
363.6389,28543.2833
363.8157,28558.95
363.9925,28526.5083
364.1693,28513.425
364.346,28392.3417
364.5228,28342.5167
364.6996,28369.2667
364.8762,28337.6
365.0529,28398.6417
365.2296,28451.1333
365.4062,28537.225
365.5829,28505.5917
365.7595,28468.5
365.9361,28534.9
366.1126,28516.3833
366.2892,28635.6083
366.4657,29035.9333
366.6422,29426.3833
366.8186,29290.7167
366.9951,29416.0083
367.1716,29284.45
367.348,29184.1917
367.5244,29337.55
367.7008,29324.9
367.8772,29238.2
368.0535,28756.25
368.2298,28882.825
368.4061,29309.4083
368.5824,29125.5
368.7586,29185.5
368.9349,29322.625
369.1111,29071.1833
369.2873,28777.6833
369.4635,28702.8833
369.6396,28813.3417
369.8158,28587.1083
369.9919,28614.8667
370.168,28705.6167
370.3441,28777.125
370.5202,28417.5417
370.6962,28134.725
370.8722,28012.8
371.0482,28082.0417
371.2242,28284.925
371.4002,28629.3083
371.5761,28796.9917
371.752,28529.4
371.9279,28418.3583
372.1038,28324.8
372.2796,28202.1417
372.4555,28272.3917
372.6313,28462.625
372.8071,28306.425
372.9829,28215.2
373.1586,28207.3583
373.3344,28239.1583
373.5101,27974.1417
373.6858,27931.5167
373.8615,27918.2833
374.0371,28100.7
374.2127,28452.3917
374.3884,28455.9583
374.564,28180.325
374.7395,28052.2833
374.9151,28050.575
375.0906,28427.45
375.2661,28972.1333
375.4416,28908.175
375.6171,29071.2167
375.7925,29200.3583
375.968,29208.4333
376.1434,29020.5
376.3188,28759.9583
376.4941,28706.8583
376.6695,28886.7583
376.8448,28970.1
377.0201,29130.9667
377.1954,29049.5667
377.3707,29262.4333
377.5459,29427.5333
377.7212,29704.1333
377.8964,30553.8667
378.0715,31102.5083
378.2467,30487.7417
378.4218,30521.8833
378.597,30168.225
378.7721,29683.75
378.9472,29797.5083
379.1222,29997.5917
379.2973,30595.825
379.4723,31366.0917
379.6473,31756.9333
379.8223,31298.1833
379.9972,30417.6167
380.1722,30145.7167
380.3471,30132.4
380.522,30218.05
380.6969,29984.2583
380.8717,30474.6167
381.0466,30487.175
381.2214,30103.25
381.3962,29964.4417
381.571,29609.25
381.7457,29454.7417
381.9204,29713.1083
382.0952,29630.7333
382.2699,29817.3417
382.4445,30710.0917
382.6192,30828.85
382.7938,31519.275
382.9685,32185.0
383.1431,31576.9167
383.3176,30367.2833
383.4922,29778.1333
383.6667,29858.25
383.8412,29875.4583
384.0157,29584.6333
384.1902,29757.9333
384.3646,30288.9667
384.5391,30356.725
384.7134,30467.4417
384.8878,30957.5417
385.0622,31656.8833
385.2365,31553.3833
385.4109,30529.0917
385.5852,30159.7917
385.7594,30260.3667
385.9337,30618.3167
386.1079,30948.1083
386.2822,31752.0583
386.4564,32325.35
386.6306,31414.1583
386.8047,31404.2417
386.9789,31965.35
387.153,31949.65
387.3271,33082.5167
387.5012,32998.1
387.6752,33588.35
387.8492,34468.85
388.0233,34232.7583
388.1972,33116.8833
388.3712,33224.25
388.5452,33183.7167
388.7191,33375.6417
388.893,34344.2083
389.0669,34742.3167
389.2408,32976.5
389.4146,31527.0917
389.5884,30747.5917
389.7623,30354.45
389.9361,30470.6667
390.1098,30571.2583
390.2835,30881.15
390.4573,30755.375
390.631,30617.8417
390.8047,31077.75
390.9784,31650.75
391.152,31403.35
391.3256,31486.8417
391.4992,31772.775
391.6728,31389.5583
391.8464,31541.4167
392.0199,32292.625
392.1934,32212.2833
392.3669,32256.8417
392.5403,32996.225
392.7138,33058.8667
392.8873,33711.6833
393.0607,34133.9083
393.2341,34519.475
393.4074,34516.5417
393.5808,33254.0583
393.7542,32361.7917
393.9274,32717.4333
394.1007,32395.1
394.274,32999.175
394.4472,33197.6167
394.6205,33496.15
394.7937,34868.7667
394.9668,35656.6417
395.14,35076.1167
395.3131,33670.25
395.4863,32464.6167
395.6594,32367.025
395.8325,32187.35
396.0055,32096.375
396.1786,32125.0583
396.3516,32135.1417
396.5246,31940.5167
396.6975,31355.2333
396.8705,31083.8333
397.0434,32317.275
397.2163,31731.4833
397.3892,31479.9167
397.5621,32093.525
397.735,32894.9417
397.9077,33944.8167
398.0806,34621.375
398.2534,33741.9417
398.4261,34366.0
398.5989,34401.575
398.7716,36022.0083
398.9443,35748.9583
399.117,35397.2417
399.2896,34768.625
399.4623,34434.9417
399.6349,34098.3333
399.8075,33800.1583
399.9801,33058.8667
400.1526,33086.3667
400.3252,32299.4583
400.4977,31454.0417
400.6702,31237.3
400.8427,31130.3583
401.0151,31542.475
401.1875,31582.625
401.36,31501.5833
401.5323,31697.8667
401.7047,31154.3917
401.877,30940.2667
402.0494,30959.5333
402.2216,31328.15
402.394,32012.7667
402.5662,31712.3417
402.7385,31768.8
402.9107,31697.2083
403.0829,31502.5833
403.2551,31361.8833
403.4272,30990.1667
403.5994,31110.0583
403.7715,31548.8167
403.9436,32251.7417
404.1156,32042.5083
