Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-11-03 02:37:26.874373
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1807.6083
218.2508,1845.1167
218.442,1882.75
218.6332,1926.05
218.8244,1962.3417
219.0156,2007.025
219.2067,2050.9417
219.3979,2097.1917
219.589,2147.125
219.7801,2194.325
219.9712,2243.8167
220.1623,2294.325
220.3533,2349.55
220.5444,2404.4583
220.7354,2460.6833
220.9264,2517.4667
221.1174,2580.475
221.3083,2637.275
221.4993,2693.9083
221.6902,2755.0
221.8812,2823.1667
222.0721,2898.625
222.263,2972.875
222.4538,3049.3417
222.6447,3128.7833
222.8355,3208.1917
223.0264,3284.8167
223.2172,3365.9083
223.408,3453.0333
223.5987,3535.75
223.7895,3620.6
223.9802,3714.95
224.1709,3805.8167
224.3616,3898.7
224.5524,3993.1583
224.743,4095.7083
224.9337,4193.0417
225.1243,4297.0083
225.315,4403.125
225.5056,4506.1417
225.6962,4609.1333
225.8867,4720.1417
226.0773,4831.2167
226.2678,4942.1167
226.4584,5064.9917
226.6489,5184.8917
226.8394,5296.1167
227.0298,5422.85
227.2203,5553.775
227.4108,5688.475
227.6012,5818.7
227.7916,5944.0167
227.982,6080.1
228.1723,6209.1083
228.3627,6343.5833
228.5531,6478.1167
228.7434,6615.3417
228.9337,6757.9583
229.124,6904.1417
229.3143,7052.025
229.5045,7215.4167
229.6948,7370.1083
229.885,7529.175
230.0752,7691.2917
230.2654,7854.3583
230.4556,8019.2833
230.6457,8180.3083
230.8358,8344.075
231.026,8504.825
231.2161,8666.25
231.4062,8831.9833
231.5963,8993.625
231.7863,9163.9333
231.9764,9348.1667
232.1664,9527.4083
232.3564,9714.2167
232.5464,9898.475
232.7364,10083.4333
232.9263,10260.4417
233.1163,10455.825
233.3062,10650.0167
233.4961,10856.4917
233.686,11045.725
233.8758,11221.8667
234.0657,11407.05
234.2555,11601.75
234.4454,11800.9167
234.6352,11996.3083
234.825,12186.0
235.0147,12370.5833
235.2045,12562.2167
235.3942,12748.9917
235.5839,12947.9417
235.7737,13139.625
235.9633,13330.15
236.153,13534.6
236.3427,13740.975
236.5323,13934.0
236.7219,14126.175
236.9115,14292.775
237.1011,14474.4917
237.2907,14676.8083
237.4803,14874.2833
237.6698,15053.9917
237.8593,15253.0083
238.0488,15450.2833
238.2383,15639.6333
238.4278,15827.425
238.6172,16031.125
238.8066,16229.9083
238.9961,16422.3333
239.1855,16618.55
239.3748,16808.6083
239.5642,16993.35
239.7536,17189.65
239.9429,17378.6083
240.1322,17547.1667
240.3215,17731.0
240.5108,17911.9667
240.7001,18100.45
240.8893,18284.2
241.0786,18458.4417
241.2677,18626.0083
241.457,18828.8
241.6461,18967.2417
241.8353,19123.0333
242.0244,19279.1833
242.2136,19432.1083
242.4027,19594.925
242.5918,19745.175
242.7809,19899.4333
242.9699,19998.5
243.159,20094.7417
243.348,20290.025
243.537,20488.6667
243.726,20666.3083
243.915,20808.65
244.1039,20958.2667
244.2929,21060.125
244.4818,21108.8583
244.6707,21252.6667
244.8596,21450.5
245.0485,21642.1083
245.2373,21825.5333
245.4262,22004.3917
245.615,22142.8583
245.8038,22275.5917
245.9926,22424.5417
246.1814,22573.45
246.3701,22603.6667
246.5589,22630.2
246.7476,22763.475
246.9363,22970.9
247.1249,23129.175
247.3136,23281.1083
247.5023,23449.7
247.6909,23624.4333
247.8795,23761.5583
248.0681,23921.7833
248.2567,24049.8917
248.4453,24186.35
248.6338,24317.2167
248.8224,24392.3917
249.0109,24355.1167
249.1994,24447.4167
249.3878,24630.0917
249.5763,24808.3
249.7648,24953.6583
249.9532,25103.3917
250.1416,25267.4
250.33,25436.0083
250.5183,25594.4667
250.7067,25710.575
250.8951,25828.2667
251.0834,25939.0417
251.2717,26050.9917
251.46,26158.0167
251.6483,26265.3083
251.8365,26347.375
252.0247,26336.8917
252.213,26431.9917
252.4012,26560.375
252.5894,26738.7333
252.7775,26851.7167
252.9657,26939.3333
253.1538,27084.2417
253.3419,27226.5833
253.53,27322.825
253.7181,27435.8
253.9062,27532.575
254.0942,27633.3667
254.2823,27704.8583
254.4703,27770.5417
254.6583,27859.3167
254.8463,27952.9333
255.0342,28012.275
255.2222,28080.975
255.4101,28115.0
255.598,28112.075
255.7859,28202.5417
255.9738,28341.5833
256.1616,28480.4833
256.3495,28617.0
256.5373,28728.0833
256.7251,28888.0167
256.9129,28977.5917
257.1006,29067.525
257.2884,29174.3
257.4761,29295.225
257.6638,29369.9167
257.8515,29419.0417
258.0392,29485.5333
258.2269,29551.25
258.4146,29613.55
258.6022,29698.6667
258.7898,29731.325
258.9774,29763.2583
259.165,29839.8333
259.3525,29939.875
259.5401,29983.075
259.7276,30063.3083
259.9151,30151.8083
260.1026,30216.5667
260.2901,30298.275
260.4776,30396.7583
260.665,30533.4667
260.8524,30641.45
261.0398,30747.675
261.2272,30802.1833
261.4146,30829.0333
261.6019,30886.475
261.7893,30981.2
261.9766,31046.15
262.1639,31122.5917
262.3512,31157.75
262.5384,31187.0333
262.7257,31212.8583
262.9129,31253.225
263.1001,31275.9917
263.2873,31347.3667
263.4745,31386.4083
263.6617,31352.9333
263.8488,31388.45
264.0359,31431.65
264.2231,31464.55
264.4101,31499.775
264.5972,31529.975
264.7842,31559.5083
264.9713,31583.4333
265.1583,31607.0583
265.3453,31654.7667
265.5323,31718.1083
265.7193,31780.9417
265.9062,31852.3917
266.0931,31885.7083
266.2801,31896.7417
266.4669,31936.125
266.6538,31976.0667
266.8407,32001.975
267.0276,31990.3583
267.2143,31981.3083
267.4012,32000.6667
267.588,31962.8917
267.7747,31972.45
267.9615,31974.2833
268.1482,31947.6917
268.3349,31972.5417
268.5217,31976.3583
268.7083,31967.8167
268.895,31992.3583
269.0817,32044.825
269.2682,32073.7667
269.4549,32074.8667
269.6415,32048.625
269.8281,32062.5667
270.0146,32107.875
270.2012,32131.7667
270.3877,32158.5667
270.5742,32158.9917
270.7607,32162.5333
270.9472,32160.9333
271.1336,32139.3917
271.32,32130.5833
271.5065,32126.5583
271.6929,32136.2333
271.8792,32180.2417
272.0656,32197.0583
272.252,32215.0167
272.4383,32236.4917
272.6246,32231.15
272.8109,32223.2083
272.9972,32280.8
273.1835,32302.575
273.3697,32329.9667
273.5559,32344.0417
273.7421,32345.5833
273.9283,32334.025
274.1145,32319.5917
274.3007,32330.025
274.4868,32336.6167
274.6729,32356.7
274.859,32348.525
275.0451,32336.2917
275.2311,32263.2167
275.4172,32297.3417
275.6032,32334.0833
275.7892,32382.5083
275.9752,32401.8083
276.1612,32445.7167
276.3472,32424.325
276.5331,32422.8083
276.719,32433.925
276.9049,32446.2917
277.0908,32431.125
277.2767,32426.7333
277.4625,32443.1833
277.6484,32406.8417
277.8342,32356.2583
278.02,32323.85
278.2057,32337.725
278.3915,32347.5083
278.5772,32303.0917
278.763,32266.975
278.9487,32309.85
279.1343,32357.875
279.32,32358.45
279.5057,32339.2833
279.6913,32270.65
279.877,32281.2833
280.0625,32300.2333
280.2481,32277.35
280.4337,32256.675
280.6192,32309.625
280.8048,32346.0167
280.9903,32317.725
281.1758,32297.85
281.3612,32255.0833
281.5467,32245.075
281.7321,32283.7167
281.9175,32284.525
282.1029,32282.1417
282.2884,32284.65
282.4737,32241.2417
282.6591,32206.1
282.8444,32199.9
283.0297,32191.5917
283.215,32189.9917
283.4002,32178.0167
283.5855,32145.225
283.7707,32074.8833
283.956,32047.0833
284.1412,32025.9583
284.3264,32054.125
284.5115,32080.15
284.6967,32090.9917
284.8818,32051.65
285.0669,31986.975
285.252,31978.8833
285.4371,31984.7833
285.6222,31946.2917
285.8072,31920.775
285.9922,31900.5167
286.1772,31918.2833
286.3622,31931.775
286.5472,31890.4417
286.7321,31838.9833
286.9171,31863.95
287.102,31864.325
287.2869,31886.525
287.4717,31931.3667
287.6566,31927.45
287.8415,31919.5583
288.0263,31907.1167
288.2111,31844.7583
288.3959,31783.3667
288.5806,31785.1333
288.7654,31781.5417
288.9501,31839.8417
289.1348,31862.3417
289.3195,31845.9
289.5042,31867.4417
289.6889,31888.0833
289.8735,31822.6417
290.0581,31791.6167
290.2428,31739.8583
290.4273,31734.6583
290.6119,31761.975
290.7965,31758.2
290.981,31760.5167
291.1655,31745.175
291.35,31659.825
291.5345,31608.2167
291.719,31613.0083
291.9034,31614.5917
292.0878,31659.1333
292.2722,31643.3167
292.4566,31605.7833
292.641,31608.9167
292.8253,31603.0167
293.0096,31575.85
293.194,31585.575
293.3783,31584.775
293.5626,31590.9667
293.7468,31595.325
293.9311,31587.45
294.1153,31521.925
294.2995,31428.7417
294.4837,31354.9083
294.6678,31315.25
294.852,31284.5417
295.0361,31297.6083
295.2202,31304.0917
295.4043,31313.4
295.5884,31294.4667
295.7725,31286.5167
295.9565,31253.0917
296.1405,31186.7083
296.3246,31144.75
296.5085,31187.7833
296.6925,31236.4667
296.8764,31225.7083
297.0603,31191.3083
297.2443,31168.8583
297.4282,31124.475
297.612,31066.3667
297.7959,31017.975
297.9797,30985.7917
298.1635,30929.0833
298.3474,30971.6167
298.5311,30993.6833
298.7149,30951.2
298.8987,30879.2917
299.0823,30849.625
299.2661,30783.0167
299.4498,30693.7917
299.6334,30676.8667
299.8171,30678.325
300.0007,30645.3
300.1843,30632.9833
300.368,30613.4667
300.5515,30595.075
300.7351,30569.9833
300.9186,30539.9
301.1021,30490.2667
301.2857,30486.9167
301.4691,30464.1083
301.6526,30475.0333
301.8361,30423.6083
302.0195,30363.7083
302.2029,30342.35
302.3863,30331.55
302.5697,30294.3167
302.753,30288.8417
302.9364,30306.7083
303.1197,30331.5
303.303,30310.3917
303.4863,30255.1667
303.6696,30157.8333
303.8528,30089.7167
304.036,30047.1
304.2192,30043.8
304.4024,30026.8083
304.5856,29973.1833
304.7688,29962.1
304.9519,29960.125
305.135,29923.1167
305.3181,29889.5083
305.5012,29862.2333
305.6842,29860.775
305.8673,29832.55
306.0504,29782.85
306.2333,29705.6833
306.4163,29682.5917
306.5993,29635.8583
306.7822,29623.325
306.9652,29598.9083
307.1481,29549.9083
307.331,29510.0833
307.5139,29463.4917
307.6967,29414.825
307.8796,29372.2667
308.0624,29337.4833
308.2452,29287.0833
308.428,29241.3417
308.6107,29225.8167
308.7935,29178.7167
308.9762,29154.8583
309.1589,29135.6083
309.3416,29094.3333
309.5243,29053.2083
309.7069,29021.2
309.8896,28975.9917
310.0721,28934.575
310.2548,28920.0083
310.4373,28899.8333
310.6199,28886.975
310.8024,28843.4167
310.985,28815.8
311.1674,28754.45
311.3499,28686.6583
311.5324,28673.1333
311.7148,28692.4333
311.8973,28644.1917
312.0797,28609.1167
312.2621,28592.7917
312.4445,28552.175
312.6268,28495.7
312.8091,28473.225
312.9915,28406.3917
313.1738,28364.6
313.356,28312.1167
313.5383,28253.7
313.7206,28234.675
313.9027,28187.025
314.085,28148.8667
314.2672,28131.0
314.4493,28121.9
314.6314,28105.4583
314.8136,28106.65
314.9957,28044.1083
315.1778,27978.6667
315.3598,27954.8667
315.5419,27945.6667
315.724,27926.8167
315.9059,27892.6083
316.088,27855.175
316.2699,27862.0083
316.4519,27829.0583
316.6338,27772.875
316.8157,27683.7833
316.9977,27643.6333
317.1795,27646.7583
317.3614,27648.1417
317.5432,27643.2333
317.7251,27579.8917
317.9069,27532.7833
318.0887,27510.575
318.2704,27455.1417
318.4522,27418.6833
318.6339,27414.2333
318.8156,27446.4583
318.9973,27411.6417
319.179,27408.35
319.3607,27412.125
319.5423,27409.475
319.7239,27378.4333
319.9055,27334.5583
320.0871,27296.1583
320.2687,27277.0417
320.4502,27255.975
320.6317,27199.5167
320.8132,27189.0083
320.9947,27175.3417
321.1761,27175.3583
321.3576,27156.8167
321.5391,27145.6083
321.7205,27112.325
321.9019,27078.625
322.0832,27025.7417
322.2646,26984.5417
322.4459,26957.0667
322.6272,26916.8
322.8085,26890.5167
322.9898,26872.9417
323.1711,26835.8917
323.3523,26799.925
323.5335,26798.8833
323.7147,26828.05
323.8959,26886.1333
324.0771,26878.35
324.2582,26853.85
324.4393,26832.875
324.6204,26837.7583
324.8015,26823.4083
324.9826,26833.4083
325.1637,26865.425
325.3447,26845.75
325.5257,26834.45
325.7067,26811.7333
325.8877,26747.0833
326.0686,26661.75
326.2496,26626.2583
326.4305,26574.7167
326.6114,26546.375
326.7922,26534.2583
326.9731,26534.75
327.1539,26523.8917
327.3347,26531.9667
327.5155,26549.4333
327.6963,26592.8083
327.8771,26604.1917
328.0578,26539.775
328.2385,26437.0833
328.4193,26402.5417
328.5999,26367.9167
328.7806,26322.2917
328.9613,26333.3917
329.1419,26303.1167
329.3225,26304.075
329.5031,26258.0417
329.6837,26220.6083
329.8642,26173.4667
330.0447,26140.2667
330.2252,26097.1333
330.4057,26056.6583
330.5862,26047.1833
330.7667,26062.7833
330.9471,26094.125
331.1275,26073.7333
331.3079,25991.375
331.4883,25937.4833
331.6687,25934.5833
331.849,25869.5583
332.0293,25813.4417
332.2096,25777.1
332.3899,25777.4167
332.5702,25778.4167
332.7504,25795.875
332.9306,25800.3833
333.1108,25754.125
333.291,25695.5583
333.4712,25682.6417
333.6514,25687.725
333.8315,25660.9167
334.0116,25644.2167
334.1917,25636.7583
334.3717,25631.0833
334.5518,25634.85
334.7318,25598.95
334.9119,25568.5167
335.0918,25569.425
335.2718,25561.9083
335.4518,25551.5167
335.6317,25532.6083
335.8116,25546.4417
335.9915,25534.8917
336.1714,25448.9083
336.3513,25430.25
336.5311,25426.725
336.7109,25432.2917
336.8907,25405.5583
337.0705,25327.9
337.2502,25242.8417
337.43,25208.2833
337.6097,25158.7917
337.7894,25132.9417
337.9691,25130.9583
338.1488,25149.3
338.3284,25144.9167
338.508,25159.95
338.6877,25163.4
338.8672,25139.1167
339.0468,25084.9833
339.2263,25054.375
339.4059,25070.025
339.5854,25151.225
339.7649,25094.0667
339.9443,25046.45
340.1238,25035.9167
340.3032,25027.6333
340.4826,25023.8417
340.662,24974.2167
340.8414,24912.625
341.0207,24921.9083
341.2001,24946.0917
341.3794,24937.35
341.5587,24981.875
341.738,24958.4083
341.9172,24909.225
342.0965,24882.15
342.2757,24790.675
342.4549,24704.575
342.6341,24716.5917
342.8132,24716.85
342.9923,24795.9083
343.1715,24867.425
343.3506,24908.2667
343.5296,24766.0917
343.7087,24680.9083
343.8878,24638.65
344.0668,24620.925
344.2458,24599.9833
344.4248,24557.6583
344.6037,24531.275
344.7827,24528.3167
344.9616,24482.4417
345.1405,24496.6917
345.3194,24508.2333
345.4982,24451.9917
345.6771,24420.0417
345.8559,24415.9417
346.0347,24405.1917
346.2135,24380.925
346.3923,24389.075
346.571,24368.8167
346.7498,24311.9167
346.9285,24343.275
347.1071,24300.9417
347.2859,24234.4333
347.4645,24270.4917
347.6431,24309.0583
347.8217,24355.225
348.0003,24381.175
348.1789,24303.475
348.3574,24211.5167
348.5359,24146.9417
348.7145,24090.1583
348.893,24089.5333
349.0714,24097.75
349.2499,24044.0833
349.4283,23976.55
349.6068,23917.3917
349.7852,23891.725
349.9635,23895.925
350.1419,23890.2583
350.3202,23854.8
350.4985,23800.4
350.6768,23762.4
350.8551,23739.525
351.0334,23717.125
351.2116,23678.15
351.3898,23697.8
351.568,23670.5167
351.7462,23663.6917
351.9243,23648.375
352.1025,23601.1833
352.2806,23578.425
352.4587,23569.6083
352.6368,23551.6417
352.8148,23493.05
352.9929,23440.15
353.1709,23449.9833
353.3489,23439.2333
353.5268,23398.1917
353.7048,23353.0833
353.8828,23331.3583
354.0607,23297.2917
354.2386,23290.4917
354.4165,23263.6833
354.5943,23234.8583
354.7722,23221.025
354.95,23250.8167
355.1278,23254.9833
355.3056,23193.0917
355.4833,23112.475
355.6611,23043.3167
355.8388,22992.0
356.0165,22965.0583
356.1942,22990.025
356.3719,23032.075
356.5495,23008.45
356.7271,22977.3917
356.9047,22976.9083
357.0823,22967.6833
357.2599,22978.725
357.4374,22947.2
357.6149,22875.9083
357.7924,22805.225
357.9699,22793.7333
358.1474,22783.875
358.3248,22720.325
358.5023,22686.525
358.6797,22626.75
358.8571,22605.7
359.0344,22593.1
359.2118,22519.3917
359.3891,22496.3
359.5664,22467.1167
359.7437,22445.7583
359.9209,22378.8333
360.0982,22324.1667
360.2754,22278.3417
360.4526,22313.4833
360.6298,22328.0667
360.807,22316.0417
360.9841,22290.9917
361.1613,22237.5583
361.3383,22266.525
361.5154,22282.5583
361.6925,22250.4917
361.8695,22220.1083
362.0466,22192.6083
362.2236,22156.35
362.4005,22139.8333
362.5775,22093.5
362.7545,21992.9917
362.9314,21949.5333
363.1083,21978.9583
363.2852,22023.5083
363.462,22019.0
363.6389,21986.0083
363.8157,21947.7917
363.9925,21884.9333
364.1693,21856.25
364.346,21789.8417
364.5228,21790.8
364.6996,21835.75
364.8762,21846.0583
365.0529,21865.9917
365.2296,21852.2583
365.4062,21861.5
365.5829,21814.625
365.7595,21763.9083
365.9361,21795.5083
366.1126,21768.2
366.2892,21902.1333
366.4657,22251.675
366.6422,22516.4167
366.8186,22429.1083
366.9951,22573.5167
367.1716,22430.9167
367.348,22330.25
367.5244,22458.875
367.7008,22461.125
367.8772,22420.15
368.0535,22078.9167
368.2298,22218.6417
368.4061,22483.375
368.5824,22331.8417
368.7586,22470.5
368.9349,22549.6667
369.1111,22237.2167
369.2873,21972.2667
369.4635,21975.6833
369.6396,22017.575
369.8158,21830.4833
369.9919,21819.0833
370.168,21894.4167
370.3441,21968.8167
370.5202,21781.6333
370.6962,21638.1333
370.8722,21553.6583
371.0482,21563.9167
371.2242,21624.5083
371.4002,21825.1167
371.5761,21897.7917
371.752,21741.35
371.9279,21765.7917
372.1038,21844.5583
372.2796,21757.725
372.4555,21728.075
372.6313,21771.4167
372.8071,21669.3667
372.9829,21578.4417
373.1586,21613.4083
373.3344,21716.3083
373.5101,21620.3
373.6858,21630.875
373.8615,21566.9667
374.0371,21579.525
374.2127,21793.7667
374.3884,21818.8417
374.564,21695.2
374.7395,21658.2833
374.9151,21712.1083
375.0906,22011.0333
375.2661,22254.9583
375.4416,22083.7667
375.6171,22167.6167
375.7925,22362.9083
375.968,22463.625
376.1434,22237.8583
376.3188,22045.1833
376.4941,22017.5583
376.6695,22139.3417
376.8448,22231.2167
377.0201,22299.2667
377.1954,22230.1167
377.3707,22336.1167
377.5459,22427.0167
377.7212,22655.3583
377.8964,23339.2417
378.0715,23650.1583
378.2467,23134.85
378.4218,23226.3417
378.597,22922.1833
378.7721,22689.15
378.9472,22837.125
379.1222,23006.775
379.2973,23480.225
379.4723,24125.6583
379.6473,24460.9167
379.8223,24084.0583
379.9972,23439.05
380.1722,23140.0583
380.3471,23045.7333
380.522,23009.3417
380.6969,22902.7083
380.8717,23327.3167
381.0466,23190.6667
381.2214,22923.075
381.3962,22920.4583
381.571,22734.825
381.7457,22633.325
381.9204,22835.3833
382.0952,22825.7667
382.2699,23025.05
382.4445,23707.1583
382.6192,23910.3333
382.7938,24504.775
382.9685,25001.7917
383.1431,24421.2083
383.3176,23532.2917
383.4922,23158.0083
383.6667,23160.7583
383.8412,23130.1333
384.0157,22940.125
384.1902,23045.3667
384.3646,23308.6
384.5391,23260.8417
384.7134,23344.1417
384.8878,23732.0833
385.0622,24320.5833
385.2365,24124.0667
385.4109,23348.05
385.5852,23173.1583
385.7594,23289.15
385.9337,23612.525
386.1079,23944.4167
386.2822,24467.0167
386.4564,24734.8333
386.6306,24006.225
386.8047,24103.1083
386.9789,24554.0167
387.153,24625.6167
387.3271,25585.375
387.5012,25334.65
387.6752,25815.8
387.8492,26613.35
388.0233,26308.3417
388.1972,25512.7833
388.3712,25654.3333
388.5452,25542.2833
388.7191,25738.35
388.893,26600.9917
389.0669,26681.6333
389.2408,25144.3167
389.4146,24022.7417
389.5884,23413.2417
389.7623,23035.4417
389.9361,23082.8417
390.1098,23185.325
390.2835,23395.3
390.4573,23338.05
390.631,23292.6917
390.8047,23631.3833
390.9784,23915.4583
391.152,23665.9333
391.3256,23707.0833
391.4992,23930.4917
391.6728,23599.35
391.8464,23815.7833
392.0199,24497.075
392.1934,24434.8167
392.3669,24609.4667
392.5403,25111.5667
392.7138,25292.8
392.8873,25894.7
393.0607,26440.25
393.2341,26824.625
393.4074,26915.25
393.5808,25849.3083
393.7542,25148.7
393.9274,25294.2333
394.1007,24793.8917
394.274,25304.725
394.4472,25356.4083
394.6205,25624.5
394.7937,26614.3083
394.9668,27114.55
395.14,26453.125
395.3131,25371.0
395.4863,24449.6083
395.6594,24383.7
395.8325,24171.7
396.0055,24112.1083
396.1786,24258.8417
396.3516,24466.4417
396.5246,24345.325
396.6975,24057.2833
396.8705,24114.2
397.0434,25101.0
397.2163,24432.6
397.3892,24147.9667
397.5621,24537.3167
397.735,24937.0167
397.9077,25624.15
398.0806,25898.4083
398.2534,25252.8
398.4261,25742.2583
398.5989,25873.6167
398.7716,27007.9583
398.9443,26715.725
399.117,26382.2
399.2896,25915.2917
399.4623,25562.3
399.6349,25381.9167
399.8075,25125.6917
399.9801,24534.3667
400.1526,24490.4167
400.3252,23767.3917
400.4977,23140.9333
400.6702,23140.1417
400.8427,22979.95
401.0151,23216.6
401.1875,23163.175
401.36,23075.1083
401.5323,23197.65
401.7047,22753.8833
401.877,22649.7833
402.0494,22610.4083
402.2216,22919.675
402.394,23391.2083
402.5662,23157.325
402.7385,23204.4583
402.9107,23095.5333
403.0829,23022.375
403.2551,23039.3333
403.4272,22799.3
403.5994,22852.2
403.7715,23101.2333
403.9436,23463.2833
404.1156,23356.1917
