Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-11-03 22:45:28.596857
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2230.3583
218.2508,2278.1583
218.442,2322.9167
218.6332,2377.8167
218.8244,2427.25
219.0156,2481.075
219.2067,2536.3083
219.3979,2595.8083
219.589,2655.8667
219.7801,2714.85
219.9712,2779.9333
220.1623,2844.875
220.3533,2912.5583
220.5444,2982.9083
220.7354,3056.5417
220.9264,3128.9
221.1174,3209.0667
221.3083,3290.2167
221.4993,3367.0
221.6902,3447.8
221.8812,3533.9917
222.0721,3622.175
222.263,3716.5083
222.4538,3810.025
222.6447,3903.1167
222.8355,4005.5833
223.0264,4100.1
223.2172,4202.525
223.408,4305.4333
223.5987,4416.5167
223.7895,4519.2083
223.9802,4634.1917
224.1709,4750.85
224.3616,4868.05
224.5524,4989.8667
224.743,5116.075
224.9337,5232.2833
225.1243,5372.7417
225.315,5500.925
225.5056,5629.3167
225.6962,5765.4167
225.8867,5905.9667
226.0773,6048.4167
226.2678,6188.6667
226.4584,6335.475
226.6489,6483.3917
226.8394,6624.1167
227.0298,6778.9667
227.2203,6935.6917
227.4108,7110.9667
227.6012,7267.6417
227.7916,7424.775
227.982,7592.5083
228.1723,7756.1917
228.3627,7928.85
228.5531,8094.8417
228.7434,8267.9333
228.9337,8444.175
229.124,8628.3
229.3143,8814.7583
229.5045,9009.0417
229.6948,9205.2
229.885,9408.1
230.0752,9609.9833
230.2654,9810.7333
230.4556,10015.3583
230.6457,10218.0417
230.8358,10419.6167
231.026,10624.3333
231.2161,10822.45
231.4062,11035.6417
231.5963,11237.8333
231.7863,11449.2417
231.9764,11670.9917
232.1664,11900.6583
232.3564,12136.1333
232.5464,12355.425
232.7364,12596.1833
232.9263,12812.45
233.1163,13048.3083
233.3062,13296.4333
233.4961,13552.125
233.686,13785.6833
233.8758,14005.3167
234.0657,14229.0667
234.2555,14473.575
234.4454,14717.5917
234.6352,14950.8417
234.825,15194.275
235.0147,15418.1417
235.2045,15664.6667
235.3942,15894.9167
235.5839,16138.2583
235.7737,16378.8
235.9633,16609.9583
236.153,16861.4
236.3427,17109.525
236.5323,17355.9333
236.7219,17588.5833
236.9115,17793.2667
237.1011,18019.725
237.2907,18259.7667
237.4803,18509.5667
237.6698,18736.775
237.8593,18979.3333
238.0488,19215.4
238.2383,19444.8583
238.4278,19681.55
238.6172,19933.1833
238.8066,20168.3917
238.9961,20408.2667
239.1855,20661.0
239.3748,20886.25
239.5642,21113.1667
239.7536,21348.2333
239.9429,21571.3333
240.1322,21779.9833
240.3215,22010.8333
240.5108,22231.3833
240.7001,22458.5417
240.8893,22684.5833
241.0786,22897.0917
241.2677,23113.175
241.457,23348.9917
241.6461,23528.6583
241.8353,23713.35
242.0244,23903.4583
242.2136,24085.3583
242.4027,24278.25
242.5918,24460.725
242.7809,24645.1083
242.9699,24766.5583
243.159,24871.3
243.348,25103.1
243.537,25336.8167
243.726,25543.3167
243.915,25730.1667
244.1039,25887.4833
244.2929,26016.8833
244.4818,26078.3583
244.6707,26243.2833
244.8596,26476.95
245.0485,26698.4667
245.2373,26911.8833
245.4262,27116.4833
245.615,27292.5833
245.8038,27454.8083
245.9926,27626.2
246.1814,27812.8833
246.3701,27856.4
246.5589,27868.125
246.7476,28027.4833
246.9363,28277.15
247.1249,28478.0583
247.3136,28673.275
247.5023,28849.475
247.6909,29056.1
247.8795,29217.6167
248.0681,29412.7667
248.2567,29569.7583
248.4453,29737.625
248.6338,29884.4583
248.8224,29979.1917
249.0109,29936.65
249.1994,30029.6833
249.3878,30252.5333
249.5763,30457.25
249.7648,30620.8917
249.9532,30803.7667
250.1416,30996.175
250.33,31199.85
250.5183,31378.8333
250.7067,31518.6083
250.8951,31668.275
251.0834,31795.725
251.2717,31937.9833
251.46,32050.5
251.6483,32179.7083
251.8365,32264.9083
252.0247,32261.4667
252.213,32364.0833
252.4012,32519.8583
252.5894,32733.9583
252.7775,32878.4333
252.9657,32998.7833
253.1538,33171.75
253.3419,33310.175
253.53,33408.9167
253.7181,33523.2167
253.9062,33659.675
254.0942,33768.6333
254.2823,33853.2167
254.4703,33942.225
254.6583,34052.1167
254.8463,34158.7667
255.0342,34217.7417
255.2222,34295.0583
255.4101,34338.175
255.598,34325.4167
255.7859,34428.9583
255.9738,34597.775
256.1616,34759.8167
256.3495,34928.6833
256.5373,35050.6667
256.7251,35242.825
256.9129,35362.6417
257.1006,35460.0
257.2884,35600.0333
257.4761,35742.7083
257.6638,35844.2
257.8515,35917.7833
258.0392,35999.8167
258.2269,36069.6583
258.4146,36138.1583
258.6022,36232.625
258.7898,36260.6333
258.9774,36313.8083
259.165,36408.6
259.3525,36508.4083
259.5401,36542.8583
259.7276,36636.425
259.9151,36733.0167
260.1026,36804.625
260.2901,36907.475
260.4776,37001.6083
260.665,37159.1833
260.8524,37279.5083
261.0398,37416.8583
261.2272,37491.6
261.4146,37529.5
261.6019,37602.7
261.7893,37691.4167
261.9766,37758.9
262.1639,37836.2583
262.3512,37859.975
262.5384,37890.8083
262.7257,37927.775
262.9129,37975.8417
263.1001,38010.475
263.2873,38096.0417
263.4745,38163.65
263.6617,38123.3
263.8488,38170.7333
264.0359,38231.6
264.2231,38269.0667
264.4101,38312.4583
264.5972,38367.6667
264.7842,38414.6417
264.9713,38450.1
265.1583,38469.0667
265.3453,38511.0
265.5323,38558.625
265.7193,38622.625
265.9062,38702.6917
266.0931,38732.3583
266.2801,38755.175
266.4669,38798.625
266.6538,38857.8083
266.8407,38915.1667
267.0276,38915.525
267.2143,38920.0833
267.4012,38955.1
267.588,38922.8167
267.7747,38925.2583
267.9615,38950.0583
268.1482,38957.4583
268.3349,38987.4917
268.5217,38990.6083
268.7083,38962.1417
268.895,38970.8417
269.0817,39015.9167
269.2682,39017.2417
269.4549,38983.7917
269.6415,38919.2333
269.8281,38914.55
270.0146,38955.5417
270.2012,38981.675
270.3877,39023.675
270.5742,39025.925
270.7607,39030.9333
270.9472,39023.8333
271.1336,39015.7083
271.32,39009.6167
271.5065,38982.7667
271.6929,38980.7917
271.8792,39010.5833
272.0656,39012.525
272.252,39031.9083
272.4383,39042.0667
272.6246,39043.2833
272.8109,39023.1917
272.9972,39087.7583
273.1835,39127.4333
273.3697,39146.975
273.5559,39165.3
273.7421,39177.275
273.9283,39169.7917
274.1145,39166.8333
274.3007,39178.8583
274.4868,39193.5083
274.6729,39245.5583
274.859,39259.725
275.0451,39269.7417
275.2311,39183.175
275.4172,39204.5333
275.6032,39245.15
275.7892,39288.775
275.9752,39284.3667
276.1612,39318.6667
276.3472,39282.3
276.5331,39257.5667
276.719,39263.1833
276.9049,39275.675
277.0908,39250.1833
277.2767,39243.7583
277.4625,39256.775
277.6484,39243.2583
277.8342,39206.95
278.02,39195.95
278.2057,39236.4167
278.3915,39271.8333
278.5772,39276.025
278.763,39238.3833
278.9487,39285.7833
279.1343,39322.6333
279.32,39296.6167
279.5057,39244.75
279.6913,39155.5917
279.877,39127.075
280.0625,39118.1167
280.2481,39065.5667
280.4337,39028.2833
280.6192,39069.5333
280.8048,39102.7583
280.9903,39072.85
281.1758,39015.4583
281.3612,38956.1417
281.5467,38943.4083
281.7321,38977.4333
281.9175,38987.975
282.1029,38967.55
282.2884,38973.9417
282.4737,38918.4333
282.6591,38866.2583
282.8444,38859.2583
283.0297,38844.7583
283.215,38847.9167
283.4002,38829.5583
283.5855,38775.775
283.7707,38678.3417
283.956,38639.2583
284.1412,38605.8917
284.3264,38627.7667
284.5115,38671.825
284.6967,38677.4167
284.8818,38638.325
285.0669,38567.4083
285.252,38548.475
285.4371,38546.1167
285.6222,38502.675
285.8072,38462.5667
285.9922,38431.575
286.1772,38440.6667
286.3622,38453.125
286.5472,38400.35
286.7321,38337.3583
286.9171,38370.8333
287.102,38373.0917
287.2869,38398.1917
287.4717,38448.675
287.6566,38433.7167
287.8415,38434.325
288.0263,38410.0
288.2111,38323.3333
288.3959,38237.7917
288.5806,38237.3
288.7654,38238.975
288.9501,38310.7667
289.1348,38325.5417
289.3195,38313.0083
289.5042,38324.1583
289.6889,38349.0167
289.8735,38271.1917
290.0581,38235.625
290.2428,38167.475
290.4273,38157.7167
290.6119,38179.6917
290.7965,38169.7833
290.981,38165.6667
291.1655,38142.1833
291.35,38036.6167
291.5345,37972.0667
291.719,37972.7083
291.9034,37982.0833
292.0878,38027.5333
292.2722,38006.675
292.4566,37962.375
292.641,37964.95
292.8253,37949.3
293.0096,37913.4917
293.194,37923.975
293.3783,37914.1083
293.5626,37923.4333
293.7468,37916.4833
293.9311,37921.8833
294.1153,37841.5167
294.2995,37718.575
294.4837,37634.3833
294.6678,37571.5833
294.852,37527.7917
295.0361,37536.675
295.2202,37542.425
295.4043,37557.3167
295.5884,37532.925
295.7725,37514.0417
295.9565,37476.1583
296.1405,37392.0417
296.3246,37351.1333
296.5085,37388.175
296.6925,37437.0167
296.8764,37410.7833
297.0603,37374.975
297.2443,37331.7917
297.4282,37270.1667
297.612,37199.9167
297.7959,37139.45
297.9797,37109.925
298.1635,37040.4667
298.3474,37080.3083
298.5311,37115.7667
298.7149,37045.7333
298.8987,36955.4
299.0823,36912.3667
299.2661,36828.3167
299.4498,36715.4917
299.6334,36697.1667
299.8171,36692.0
300.0007,36660.2167
300.1843,36639.4
300.368,36613.7583
300.5515,36575.275
300.7351,36542.125
300.9186,36504.6
301.1021,36449.625
301.2857,36419.9083
301.4691,36399.7833
301.6526,36409.4667
301.8361,36347.6417
302.0195,36287.5333
302.2029,36249.825
302.3863,36230.1917
302.5697,36170.9417
302.753,36174.5
302.9364,36182.0083
303.1197,36204.2583
303.303,36173.875
303.4863,36100.35
303.6696,35992.1083
303.8528,35911.7583
304.036,35863.7083
304.2192,35858.45
304.4024,35829.2917
304.5856,35773.9167
304.7688,35744.025
304.9519,35734.7417
305.135,35691.4083
305.3181,35650.7917
305.5012,35609.5417
305.6842,35600.175
305.8673,35566.95
306.0504,35509.575
306.2333,35406.3167
306.4163,35373.425
306.5993,35327.3917
306.7822,35308.4833
306.9652,35283.7333
307.1481,35220.2583
307.331,35157.6583
307.5139,35098.2583
307.6967,35047.2667
307.8796,34992.3583
308.0624,34951.425
308.2452,34887.5083
308.428,34831.2667
308.6107,34809.2417
308.7935,34759.4667
308.9762,34716.6583
309.1589,34680.4917
309.3416,34631.2333
309.5243,34583.2833
309.7069,34550.3083
309.8896,34485.1667
310.0721,34435.3833
310.2548,34407.425
310.4373,34372.0583
310.6199,34361.95
310.8024,34312.6917
310.985,34269.6
311.1674,34205.3167
311.3499,34109.0
311.5324,34094.6583
311.7148,34110.05
311.8973,34042.7333
312.0797,34000.3917
312.2621,33986.175
312.4445,33934.1083
312.6268,33868.925
312.8091,33835.275
312.9915,33751.0167
313.1738,33702.5333
313.356,33631.1667
313.5383,33564.8667
313.7206,33532.9167
313.9027,33476.2333
314.085,33430.4167
314.2672,33400.4917
314.4493,33383.8167
314.6314,33378.4167
314.8136,33367.5083
314.9957,33297.175
315.1778,33222.6667
315.3598,33180.6667
315.5419,33162.05
315.724,33140.7083
315.9059,33099.5333
316.088,33060.1167
316.2699,33059.4667
316.4519,33017.4833
316.6338,32950.2167
316.8157,32842.9583
316.9977,32793.0417
317.1795,32798.7083
317.3614,32799.2167
317.5432,32776.9167
317.7251,32710.775
317.9069,32639.4417
318.0887,32616.25
318.2704,32551.225
318.4522,32514.8333
318.6339,32490.3333
318.8156,32563.0083
318.9973,32486.4083
319.179,32476.1
319.3607,32484.625
319.5423,32479.7667
319.7239,32440.4167
319.9055,32381.8
320.0871,32346.1583
320.2687,32311.675
320.4502,32279.1833
320.6317,32209.6917
320.8132,32207.9417
320.9947,32187.5167
321.1761,32193.65
321.3576,32178.7333
321.5391,32163.8833
321.7205,32129.75
321.9019,32077.325
322.0832,32007.0917
322.2646,31951.9833
322.4459,31906.3083
322.6272,31858.7583
322.8085,31833.0
322.9898,31802.7083
323.1711,31747.9417
323.3523,31709.0333
323.5335,31691.3667
323.7147,31742.6
323.8959,31794.65
324.0771,31790.45
324.2582,31741.8667
324.4393,31718.3083
324.6204,31722.7917
324.8015,31700.0083
324.9826,31718.9583
325.1637,31764.425
325.3447,31735.3167
325.5257,31717.325
325.7067,31690.5333
325.8877,31599.525
326.0686,31500.3833
326.2496,31452.5667
326.4305,31381.375
326.6114,31366.125
326.7922,31356.2
326.9731,31360.8167
327.1539,31352.3583
327.3347,31349.2333
327.5155,31361.125
327.6963,31406.725
327.8771,31411.2667
328.0578,31332.8833
328.2385,31208.55
328.4193,31168.3667
328.5999,31132.3333
328.7806,31073.2333
328.9613,31094.8167
329.1419,31062.4833
329.3225,31062.6
329.5031,30994.675
329.6837,30939.6083
329.8642,30888.65
330.0447,30853.675
330.2252,30801.4417
330.4057,30742.4667
330.5862,30728.9833
330.7667,30734.2667
330.9471,30769.45
331.1275,30751.6
331.3079,30638.175
331.4883,30582.9333
331.6687,30588.2083
331.849,30520.3
332.0293,30453.95
332.2096,30414.25
332.3899,30420.9833
332.5702,30422.7
332.7504,30446.275
332.9306,30448.0583
333.1108,30387.1
333.291,30305.025
333.4712,30295.8667
333.6514,30295.4917
333.8315,30275.4833
334.0116,30236.475
334.1917,30227.2417
334.3717,30232.7833
334.5518,30244.6333
334.7318,30192.4333
334.9119,30159.1417
335.0918,30149.8083
335.2718,30147.2583
335.4518,30132.2917
335.6317,30103.4083
335.8116,30117.675
335.9915,30117.0917
336.1714,30015.8667
336.3513,29970.1833
336.5311,29972.1083
336.7109,29985.4833
336.8907,29940.0583
337.0705,29844.7583
337.2502,29753.5667
337.43,29715.2667
337.6097,29639.8833
337.7894,29612.275
337.9691,29612.9833
338.1488,29624.85
338.3284,29623.3333
338.508,29653.2417
338.6877,29651.3833
338.8672,29628.875
339.0468,29567.0417
339.2263,29507.8167
339.4059,29538.9333
339.5854,29626.9
339.7649,29573.2083
339.9443,29510.15
340.1238,29495.8417
340.3032,29483.1667
340.4826,29470.3417
340.662,29415.6667
340.8414,29338.5583
341.0207,29360.0833
341.2001,29375.2583
341.3794,29376.1833
341.5587,29430.7417
341.738,29397.6417
341.9172,29328.6917
342.0965,29304.5333
342.2757,29197.0417
342.4549,29094.0333
342.6341,29106.1333
342.8132,29101.675
342.9923,29185.0083
343.1715,29284.875
343.3506,29331.2917
343.5296,29160.3667
343.7087,29054.675
343.8878,29001.4667
344.0668,28976.05
344.2458,28968.775
344.4248,28908.2
344.6037,28885.3833
344.7827,28880.9583
344.9616,28838.9667
345.1405,28836.075
345.3194,28850.6083
345.4982,28794.6167
345.6771,28742.325
345.8559,28742.8083
346.0347,28729.025
346.2135,28694.675
346.3923,28700.4583
346.571,28680.8667
346.7498,28617.4417
346.9285,28635.0667
347.1071,28597.725
347.2859,28521.025
347.4645,28559.6083
347.6431,28602.6583
347.8217,28654.25
348.0003,28679.975
348.1789,28602.225
348.3574,28485.625
348.5359,28404.4083
348.7145,28336.7083
348.893,28339.1167
349.0714,28347.8083
349.2499,28285.2833
349.4283,28201.3583
349.6068,28127.8833
349.7852,28107.55
349.9635,28108.7167
350.1419,28091.3667
350.3202,28053.1333
350.4985,27983.7083
350.6768,27942.05
350.8551,27906.7083
351.0334,27889.1833
351.2116,27845.8583
351.3898,27851.75
351.568,27832.75
351.7462,27836.75
351.9243,27800.5667
352.1025,27751.4833
352.2806,27714.8333
352.4587,27715.625
352.6368,27686.35
352.8148,27627.7583
352.9929,27560.3083
353.1709,27560.175
353.3489,27553.3667
353.5268,27495.3583
353.7048,27456.3417
353.8828,27427.5667
354.0607,27385.8667
354.2386,27372.1833
354.4165,27345.7667
354.5943,27311.8917
354.7722,27305.05
354.95,27337.3667
355.1278,27336.3
355.3056,27275.1333
355.4833,27173.85
355.6611,27079.2667
355.8388,27014.4917
356.0165,26967.7917
356.1942,27004.975
356.3719,27056.4417
356.5495,27039.85
356.7271,27000.55
356.9047,27009.8083
357.0823,26998.075
357.2599,26997.1
357.4374,26965.325
357.6149,26887.2167
357.7924,26795.4333
357.9699,26774.7333
358.1474,26773.15
358.3248,26692.9667
358.5023,26646.6917
358.6797,26584.0583
358.8571,26553.7417
359.0344,26541.4083
359.2118,26454.05
359.3891,26423.5583
359.5664,26387.7583
359.7437,26358.8583
359.9209,26287.65
360.0982,26215.8667
360.2754,26167.2917
360.4526,26204.2
360.6298,26219.475
360.807,26197.0083
360.9841,26174.0833
361.1613,26112.6
361.3383,26154.2417
361.5154,26163.85
361.6925,26128.75
361.8695,26098.25
362.0466,26054.8417
362.2236,26015.1333
362.4005,25997.1833
362.5775,25934.1417
362.7545,25816.8083
362.9314,25761.8917
363.1083,25787.1583
363.2852,25849.85
363.462,25848.95
363.6389,25795.6167
363.8157,25763.175
363.9925,25678.4083
364.1693,25647.275
364.346,25563.4917
364.5228,25569.15
364.6996,25622.0083
364.8762,25630.8667
365.0529,25666.6583
365.2296,25640.6583
365.4062,25649.8333
365.5829,25599.4583
365.7595,25537.1167
365.9361,25571.7333
366.1126,25547.1583
366.2892,25670.2167
366.4657,26095.3167
366.6422,26447.625
366.8186,26335.6
366.9951,26478.5083
367.1716,26333.2083
367.348,26188.8667
367.5244,26328.6083
367.7008,26344.5833
367.8772,26322.9833
368.0535,25904.1667
368.2298,26007.975
368.4061,26368.2667
368.5824,26222.7167
368.7586,26322.4083
368.9349,26444.125
369.1111,26115.5833
369.2873,25760.6833
369.4635,25728.3167
369.6396,25824.8333
369.8158,25608.5167
369.9919,25566.7583
370.168,25651.7
370.3441,25763.7667
370.5202,25545.5
370.6962,25341.6833
370.8722,25244.5333
371.0482,25261.1917
371.2242,25336.525
371.4002,25561.3667
371.5761,25668.2417
371.752,25471.975
371.9279,25489.125
372.1038,25590.5417
372.2796,25496.65
372.4555,25438.725
372.6313,25509.1083
372.8071,25393.6333
372.9829,25269.5333
373.1586,25297.1333
373.3344,25436.4917
373.5101,25329.3167
373.6858,25342.9917
373.8615,25252.925
374.0371,25262.8083
374.2127,25507.0833
374.3884,25583.3667
374.564,25416.95
374.7395,25351.7417
374.9151,25408.9333
375.0906,25747.3167
375.2661,26080.8583
375.4416,25890.1583
375.6171,25939.5083
375.7925,26176.4917
375.968,26304.5417
376.1434,26070.0917
376.3188,25803.0917
376.4941,25759.6917
376.6695,25909.95
376.8448,26013.1417
377.0201,26112.325
377.1954,26016.6917
377.3707,26124.2333
377.5459,26240.1333
377.7212,26488.45
377.8964,27272.0083
378.0715,27725.375
378.2467,27119.1167
378.4218,27121.4667
378.597,26843.3583
378.7721,26520.3583
378.9472,26684.2167
379.1222,26892.075
379.2973,27427.8833
379.4723,28218.8583
379.6473,28603.2417
379.8223,28223.4417
379.9972,27407.8917
380.1722,27023.6833
380.3471,26908.4333
380.522,26912.2917
380.6969,26742.75
380.8717,27215.325
381.0466,27157.55
381.2214,26789.1583
381.3962,26766.8667
381.571,26558.0833
381.7457,26439.5417
381.9204,26653.1583
382.0952,26695.5833
382.2699,26847.025
382.4445,27683.7333
382.6192,27915.0
382.7938,28611.3083
382.9685,29226.8333
383.1431,28612.2917
383.3176,27503.0833
383.4922,26969.3333
383.6667,26996.1083
383.8412,27032.2833
384.0157,26783.9333
384.1902,26875.2333
384.3646,27211.7833
384.5391,27188.65
384.7134,27248.35
384.8878,27666.2417
385.0622,28387.4333
385.2365,28264.375
385.4109,27281.4833
385.5852,26982.5833
385.7594,27127.7667
385.9337,27551.1667
386.1079,27937.725
386.2822,28530.6167
386.4564,28929.65
386.6306,28061.8333
386.8047,28061.7083
386.9789,28645.1917
387.153,28757.8833
387.3271,29856.15
387.5012,29658.7667
387.6752,30102.1167
387.8492,31019.1917
388.0233,30834.2333
388.1972,29776.85
388.3712,29889.8583
388.5452,29795.6917
388.7191,30068.2583
388.893,30993.0167
389.0669,31306.225
389.2408,29470.4083
389.4146,28005.775
389.5884,27252.6583
389.7623,26842.15
389.9361,26926.8667
390.1098,27036.0583
390.2835,27318.675
390.4573,27265.0333
390.631,27195.3833
390.8047,27567.2
390.9784,27966.5
391.152,27686.8667
391.3256,27681.5833
391.4992,27962.5833
391.6728,27624.55
391.8464,27797.4333
392.0199,28589.6833
392.1934,28637.9417
392.3669,28693.7583
392.5403,29364.6917
392.7138,29521.275
392.8873,30288.8667
393.0607,30868.1917
393.2341,31400.3833
393.4074,31518.6
393.5808,30341.7667
393.7542,29381.6167
393.9274,29540.5833
394.1007,29057.35
394.274,29528.75
394.4472,29706.475
394.6205,29898.725
394.7937,31064.7917
394.9668,31763.5667
395.14,31069.2667
395.3131,29729.4833
395.4863,28562.7083
395.6594,28464.6583
395.8325,28342.6167
396.0055,28226.6417
396.1786,28423.7417
396.3516,28641.7417
396.5246,28561.0333
396.6975,28197.6167
396.8705,28140.2583
397.0434,29368.9
397.2163,28710.8667
397.3892,28270.3833
397.5621,28645.4333
397.735,29198.0333
397.9077,30009.65
398.0806,30452.0583
398.2534,29569.1417
398.4261,30158.6833
398.5989,30218.4167
398.7716,31716.1083
398.9443,31356.1
399.117,30990.7083
399.2896,30326.6667
399.4623,29972.0583
399.6349,29712.05
399.8075,29479.975
399.9801,28761.3
400.1526,28680.5833
400.3252,27903.3833
400.4977,27115.0917
400.6702,27099.325
400.8427,26945.8417
401.0151,27229.6833
401.1875,27220.1917
401.36,27076.7083
401.5323,27254.4417
401.7047,26726.3417
401.877,26567.9417
402.0494,26513.5
402.2216,26862.7333
402.394,27482.6083
402.5662,27230.3083
402.7385,27240.5833
402.9107,27116.575
403.0829,27024.375
403.2551,27057.9
403.4272,26765.0917
403.5994,26832.6667
403.7715,27092.9083
403.9436,27606.85
404.1156,27431.8083
