Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-11-03 15:45:42.460494
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2434.6417
218.2508,2486.3417
218.442,2536.625
218.6332,2598.2083
218.8244,2650.4667
219.0156,2708.7
219.2067,2768.2167
219.3979,2833.15
219.589,2898.7083
219.7801,2961.3167
219.9712,3032.5833
220.1623,3100.9583
220.3533,3175.9917
220.5444,3252.0333
220.7354,3329.5333
220.9264,3411.05
221.1174,3494.4917
221.3083,3581.7917
221.4993,3665.7417
221.6902,3749.1167
221.8812,3845.7833
222.0721,3940.475
222.263,4040.0583
222.4538,4142.0167
222.6447,4245.6833
222.8355,4352.6083
223.0264,4457.9
223.2172,4564.175
223.408,4680.875
223.5987,4795.575
223.7895,4910.0333
223.9802,5031.6917
224.1709,5156.5667
224.3616,5284.975
224.5524,5412.2833
224.743,5550.575
224.9337,5672.8917
225.1243,5823.8167
225.315,5960.5
225.5056,6098.6917
225.6962,6248.2167
225.8867,6392.6917
226.0773,6546.9167
226.2678,6696.275
226.4584,6856.7083
226.6489,7011.0167
226.8394,7163.9083
227.0298,7332.5167
227.2203,7501.9083
227.4108,7681.5917
227.6012,7857.175
227.7916,8025.1667
227.982,8205.2667
228.1723,8375.2167
228.3627,8565.5667
228.5531,8743.1583
228.7434,8925.025
228.9337,9118.125
229.124,9311.4917
229.3143,9506.5667
229.5045,9722.8167
229.6948,9928.3417
229.885,10138.475
230.0752,10360.2
230.2654,10580.125
230.4556,10797.725
230.6457,11013.1417
230.8358,11231.975
231.026,11443.8333
231.2161,11664.2833
231.4062,11884.775
231.5963,12101.6333
231.7863,12330.8167
231.9764,12574.2417
232.1664,12814.0167
232.3564,13063.35
232.5464,13309.125
232.7364,13556.85
232.9263,13785.3
233.1163,14045.5333
233.3062,14297.1167
233.4961,14581.1
233.686,14833.0417
233.8758,15067.7167
234.0657,15305.625
234.2555,15567.45
234.4454,15821.275
234.6352,16085.075
234.825,16341.0833
235.0147,16588.3417
235.2045,16836.5583
235.3942,17089.725
235.5839,17343.4167
235.7737,17599.8917
235.9633,17848.3417
236.153,18116.5
236.3427,18393.5917
236.5323,18649.1
236.7219,18894.8583
236.9115,19120.65
237.1011,19360.975
237.2907,19621.7583
237.4803,19882.1417
237.6698,20128.8167
237.8593,20382.2583
238.0488,20633.4833
238.2383,20889.175
238.4278,21133.7917
238.6172,21414.0333
238.8066,21662.3167
238.9961,21925.8
239.1855,22185.4167
239.3748,22436.0333
239.5642,22677.2
239.7536,22934.4667
239.9429,23186.4583
240.1322,23402.1833
240.3215,23637.1833
240.5108,23884.2083
240.7001,24137.3333
240.8893,24372.9917
241.0786,24604.3
241.2677,24827.875
241.457,25089.2917
241.6461,25275.625
241.8353,25482.0
242.0244,25681.0917
242.2136,25883.8583
242.4027,26085.2
242.5918,26289.85
242.7809,26489.0583
242.9699,26603.5833
243.159,26726.8833
243.348,26975.8917
243.537,27232.725
243.726,27453.8417
243.915,27649.7917
244.1039,27831.9333
244.2929,27971.75
244.4818,28031.5083
244.6707,28216.8583
244.8596,28469.925
245.0485,28706.1917
245.2373,28935.525
245.4262,29159.2583
245.615,29334.5833
245.8038,29512.5667
245.9926,29706.7417
246.1814,29895.8333
246.3701,29944.65
246.5589,29971.8917
246.7476,30140.4333
246.9363,30407.525
247.1249,30630.7333
247.3136,30838.5417
247.5023,31035.4
247.6909,31241.075
247.8795,31430.1417
248.0681,31630.775
248.2567,31803.7583
248.4453,31977.3917
248.6338,32142.1
248.8224,32247.5917
249.0109,32212.5167
249.1994,32320.7833
249.3878,32548.175
249.5763,32762.8917
249.7648,32956.225
249.9532,33143.525
250.1416,33354.9333
250.33,33564.5167
250.5183,33773.175
250.7067,33924.0333
250.8951,34081.25
251.0834,34218.6167
251.2717,34367.8833
251.46,34506.575
251.6483,34634.5583
251.8365,34731.9583
252.0247,34731.525
252.213,34842.4917
252.4012,35017.4667
252.5894,35244.7667
252.7775,35395.1083
252.9657,35537.95
253.1538,35715.2583
253.3419,35865.7917
253.53,35970.5917
253.7181,36103.5417
253.9062,36237.35
254.0942,36371.0583
254.2823,36470.675
254.4703,36565.4833
254.6583,36685.425
254.8463,36805.8833
255.0342,36875.575
255.2222,36945.4083
255.4101,36996.0
255.598,36990.8833
255.7859,37099.375
255.9738,37285.075
256.1616,37451.95
256.3495,37637.1
256.5373,37773.2917
256.7251,37983.3583
256.9129,38110.25
257.1006,38220.625
257.2884,38357.575
257.4761,38525.225
257.6638,38631.7583
257.8515,38705.4833
258.0392,38796.9167
258.2269,38874.6583
258.4146,38953.0083
258.6022,39040.0083
258.7898,39089.2833
258.9774,39148.6417
259.165,39249.3583
259.3525,39364.7167
259.5401,39403.0667
259.7276,39515.6167
259.9151,39617.2833
260.1026,39694.35
260.2901,39800.075
260.4776,39895.2917
260.665,40060.7417
260.8524,40203.1
261.0398,40351.1083
261.2272,40424.0667
261.4146,40462.675
261.6019,40554.3167
261.7893,40640.375
261.9766,40724.3417
262.1639,40808.7667
262.3512,40829.125
262.5384,40862.3833
262.7257,40900.7333
262.9129,40953.3667
263.1001,40998.2583
263.2873,41094.2917
263.4745,41170.7
263.6617,41133.6
263.8488,41190.475
264.0359,41244.65
264.2231,41295.9583
264.4101,41344.0833
264.5972,41410.875
264.7842,41459.75
264.9713,41491.3333
265.1583,41513.7417
265.3453,41560.7833
265.5323,41624.0167
265.7193,41677.975
265.9062,41758.1
266.0931,41805.125
266.2801,41819.425
266.4669,41888.3167
266.6538,41948.6167
266.8407,42009.6083
267.0276,42007.8083
267.2143,42007.2417
267.4012,42056.475
267.588,42024.6417
267.7747,42032.6333
267.9615,42054.9833
268.1482,42067.575
268.3349,42100.0833
268.5217,42113.925
268.7083,42080.9917
268.895,42095.2833
269.0817,42139.925
269.2682,42146.7667
269.4549,42106.0583
269.6415,42032.7167
269.8281,42026.3417
270.0146,42070.3333
270.2012,42104.6583
270.3877,42146.1583
270.5742,42155.9
270.7607,42148.0083
270.9472,42159.3083
271.1336,42158.1833
271.32,42129.0
271.5065,42120.95
271.6929,42114.175
271.8792,42143.4083
272.0656,42154.55
272.252,42167.425
272.4383,42184.1167
272.6246,42181.275
272.8109,42158.4583
272.9972,42234.8917
273.1835,42266.8833
273.3697,42311.9083
273.5559,42321.4417
273.7421,42338.725
273.9283,42338.6667
274.1145,42327.475
274.3007,42343.1833
274.4868,42365.2333
274.6729,42430.9667
274.859,42439.9917
275.0451,42444.475
275.2311,42346.0917
275.4172,42384.5
275.6032,42417.125
275.7892,42459.7083
275.9752,42458.7083
276.1612,42494.7333
276.3472,42466.775
276.5331,42445.8667
276.719,42455.8
276.9049,42457.1667
277.0908,42421.7333
277.2767,42423.6833
277.4625,42431.7167
277.6484,42417.225
277.8342,42389.0167
278.02,42380.025
278.2057,42407.925
278.3915,42469.9333
278.5772,42467.075
278.763,42430.7917
278.9487,42471.025
279.1343,42516.05
279.32,42488.6917
279.5057,42428.65
279.6913,42332.9333
279.877,42305.5917
280.0625,42294.6333
280.2481,42238.825
280.4337,42194.7417
280.6192,42239.075
280.8048,42276.125
280.9903,42240.125
281.1758,42188.2333
281.3612,42119.6667
281.5467,42101.275
281.7321,42147.975
281.9175,42153.9417
282.1029,42134.6167
282.2884,42134.6833
282.4737,42069.6667
282.6591,42017.275
282.8444,42013.4083
283.0297,42002.65
283.215,41997.3667
283.4002,41986.6083
283.5855,41922.0917
283.7707,41820.8417
283.956,41769.6333
284.1412,41747.4667
284.3264,41769.2
284.5115,41799.7
284.6967,41824.25
284.8818,41771.4333
285.0669,41693.975
285.252,41681.0
285.4371,41675.0167
285.6222,41623.1833
285.8072,41582.5917
285.9922,41545.0167
286.1772,41553.9833
286.3622,41577.9
286.5472,41514.3083
286.7321,41452.4583
286.9171,41482.4667
287.102,41486.05
287.2869,41504.7833
287.4717,41560.35
287.6566,41554.4167
287.8415,41533.375
288.0263,41505.8333
288.2111,41415.1667
288.3959,41335.6417
288.5806,41328.0417
288.7654,41330.475
288.9501,41409.275
289.1348,41412.9583
289.3195,41412.675
289.5042,41421.75
289.6889,41446.1833
289.8735,41352.75
290.0581,41322.2833
290.2428,41243.8833
290.4273,41234.2417
290.6119,41268.05
290.7965,41243.6667
290.981,41242.0667
291.1655,41220.8667
291.35,41107.4833
291.5345,41027.825
291.719,41029.1167
291.9034,41035.95
292.0878,41093.1167
292.2722,41070.025
292.4566,41022.0333
292.641,41028.9
292.8253,41001.2667
293.0096,40957.6
293.194,40967.625
293.3783,40962.0417
293.5626,40973.0333
293.7468,40967.2417
293.9311,40960.2417
294.1153,40878.2917
294.2995,40740.4
294.4837,40652.2
294.6678,40588.9
294.852,40536.975
295.0361,40554.6833
295.2202,40551.625
295.4043,40569.2833
295.5884,40544.8167
295.7725,40527.75
295.9565,40484.3833
296.1405,40391.825
296.3246,40357.1583
296.5085,40397.475
296.6925,40436.8083
296.8764,40414.2
297.0603,40378.05
297.2443,40339.0583
297.4282,40271.4083
297.612,40207.9333
297.7959,40145.3
297.9797,40115.3167
298.1635,40055.6167
298.3474,40103.875
298.5311,40136.9333
298.7149,40057.375
298.8987,39959.2583
299.0823,39916.4667
299.2661,39832.5167
299.4498,39692.275
299.6334,39687.3333
299.8171,39673.5917
300.0007,39639.9417
300.1843,39611.775
300.368,39588.6917
300.5515,39536.725
300.7351,39495.8583
300.9186,39464.4417
301.1021,39395.2
301.2857,39370.8583
301.4691,39350.85
301.6526,39353.7167
301.8361,39279.1417
302.0195,39226.3
302.2029,39187.6917
302.3863,39164.925
302.5697,39103.525
302.753,39103.175
302.9364,39111.9583
303.1197,39134.5667
303.303,39098.0167
303.4863,39023.625
303.6696,38891.6583
303.8528,38807.5083
304.036,38761.5917
304.2192,38762.425
304.4024,38729.1167
304.5856,38663.6917
304.7688,38631.9
304.9519,38622.1583
305.135,38572.85
305.3181,38532.1
305.5012,38477.1667
305.6842,38476.6417
305.8673,38430.6667
306.0504,38355.4917
306.2333,38256.0583
306.4163,38223.4667
306.5993,38170.65
306.7822,38139.6583
306.9652,38116.1667
307.1481,38052.0083
307.331,37994.6083
307.5139,37936.0417
307.6967,37866.4417
307.8796,37816.675
308.0624,37775.0167
308.2452,37704.35
308.428,37643.2
308.6107,37620.325
308.7935,37562.475
308.9762,37515.125
309.1589,37475.3083
309.3416,37426.4417
309.5243,37372.375
309.7069,37339.3833
309.8896,37274.075
310.0721,37219.0083
310.2548,37186.05
310.4373,37168.4417
310.6199,37171.6667
310.8024,37110.0917
310.985,37086.8417
311.1674,37005.325
311.3499,36906.9417
311.5324,36887.825
311.7148,36902.125
311.8973,36833.6583
312.0797,36795.8917
312.2621,36770.4917
312.4445,36732.1167
312.6268,36659.2417
312.8091,36631.6667
312.9915,36550.2167
313.1738,36498.0083
313.356,36416.9583
313.5383,36330.35
313.7206,36313.6833
313.9027,36261.1333
314.085,36212.0833
314.2672,36182.0417
314.4493,36136.3
314.6314,36126.25
314.8136,36125.7833
314.9957,36065.7
315.1778,35987.225
315.3598,35947.4917
315.5419,35917.3333
315.724,35872.225
315.9059,35819.825
316.088,35769.0333
316.2699,35789.85
316.4519,35774.0333
316.6338,35710.1833
316.8157,35606.625
316.9977,35560.8333
317.1795,35582.975
317.3614,35602.8167
317.5432,35562.4
317.7251,35504.5417
317.9069,35387.275
318.0887,35335.375
318.2704,35278.5417
318.4522,35246.5417
318.6339,35262.9917
318.8156,35346.7167
318.9973,35307.525
319.179,35270.7583
319.3607,35238.65
319.5423,35232.2
319.7239,35209.1667
319.9055,35177.5917
320.0871,35142.0667
320.2687,35112.6667
320.4502,35109.7417
320.6317,35059.4083
320.8132,35059.7583
320.9947,35017.9333
321.1761,34989.075
321.3576,34959.1667
321.5391,34942.5833
321.7205,34941.225
321.9019,34914.7167
322.0832,34844.6917
322.2646,34767.125
322.4459,34723.0083
322.6272,34657.425
322.8085,34601.1083
322.9898,34568.2083
323.1711,34548.95
323.3523,34537.4917
323.5335,34525.2083
323.7147,34595.025
323.8959,34680.525
324.0771,34707.95
324.2582,34677.3417
324.4393,34658.85
324.6204,34666.8083
324.8015,34626.725
324.9826,34615.475
325.1637,34659.0917
325.3447,34663.45
325.5257,34665.9833
325.7067,34687.8083
325.8877,34616.7583
326.0686,34528.5417
326.2496,34475.7083
326.4305,34388.9083
326.6114,34350.3833
326.7922,34382.5917
326.9731,34392.3
327.1539,34348.3333
327.3347,34358.4667
327.5155,34387.975
327.6963,34427.8
327.8771,34392.6667
328.0578,34281.8417
328.2385,34154.55
328.4193,34126.8167
328.5999,34084.9333
328.7806,34005.125
328.9613,34085.4667
329.1419,34136.6083
329.3225,34179.7917
329.5031,34150.175
329.6837,34094.5333
329.8642,34034.8083
330.0447,34007.6333
330.2252,33941.7
330.4057,33819.1833
330.5862,33765.6167
330.7667,33746.2167
330.9471,33824.225
331.1275,33798.7583
331.3079,33662.6167
331.4883,33567.4917
331.6687,33577.975
331.849,33543.9417
332.0293,33483.15
332.2096,33416.125
332.3899,33382.225
332.5702,33450.1083
332.7504,33475.65
332.9306,33456.8667
333.1108,33392.0167
333.291,33332.875
333.4712,33289.5
333.6514,33227.4
333.8315,33198.3917
334.0116,33192.5917
334.1917,33199.15
334.3717,33223.5
334.5518,33269.1667
334.7318,33223.3667
334.9119,33131.1917
335.0918,33108.7833
335.2718,33170.8083
335.4518,33180.7083
335.6317,33179.4083
335.8116,33144.3833
335.9915,32989.4917
336.1714,32783.3833
336.3513,32832.6917
336.5311,32931.9667
336.7109,32936.95
336.8907,32813.25
337.0705,32666.1333
337.2502,32550.2167
337.43,32560.5833
337.6097,32593.5333
337.7894,32609.4917
337.9691,32534.3583
338.1488,32502.5083
338.3284,32561.2
338.508,32624.4333
338.6877,32670.6667
338.8672,32631.9
339.0468,32587.5917
339.2263,32463.4083
339.4059,32434.1167
339.5854,32591.2667
339.7649,32590.1333
339.9443,32592.075
340.1238,32603.8167
340.3032,32562.7583
340.4826,32525.3
340.662,32433.2
340.8414,32315.425
341.0207,32336.4083
341.2001,32390.8583
341.3794,32317.2
341.5587,32331.9833
341.738,32362.4833
341.9172,32364.9583
342.0965,32386.7583
342.2757,32222.325
342.4549,32065.5583
342.6341,32101.175
342.8132,32091.95
342.9923,32264.475
343.1715,32379.175
343.3506,32359.075
343.5296,32195.6417
343.7087,32086.2417
343.8878,31964.2417
344.0668,31824.0417
344.2458,31718.7583
344.4248,31663.5417
344.6037,31713.7417
344.7827,31768.7833
344.9616,31803.3167
345.1405,31881.1583
345.3194,31845.2333
345.4982,31820.2833
345.6771,31771.3083
345.8559,31711.65
346.0347,31636.6667
346.2135,31575.5167
346.3923,31673.7083
346.571,31672.4417
346.7498,31606.025
346.9285,31687.2833
347.1071,31664.825
347.2859,31527.7917
347.4645,31489.3583
347.6431,31462.525
347.8217,31551.4667
348.0003,31678.5083
348.1789,31611.8
348.3574,31448.2167
348.5359,31353.9417
348.7145,31353.5667
348.893,31351.9083
349.0714,31258.1
349.2499,31170.0417
349.4283,31109.1833
349.6068,31043.9333
349.7852,30986.5917
349.9635,31105.1667
350.1419,31181.9583
350.3202,31191.0917
350.4985,31124.5917
350.6768,31032.0917
350.8551,31011.175
351.0334,30933.7917
351.2116,30841.0
351.3898,30791.2667
351.568,30760.65
351.7462,30888.5083
351.9243,30912.5333
352.1025,30803.4
352.2806,30693.625
352.4587,30593.925
352.6368,30501.2333
352.8148,30525.8083
352.9929,30584.2083
353.1709,30621.0333
353.3489,30593.2167
353.5268,30606.1583
353.7048,30554.45
353.8828,30546.5
354.0607,30528.275
354.2386,30462.8083
354.4165,30475.5333
354.5943,30460.2583
354.7722,30443.75
354.95,30485.9667
355.1278,30503.1833
355.3056,30372.8583
355.4833,30190.9417
355.6611,30121.1
355.8388,30050.6167
356.0165,30003.575
356.1942,30082.4167
356.3719,30192.3917
356.5495,29995.7583
356.7271,29853.825
356.9047,29863.9417
357.0823,29760.8917
357.2599,29836.9583
357.4374,29875.0083
357.6149,29834.5833
357.7924,29763.1833
357.9699,29642.9167
358.1474,29479.6667
358.3248,29374.525
358.5023,29337.375
358.6797,29226.2417
358.8571,29263.1417
359.0344,29355.9917
359.2118,29429.7833
359.3891,29422.8417
359.5664,29433.2917
359.7437,29482.7583
359.9209,29415.875
360.0982,29379.6333
360.2754,29234.9
360.4526,29176.9167
360.6298,29144.5833
360.807,29109.1333
360.9841,28975.3333
361.1613,28971.2083
361.3383,29073.7167
361.5154,29136.0
361.6925,29134.0667
361.8695,28930.65
362.0466,28821.2583
362.2236,28906.8417
362.4005,28977.5583
362.5775,29010.4167
362.7545,29021.6167
362.9314,28942.3833
363.1083,28787.85
363.2852,28693.4333
363.462,28743.65
363.6389,28750.4083
363.8157,28797.2833
363.9925,28804.2583
364.1693,28803.7
364.346,28661.9833
364.5228,28581.6417
364.6996,28582.9833
364.8762,28529.6167
365.0529,28615.9083
365.2296,28704.5417
365.4062,28840.975
365.5829,28826.675
365.7595,28800.7917
365.9361,28888.3333
366.1126,28872.425
366.2892,28983.1833
366.4657,29362.575
366.6422,29754.1417
366.8186,29606.55
366.9951,29715.7583
367.1716,29610.6167
367.348,29526.55
367.5244,29691.6583
367.7008,29663.2917
367.8772,29539.75
368.0535,29043.4083
368.2298,29183.9333
368.4061,29621.4833
368.5824,29429.5917
368.7586,29466.0917
368.9349,29602.925
369.1111,29415.75
369.2873,29154.6667
369.4635,29063.35
369.6396,29175.2
369.8158,28966.4167
369.9919,29025.7333
370.168,29127.2083
370.3441,29160.4667
370.5202,28734.6833
370.6962,28415.975
370.8722,28290.3417
371.0482,28378.9917
371.2242,28649.15
371.4002,29061.4
371.5761,29251.8667
371.752,28967.8083
371.9279,28769.9417
372.1038,28565.725
372.2796,28438.3917
372.4555,28571.0083
372.6313,28834.2917
372.8071,28651.075
372.9829,28590.7917
373.1586,28571.2667
373.3344,28543.7583
373.5101,28177.8167
373.6858,28109.9417
373.8615,28142.7
374.0371,28428.7
374.2127,28821.8417
374.3884,28787.2
374.564,28461.075
374.7395,28292.2583
374.9151,28250.575
375.0906,28647.825
375.2661,29292.1833
375.4416,29301.3083
375.6171,29533.6167
375.7925,29602.6417
375.968,29527.0417
376.1434,29371.0833
376.3188,29133.7667
376.4941,29086.0833
376.6695,29261.6
376.8448,29335.45
377.0201,29519.6
377.1954,29450.9167
377.3707,29722.9667
377.5459,29912.3917
377.7212,30199.15
377.8964,31067.0083
378.0715,31632.1167
378.2467,31050.4667
378.4218,31112.0417
378.597,30727.2583
378.7721,30166.9917
378.9472,30233.2667
379.1222,30422.7167
379.2973,31034.7333
379.4723,31776.0083
379.6473,32136.9333
379.8223,31636.1
379.9972,30764.45
380.1722,30573.775
380.3471,30632.6417
380.522,30761.2
380.6969,30498.1
380.8717,30974.475
381.0466,31022.8333
381.2214,30653.8
381.3962,30458.6833
381.571,30012.5917
381.7457,29837.925
381.9204,30129.925
382.0952,29964.5833
382.2699,30173.9667
382.4445,31072.3083
382.6192,31101.1667
382.7938,31778.6583
382.9685,32436.6583
383.1431,31848.0417
383.3176,30615.9167
383.4922,30045.6833
383.6667,30145.7583
383.8412,30151.4083
384.0157,29835.3917
384.1902,30057.5333
384.3646,30687.2
384.5391,30832.1083
384.7134,30979.0833
384.8878,31479.675
385.0622,32134.3583
385.2365,32043.15
385.4109,31034.6167
385.5852,30644.1083
385.7594,30707.2
385.9337,31017.0583
386.1079,31298.1417
386.2822,32200.7167
386.4564,32860.9083
386.6306,31947.575
386.8047,31957.5667
386.9789,32473.4083
387.153,32380.425
387.3271,33484.4917
387.5012,33479.85
387.6752,34143.575
387.8492,34970.7917
388.0233,34705.1833
388.1972,33597.5083
388.3712,33688.4833
388.5452,33706.925
388.7191,33826.925
388.893,34807.7083
389.0669,35212.575
389.2408,33554.825
389.4146,32190.2917
389.5884,31426.0
389.7623,31073.225
389.9361,31183.375
390.1098,31278.3167
390.2835,31604.175
390.4573,31421.0333
390.631,31249.3
390.8047,31757.85
390.9784,32416.7333
391.152,32204.6417
391.3256,32340.95
391.4992,32627.2583
391.6728,32222.8833
391.8464,32363.95
392.0199,33050.5167
392.1934,32869.3167
392.3669,32939.075
392.5403,33683.3583
392.7138,33687.5667
392.8873,34210.8583
393.0607,34509.4083
393.2341,34780.3333
393.4074,34690.95
393.5808,33412.15
393.7542,32603.7917
393.9274,33083.15
394.1007,32873.2667
394.274,33559.05
394.4472,33759.425
394.6205,34128.825
394.7937,35600.35
394.9668,36400.8
395.14,35908.0667
395.3131,34515.35
395.4863,33338.1167
395.6594,33259.0833
395.8325,33035.35
396.0055,32987.5167
396.1786,32900.4417
396.3516,32752.3167
396.5246,32484.4583
396.6975,31783.7083
396.8705,31373.2333
397.0434,32557.4333
397.2163,32031.0167
397.3892,31919.5417
397.5621,32684.9083
397.735,33617.5083
397.9077,34786.3167
398.0806,35581.3167
398.2534,34767.8083
398.4261,35372.5
398.5989,35435.975
398.7716,37031.725
398.9443,36845.9333
399.117,36518.3333
399.2896,35945.6833
399.4623,35619.55
399.6349,35266.4917
399.8075,34910.3833
399.9801,34212.725
400.1526,34310.7833
400.3252,33554.2917
400.4977,32707.575
400.6702,32358.5333
400.8427,32298.4833
401.0151,32768.0417
401.1875,32842.3917
401.36,32797.3667
401.5323,33001.475
401.7047,32467.125
401.877,32236.7167
402.0494,32313.3417
402.2216,32688.1667
402.394,33377.1333
402.5662,33062.8667
402.7385,33148.0917
402.9107,33121.825
403.0829,32866.8417
403.2551,32610.4583
403.4272,32205.8667
403.5994,32334.3167
403.7715,32906.55
403.9436,33696.9667
404.1156,33489.7833
