Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-11-03 11:38:04.378025
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2293.4417
218.2508,2343.6083
218.442,2389.65
218.6332,2444.8833
218.8244,2491.1583
219.0156,2551.1667
219.2067,2608.9917
219.3979,2668.3833
219.589,2729.7
219.7801,2792.1667
219.9712,2859.2667
220.1623,2924.3667
220.3533,2995.25
220.5444,3063.6
220.7354,3137.575
220.9264,3211.2833
221.1174,3293.275
221.3083,3372.8083
221.4993,3453.5
221.6902,3532.5083
221.8812,3619.8833
222.0721,3714.6083
222.263,3805.8667
222.4538,3903.375
222.6447,4002.5917
222.8355,4104.2
223.0264,4203.5083
223.2172,4305.7
223.408,4417.1917
223.5987,4525.6083
223.7895,4632.15
223.9802,4751.3917
224.1709,4864.05
224.3616,4986.2333
224.5524,5106.9917
224.743,5237.025
224.9337,5357.7
225.1243,5494.7167
225.315,5630.225
225.5056,5755.325
225.6962,5889.1833
225.8867,6017.1583
226.0773,6139.1667
226.2678,6285.6667
226.4584,6455.3417
226.6489,6608.1667
226.8394,6754.7167
227.0298,6924.9917
227.2203,7093.2667
227.4108,7267.5917
227.6012,7435.5833
227.7916,7595.9917
227.982,7769.725
228.1723,7931.675
228.3627,8111.1583
228.5531,8280.0083
228.7434,8454.8333
228.9337,8635.9833
229.124,8823.8417
229.3143,9010.6833
229.5045,9212.8833
229.6948,9414.6
229.885,9611.9667
230.0752,9823.6
230.2654,10029.35
230.4556,10236.3917
230.6457,10440.7167
230.8358,10646.15
231.026,10859.8583
231.2161,11061.275
231.4062,11274.2667
231.5963,11479.8917
231.7863,11703.1333
231.9764,11929.825
232.1664,12161.2417
232.3564,12395.6917
232.5464,12629.7333
232.7364,12866.9833
232.9263,13093.35
233.1163,13342.15
233.3062,13589.2667
233.4961,13854.6
233.686,14092.625
233.8758,14320.5583
234.0657,14544.9583
234.2555,14796.6417
234.4454,15046.05
234.6352,15293.3
234.825,15537.375
235.0147,15774.2667
235.2045,16013.775
235.3942,16251.4083
235.5839,16500.5917
235.7737,16747.6917
235.9633,16982.8417
236.153,17245.9167
236.3427,17507.5083
236.5323,17751.6167
236.7219,17986.35
236.9115,18209.5917
237.1011,18437.75
237.2907,18686.6667
237.4803,18934.575
237.6698,19177.5333
237.8593,19418.8417
238.0488,19657.7583
238.2383,19903.875
238.4278,20146.0
238.6172,20405.4667
238.8066,20656.1083
238.9961,20893.7417
239.1855,21151.2917
239.3748,21392.6
239.5642,21625.025
239.7536,21873.3667
239.9429,22113.4167
240.1322,22322.7583
240.3215,22556.625
240.5108,22787.4583
240.7001,23027.4083
240.8893,23256.8917
241.0786,23480.2167
241.2677,23698.4667
241.457,23947.2667
241.6461,24123.8667
241.8353,24315.0
242.0244,24518.2167
242.2136,24712.1417
242.4027,24909.3583
242.5918,25105.3333
242.7809,25296.9333
242.9699,25411.9333
243.159,25536.7417
243.348,25770.375
243.537,26024.6833
243.726,26234.2333
243.915,26422.6417
244.1039,26604.1083
244.2929,26722.1667
244.4818,26786.175
244.6707,26964.3167
244.8596,27209.7417
245.0485,27444.075
245.2373,27666.525
245.4262,27889.3833
245.615,28066.3833
245.8038,28233.275
245.9926,28412.45
246.1814,28606.375
246.3701,28636.15
246.5589,28669.2167
246.7476,28835.0
246.9363,29082.125
247.1249,29296.375
247.3136,29492.75
247.5023,29684.4833
247.6909,29901.3667
247.8795,30080.9083
248.0681,30265.9
248.2567,30435.45
248.4453,30594.9417
248.6338,30756.6167
248.8224,30860.3167
249.0109,30813.7833
249.1994,30924.9917
249.3878,31157.9583
249.5763,31354.8917
249.7648,31539.8417
249.9532,31726.2667
250.1416,31926.4
250.33,32127.5583
250.5183,32326.1667
250.7067,32467.9917
250.8951,32620.8917
251.0834,32748.825
251.2717,32893.3917
251.46,33022.775
251.6483,33160.5417
251.8365,33249.6583
252.0247,33238.5
252.213,33353.5333
252.4012,33506.3167
252.5894,33726.25
252.7775,33867.3083
252.9657,33990.7
253.1538,34168.4167
253.3419,34318.225
253.53,34422.2833
253.7181,34552.4833
253.9062,34688.7167
254.0942,34806.7917
254.2823,34895.1917
254.4703,34976.8333
254.6583,35086.675
254.8463,35203.6167
255.0342,35272.7167
255.2222,35353.4583
255.4101,35393.575
255.598,35394.0
255.7859,35500.7333
255.9738,35674.3833
256.1616,35826.85
256.3495,36002.3167
256.5373,36122.8417
256.7251,36322.2667
256.9129,36445.75
257.1006,36553.4417
257.2884,36697.075
257.4761,36836.4
257.6638,36927.3583
257.8515,36998.7833
258.0392,37090.4917
258.2269,37157.0667
258.4146,37241.2833
258.6022,37334.625
258.7898,37380.0
258.9774,37422.2
259.165,37510.2083
259.3525,37610.925
259.5401,37658.8083
259.7276,37743.3083
259.9151,37846.8083
260.1026,37917.1
260.2901,38026.8667
260.4776,38135.775
260.665,38293.75
260.8524,38427.9417
261.0398,38553.4417
261.2272,38608.55
261.4146,38649.9417
261.6019,38727.2667
261.7893,38816.2
261.9766,38894.95
262.1639,38972.625
262.3512,39006.7833
262.5384,39045.575
262.7257,39069.5667
262.9129,39110.0583
263.1001,39153.7
263.2873,39227.925
263.4745,39282.2333
263.6617,39252.7583
263.8488,39307.7
264.0359,39355.775
264.2231,39397.9333
264.4101,39446.175
264.5972,39504.1083
264.7842,39537.9083
264.9713,39567.8333
265.1583,39584.6667
265.3453,39623.6333
265.5323,39688.1167
265.7193,39752.5083
265.9062,39828.35
266.0931,39852.3667
266.2801,39865.1583
266.4669,39926.8083
266.6538,39971.6333
266.8407,40018.7917
267.0276,40004.6417
267.2143,39997.8
267.4012,40042.575
267.588,39999.9667
267.7747,40008.5583
267.9615,40023.3167
268.1482,40018.9917
268.3349,40046.9
268.5217,40050.5667
268.7083,40020.6333
268.895,40026.7667
269.0817,40068.8333
269.2682,40067.9917
269.4549,40047.3083
269.6415,39998.25
269.8281,39995.975
270.0146,40043.1833
270.2012,40066.4917
270.3877,40085.7167
270.5742,40086.9333
270.7607,40093.2
270.9472,40088.175
271.1336,40068.7667
271.32,40054.2083
271.5065,40031.2833
271.6929,40032.1417
271.8792,40062.6917
272.0656,40069.7083
272.252,40084.65
272.4383,40101.55
272.6246,40088.125
272.8109,40073.5667
272.9972,40126.35
273.1835,40163.725
273.3697,40186.4833
273.5559,40195.2833
273.7421,40204.725
273.9283,40191.775
274.1145,40181.5917
274.3007,40182.175
274.4868,40207.4083
274.6729,40257.7
274.859,40259.9917
275.0451,40265.7333
275.2311,40164.1917
275.4172,40194.5417
275.6032,40233.0333
275.7892,40272.6833
275.9752,40268.5667
276.1612,40306.15
276.3472,40261.8667
276.5331,40248.525
276.719,40245.65
276.9049,40249.9167
277.0908,40221.95
277.2767,40214.5333
277.4625,40226.85
277.6484,40208.0417
277.8342,40153.7333
278.02,40145.9167
278.2057,40174.9667
278.3915,40206.8833
278.5772,40202.1833
278.763,40163.575
278.9487,40197.3333
279.1343,40221.55
279.32,40203.1333
279.5057,40157.2167
279.6913,40072.6667
279.877,40044.875
280.0625,40036.325
280.2481,39987.7333
280.4337,39942.975
280.6192,39984.6417
280.8048,40021.625
280.9903,39980.8167
281.1758,39935.075
281.3612,39878.8083
281.5467,39840.8667
281.7321,39887.8417
281.9175,39884.825
282.1029,39866.9
282.2884,39868.1333
282.4737,39815.7417
282.6591,39766.1917
282.8444,39752.4
283.0297,39742.9583
283.215,39728.5083
283.4002,39709.2333
283.5855,39653.4
283.7707,39559.8667
283.956,39525.75
284.1412,39496.1417
284.3264,39512.3667
284.5115,39549.2417
284.6967,39557.6667
284.8818,39505.875
285.0669,39426.125
285.252,39406.3333
285.4371,39400.1917
285.6222,39355.5167
285.8072,39313.7417
285.9922,39289.05
286.1772,39295.5583
286.3622,39300.1417
286.5472,39250.075
286.7321,39186.75
286.9171,39216.775
287.102,39216.2917
287.2869,39236.3083
287.4717,39284.1083
287.6566,39273.0917
287.8415,39262.85
288.0263,39233.4417
288.2111,39152.2083
288.3959,39069.3833
288.5806,39060.7583
288.7654,39056.0417
288.9501,39122.375
289.1348,39149.6167
289.3195,39131.5667
289.5042,39151.45
289.6889,39169.9
289.8735,39078.4417
290.0581,39052.075
290.2428,38968.8
290.4273,38958.2
290.6119,38991.825
290.7965,38967.4
290.981,38971.8417
291.1655,38948.2583
291.35,38850.5833
291.5345,38775.8583
291.719,38772.1
291.9034,38778.125
292.0878,38827.7167
292.2722,38800.8667
292.4566,38751.8917
292.641,38746.9583
292.8253,38741.2917
293.0096,38704.0833
293.194,38720.05
293.3783,38707.8583
293.5626,38717.675
293.7468,38704.175
293.9311,38696.3
294.1153,38620.3417
294.2995,38489.2583
294.4837,38406.0417
294.6678,38352.6417
294.852,38311.4
295.0361,38314.4917
295.2202,38317.2333
295.4043,38334.6083
295.5884,38306.625
295.7725,38292.625
295.9565,38248.7
296.1405,38157.8417
296.3246,38119.6583
296.5085,38165.15
296.6925,38201.975
296.8764,38194.4083
297.0603,38149.6
297.2443,38116.2
297.4282,38059.4167
297.612,37993.8083
297.7959,37936.075
297.9797,37898.0167
298.1635,37840.6167
298.3474,37893.5333
298.5311,37922.7667
298.7149,37849.9417
298.8987,37771.6583
299.0823,37719.4083
299.2661,37633.0583
299.4498,37515.6167
299.6334,37502.0583
299.8171,37489.4167
300.0007,37459.8
300.1843,37428.875
300.368,37398.5583
300.5515,37362.5667
300.7351,37331.4083
300.9186,37288.5333
301.1021,37239.6833
301.2857,37215.1833
301.4691,37186.9167
301.6526,37180.9417
301.8361,37120.3833
302.0195,37057.6167
302.2029,37022.5417
302.3863,37010.8833
302.5697,36949.9667
302.753,36951.525
302.9364,36966.95
303.1197,36994.1333
303.303,36966.9417
303.4863,36895.0333
303.6696,36773.0583
303.8528,36694.7833
304.036,36637.7833
304.2192,36626.7583
304.4024,36604.9083
304.5856,36541.075
304.7688,36520.025
304.9519,36515.3333
305.135,36477.8333
305.3181,36431.825
305.5012,36393.0417
305.6842,36390.6667
305.8673,36337.2833
306.0504,36278.75
306.2333,36184.6833
306.4163,36153.2167
306.5993,36090.5083
306.7822,36072.8
306.9652,36047.9833
307.1481,35989.2083
307.331,35941.0
307.5139,35890.0833
307.6967,35828.2667
307.8796,35778.0833
308.0624,35738.3917
308.2452,35669.7167
308.428,35608.3
308.6107,35593.575
308.7935,35534.7833
308.9762,35496.875
309.1589,35456.175
309.3416,35400.1833
309.5243,35362.6083
309.7069,35330.2583
309.8896,35264.05
310.0721,35209.3917
310.2548,35188.8833
310.4373,35182.8167
310.6199,35187.5417
310.8024,35143.725
310.985,35111.675
311.1674,35041.775
311.3499,34955.4417
311.5324,34931.9167
311.7148,34950.3833
311.8973,34872.55
312.0797,34831.475
312.2621,34817.0167
312.4445,34781.9083
312.6268,34722.1083
312.8091,34692.2833
312.9915,34612.0167
313.1738,34573.45
313.356,34490.575
313.5383,34416.875
313.7206,34407.8
313.9027,34345.175
314.085,34314.775
314.2672,34274.9667
314.4493,34224.7667
314.6314,34210.9417
314.8136,34228.8
314.9957,34163.8167
315.1778,34087.8667
315.3598,34060.6917
315.5419,34022.7667
315.724,33982.5083
315.9059,33906.1583
316.088,33871.5417
316.2699,33891.1333
316.4519,33882.5333
316.6338,33835.775
316.8157,33730.9917
316.9977,33692.8167
317.1795,33741.3333
317.3614,33743.8333
317.5432,33716.4917
317.7251,33648.75
317.9069,33532.1333
318.0887,33474.2833
318.2704,33403.025
318.4522,33396.925
318.6339,33410.0583
318.8156,33503.55
318.9973,33465.0583
319.179,33423.4917
319.3607,33380.9917
319.5423,33384.5833
319.7239,33360.2833
319.9055,33345.6
320.0871,33297.7833
320.2687,33281.3417
320.4502,33289.525
320.6317,33237.575
320.8132,33233.7917
320.9947,33180.7417
321.1761,33144.725
321.3576,33094.85
321.5391,33090.5833
321.7205,33089.575
321.9019,33071.5167
322.0832,33015.3417
322.2646,32930.35
322.4459,32893.6667
322.6272,32822.5
322.8085,32761.725
322.9898,32728.4583
323.1711,32725.2083
323.3523,32716.3417
323.5335,32694.7417
323.7147,32747.25
323.8959,32843.4917
324.0771,32868.6667
324.2582,32847.6083
324.4393,32825.7833
324.6204,32851.9083
324.8015,32792.9583
324.9826,32788.5167
325.1637,32843.85
325.3447,32838.225
325.5257,32866.725
325.7067,32881.9167
325.8877,32822.0
326.0686,32748.4583
326.2496,32701.2167
326.4305,32611.1333
326.6114,32567.875
326.7922,32596.9333
326.9731,32594.0583
327.1539,32536.1167
327.3347,32545.4167
327.5155,32578.0083
327.6963,32617.3167
327.8771,32590.2333
328.0578,32487.3167
328.2385,32382.475
328.4193,32346.65
328.5999,32296.7167
328.7806,32209.5333
328.9613,32286.1333
329.1419,32333.7
329.3225,32365.7333
329.5031,32345.4667
329.6837,32299.775
329.8642,32251.525
330.0447,32235.5083
330.2252,32149.0083
330.4057,32026.4833
330.5862,31969.075
330.7667,31957.3083
330.9471,32040.2083
331.1275,32027.1917
331.3079,31913.2833
331.4883,31819.725
331.6687,31825.6417
331.849,31785.1833
332.0293,31711.7583
332.2096,31638.1833
332.3899,31599.35
332.5702,31670.4833
332.7504,31697.8083
332.9306,31670.9083
333.1108,31607.5917
333.291,31560.2
333.4712,31519.05
333.6514,31447.0
333.8315,31422.2583
334.0116,31431.6083
334.1917,31429.6667
334.3717,31461.8417
334.5518,31501.2333
334.7318,31450.6917
334.9119,31347.6583
335.0918,31346.625
335.2718,31407.15
335.4518,31418.8833
335.6317,31419.625
335.8116,31375.425
335.9915,31192.0917
336.1714,31002.65
336.3513,31068.8667
336.5311,31171.075
336.7109,31155.9333
336.8907,31045.9583
337.0705,30909.0833
337.2502,30798.6083
337.43,30811.4583
337.6097,30858.925
337.7894,30864.325
337.9691,30782.55
338.1488,30757.5667
338.3284,30811.5833
338.508,30872.2417
338.6877,30913.5833
338.8672,30862.1167
339.0468,30830.9083
339.2263,30703.0917
339.4059,30686.3167
339.5854,30851.025
339.7649,30838.825
339.9443,30841.8917
340.1238,30861.9
340.3032,30805.0833
340.4826,30774.2167
340.662,30673.4917
340.8414,30559.6167
341.0207,30585.9667
341.2001,30631.0333
341.3794,30548.9417
341.5587,30566.4167
341.738,30595.2833
341.9172,30607.7
342.0965,30626.7417
342.2757,30467.9833
342.4549,30332.7
342.6341,30366.1583
342.8132,30354.2
342.9923,30528.6
343.1715,30624.775
343.3506,30572.825
343.5296,30440.6583
343.7087,30331.875
343.8878,30211.1833
344.0668,30052.95
344.2458,29956.4417
344.4248,29917.3833
344.6037,29947.55
344.7827,30012.5917
344.9616,30055.725
345.1405,30118.2083
345.3194,30085.2
345.4982,30066.375
345.6771,30021.8833
345.8559,29949.9417
346.0347,29878.25
346.2135,29826.125
346.3923,29923.625
346.571,29904.9167
346.7498,29848.225
346.9285,29932.6333
347.1071,29903.2917
347.2859,29765.6917
347.4645,29731.4583
347.6431,29697.5333
347.8217,29796.5083
348.0003,29906.05
348.1789,29823.4417
348.3574,29679.1917
348.5359,29597.7083
348.7145,29608.575
348.893,29580.4
349.0714,29485.325
349.2499,29418.8917
349.4283,29366.65
349.6068,29297.125
349.7852,29243.6917
349.9635,29376.9417
350.1419,29444.6583
350.3202,29449.6667
350.4985,29385.5083
350.6768,29287.7417
350.8551,29267.5833
351.0334,29187.5
351.2116,29107.3167
351.3898,29054.1333
351.568,29029.4083
351.7462,29144.8083
351.9243,29151.75
352.1025,29038.9
352.2806,28945.9417
352.4587,28844.4167
352.6368,28762.8083
352.8148,28780.3917
352.9929,28837.4
353.1709,28866.7083
353.3489,28854.6583
353.5268,28872.3333
353.7048,28807.0333
353.8828,28811.6833
354.0607,28780.65
354.2386,28724.8167
354.4165,28740.5583
354.5943,28719.625
354.7722,28690.5333
354.95,28735.8917
355.1278,28742.4583
355.3056,28618.1583
355.4833,28444.2833
355.6611,28387.0667
355.8388,28312.45
356.0165,28281.575
356.1942,28348.1583
356.3719,28442.425
356.5495,28245.3417
356.7271,28138.925
356.9047,28119.85
357.0823,28016.7583
357.2599,28099.4583
357.4374,28134.2
357.6149,28090.8333
357.7924,28015.5833
357.9699,27897.8
358.1474,27741.3083
358.3248,27657.9417
358.5023,27613.3
358.6797,27503.275
358.8571,27547.0
359.0344,27639.5833
359.2118,27702.4833
359.3891,27690.975
359.5664,27719.2667
359.7437,27758.5917
359.9209,27700.675
360.0982,27658.825
360.2754,27517.3333
360.4526,27462.0833
360.6298,27435.25
360.807,27379.6667
360.9841,27262.4
361.1613,27272.7417
361.3383,27355.0167
361.5154,27408.525
361.6925,27392.675
361.8695,27195.6583
362.0466,27117.3583
362.2236,27200.65
362.4005,27255.425
362.5775,27289.575
362.7545,27288.0167
362.9314,27220.6083
363.1083,27062.9583
363.2852,27007.775
363.462,27033.175
363.6389,27028.95
363.8157,27067.2667
363.9925,27082.625
364.1693,27074.2583
364.346,26936.325
364.5228,26873.575
364.6996,26876.8417
364.8762,26822.2417
365.0529,26894.7417
365.2296,26978.575
365.4062,27094.9333
365.5829,27073.1667
365.7595,27067.6417
365.9361,27146.7667
366.1126,27122.0833
366.2892,27248.1917
366.4657,27616.7917
366.6422,27933.0
366.8186,27814.4833
366.9951,27927.1917
367.1716,27804.8583
367.348,27748.2333
367.5244,27899.4333
367.7008,27861.25
367.8772,27712.55
368.0535,27282.425
368.2298,27469.2
368.4061,27819.4667
368.5824,27596.4583
368.7586,27695.5833
368.9349,27806.2917
369.1111,27586.1333
369.2873,27362.6
369.4635,27319.5417
369.6396,27373.0667
369.8158,27184.825
369.9919,27253.175
370.168,27348.4
370.3441,27344.7833
370.5202,26954.55
370.6962,26684.575
370.8722,26580.0667
371.0482,26647.1083
371.2242,26895.35
371.4002,27285.1167
371.5761,27407.0417
371.752,27166.575
371.9279,27000.0417
372.1038,26825.4667
372.2796,26687.775
372.4555,26851.875
372.6313,27037.175
372.8071,26860.0917
372.9829,26823.975
373.1586,26816.9417
373.3344,26755.9167
373.5101,26432.625
373.6858,26389.9333
373.8615,26430.95
374.0371,26681.925
374.2127,27037.5583
374.3884,26954.9083
374.564,26684.9833
374.7395,26568.0417
374.9151,26521.8833
375.0906,26926.925
375.2661,27454.125
375.4416,27452.6917
375.6171,27701.1833
375.7925,27729.4833
375.968,27685.5917
376.1434,27504.3417
376.3188,27299.9083
376.4941,27278.0
376.6695,27423.2417
376.8448,27501.575
377.0201,27635.5417
377.1954,27602.5417
377.3707,27859.3417
377.5459,28021.3
377.7212,28325.1417
377.8964,29152.4583
378.0715,29569.4667
378.2467,29029.025
378.4218,29194.2083
378.597,28728.05
378.7721,28287.825
378.9472,28361.4417
379.1222,28542.3
379.2973,29115.8583
379.4723,29770.0
379.6473,30107.9667
379.8223,29562.5083
379.9972,28862.9583
380.1722,28689.9667
380.3471,28744.9417
380.522,28777.5833
380.6969,28590.6917
380.8717,29073.3083
381.0466,28992.0167
381.2214,28687.525
381.3962,28521.175
381.571,28129.3833
381.7457,27978.4917
381.9204,28246.675
382.0952,28036.3083
382.2699,28361.7083
382.4445,29109.5833
382.6192,29175.2917
382.7938,29825.925
382.9685,30413.6
383.1431,29766.6583
383.3176,28677.2
383.4922,28249.5167
383.6667,28318.8583
383.8412,28215.45
384.0157,27975.8083
384.1902,28216.1333
384.3646,28759.525
384.5391,28823.6833
384.7134,28998.9083
384.8878,29505.875
385.0622,30077.55
385.2365,29884.9667
385.4109,29016.8667
385.5852,28728.7917
385.7594,28818.3083
385.9337,29043.3917
386.1079,29335.625
386.2822,30209.2583
386.4564,30670.475
386.6306,29836.0417
386.8047,29975.725
386.9789,30409.8
387.153,30329.8
387.3271,31405.8333
387.5012,31311.3
387.6752,31994.4583
387.8492,32764.7417
388.0233,32364.2333
388.1972,31468.1417
388.3712,31612.7
388.5452,31587.8167
388.7191,31672.0583
388.893,32673.525
389.0669,32813.175
389.2408,31274.775
389.4146,30107.3
389.5884,29415.2583
389.7623,29077.9417
389.9361,29107.0833
390.1098,29236.9333
390.2835,29487.9417
390.4573,29324.4583
390.631,29200.725
390.8047,29730.075
390.9784,30215.7167
391.152,30005.2417
391.3256,30187.4333
391.4992,30423.725
391.6728,30004.5333
391.8464,30224.1917
392.0199,30868.9417
392.1934,30598.4083
392.3669,30833.9333
392.5403,31421.0
392.7138,31506.2833
392.8873,31941.1917
393.0607,32345.3917
393.2341,32544.4917
393.4074,32452.6
393.5808,31213.3417
393.7542,30609.5833
393.9274,31019.6083
394.1007,30688.875
394.274,31401.275
394.4472,31448.1333
394.6205,31959.0167
394.7937,33272.6417
394.9668,33891.5583
395.14,33319.4417
395.3131,32099.375
395.4863,31130.625
395.6594,31039.5583
395.8325,30718.9417
396.0055,30710.075
396.1786,30595.1917
396.3516,30555.8667
396.5246,30255.0583
396.6975,29620.2
396.8705,29422.675
397.0434,30463.8167
397.2163,29852.8083
397.3892,29811.6167
397.5621,30577.35
397.735,31316.0
397.9077,32383.65
398.0806,32938.4167
398.2534,32327.1333
398.4261,32857.0083
398.5989,33061.7833
398.7716,34321.275
398.9443,34174.9083
399.117,33833.7083
399.2896,33449.0833
399.4623,33046.4417
399.6349,32766.1333
399.8075,32351.1917
399.9801,31746.0333
400.1526,31817.6667
400.3252,31042.9417
400.4977,30287.725
400.6702,30027.9833
400.8427,29952.2167
401.0151,30352.9667
401.1875,30342.0917
401.36,30344.8583
401.5323,30489.3083
401.7047,30002.1
401.877,29823.325
402.0494,29901.7917
402.2216,30268.225
402.394,30820.5667
402.5662,30522.3333
402.7385,30646.65
402.9107,30607.1167
403.0829,30367.1083
403.2551,30159.2
403.4272,29811.6667
403.5994,29941.0833
403.7715,30473.0
403.9436,31040.1083
404.1156,30908.8417
