Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-11-03 11:05:51.252406
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2276.65
218.2508,2325.6167
218.442,2373.8167
218.6332,2426.3167
218.8244,2477.9833
219.0156,2532.4417
219.2067,2588.5667
219.3979,2646.5583
219.589,2706.6167
219.7801,2769.2417
219.9712,2833.2583
220.1623,2898.8167
220.3533,2969.4333
220.5444,3040.15
220.7354,3114.2
220.9264,3186.2417
221.1174,3266.7417
221.3083,3351.0833
221.4993,3425.95
221.6902,3506.2167
221.8812,3595.0
222.0721,3683.1833
222.263,3777.1083
222.4538,3868.1
222.6447,3967.5167
222.8355,4067.4583
223.0264,4165.3
223.2172,4267.7917
223.408,4374.4833
223.5987,4481.3333
223.7895,4590.6833
223.9802,4705.2583
224.1709,4822.0917
224.3616,4942.275
224.5524,5059.9583
224.743,5187.3417
224.9337,5308.1417
225.1243,5445.0
225.315,5578.0083
225.5056,5705.85
225.6962,5841.875
225.8867,5978.5
226.0773,6111.3583
226.2678,6257.4583
226.4584,6410.7583
226.6489,6560.6917
226.8394,6702.4583
227.0298,6863.775
227.2203,7027.4
227.4108,7200.025
227.6012,7364.3583
227.7916,7522.2833
227.982,7688.5083
228.1723,7857.2417
228.3627,8028.2583
228.5531,8201.6417
228.7434,8366.1833
228.9337,8551.0583
229.124,8738.3833
229.3143,8918.0917
229.5045,9123.5833
229.6948,9318.7083
229.885,9520.4333
230.0752,9729.2167
230.2654,9933.0417
230.4556,10139.3917
230.6457,10337.9917
230.8358,10545.5833
231.026,10752.4
231.2161,10951.9333
231.4062,11165.725
231.5963,11372.9167
231.7863,11587.275
231.9764,11816.6083
232.1664,12048.775
232.3564,12285.25
232.5464,12511.675
232.7364,12742.6833
232.9263,12975.1
233.1163,13210.5917
233.3062,13453.1583
233.4961,13722.2333
233.686,13956.6083
233.8758,14175.7917
234.0657,14402.675
234.2555,14647.2417
234.4454,14899.9
234.6352,15136.2417
234.825,15388.6917
235.0147,15615.15
235.2045,15855.5583
235.3942,16093.1917
235.5839,16340.0417
235.7737,16575.55
235.9633,16817.475
236.153,17075.0083
236.3427,17330.7167
236.5323,17577.3583
236.7219,17816.75
236.9115,18024.8333
237.1011,18246.775
237.2907,18501.3167
237.4803,18750.1333
237.6698,18975.3083
237.8593,19219.5
238.0488,19460.2917
238.2383,19699.3083
238.4278,19942.5583
238.6172,20193.8917
238.8066,20433.5083
238.9961,20670.9333
239.1855,20928.5333
239.3748,21171.825
239.5642,21396.1417
239.7536,21642.5417
239.9429,21871.85
240.1322,22090.6417
240.3215,22321.2
240.5108,22548.25
240.7001,22781.9083
240.8893,23007.2667
241.0786,23227.5583
241.2677,23440.4333
241.457,23688.45
241.6461,23872.7
241.8353,24064.1
242.0244,24250.2833
242.2136,24447.1167
242.4027,24638.075
242.5918,24829.6417
242.7809,25010.6583
242.9699,25127.2417
243.159,25254.4167
243.348,25485.65
243.537,25734.6833
243.726,25941.3167
243.915,26125.1
244.1039,26297.525
244.2929,26413.2833
244.4818,26479.775
244.6707,26647.15
244.8596,26882.3083
245.0485,27117.5667
245.2373,27341.1583
245.4262,27554.6417
245.615,27724.8417
245.8038,27887.9167
245.9926,28062.7917
246.1814,28248.5417
246.3701,28273.5
246.5589,28310.7583
246.7476,28465.0917
246.9363,28711.25
247.1249,28924.7667
247.3136,29130.425
247.5023,29315.2333
247.6909,29518.825
247.8795,29696.3
248.0681,29880.2583
248.2567,30051.775
248.4453,30202.6333
248.6338,30359.35
248.8224,30453.3083
249.0109,30410.35
249.1994,30524.7583
249.3878,30746.2583
249.5763,30950.05
249.7648,31125.875
249.9532,31315.8833
250.1416,31511.95
250.33,31704.6
250.5183,31887.525
250.7067,32036.8083
250.8951,32178.6917
251.0834,32307.4667
251.2717,32453.3917
251.46,32579.8917
251.6483,32706.6167
251.8365,32790.2417
252.0247,32780.025
252.213,32895.25
252.4012,33053.775
252.5894,33258.9917
252.7775,33406.2583
252.9657,33538.375
253.1538,33714.4333
253.3419,33853.1417
253.53,33953.2
253.7181,34081.2083
253.9062,34218.65
254.0942,34320.9917
254.2823,34414.5167
254.4703,34493.55
254.6583,34600.875
254.8463,34718.4583
255.0342,34788.3333
255.2222,34864.1333
255.4101,34900.4833
255.598,34906.7667
255.7859,35013.05
255.9738,35176.675
256.1616,35332.2833
256.3495,35495.5
256.5373,35627.55
256.7251,35813.3083
256.9129,35933.8417
257.1006,36046.4417
257.2884,36177.9083
257.4761,36323.175
257.6638,36426.9417
257.8515,36490.4333
258.0392,36574.35
258.2269,36648.3667
258.4146,36726.6333
258.6022,36812.2917
258.7898,36861.5667
258.9774,36912.6667
259.165,37002.9583
259.3525,37086.1
259.5401,37122.0083
259.7276,37215.775
259.9151,37313.05
260.1026,37385.3417
260.2901,37487.2
260.4776,37589.7167
260.665,37744.2083
260.8524,37881.8417
261.0398,37996.6417
261.2272,38067.95
261.4146,38102.0083
261.6019,38177.5417
261.7893,38266.375
261.9766,38342.9667
262.1639,38426.5667
262.3512,38449.9083
262.5384,38472.4917
262.7257,38496.125
262.9129,38549.85
263.1001,38581.2917
263.2873,38663.5
263.4745,38717.0167
263.6617,38689.775
263.8488,38753.4333
264.0359,38801.4667
264.2231,38846.175
264.4101,38892.95
264.5972,38949.7583
264.7842,38992.2
264.9713,39012.9167
265.1583,39030.2667
265.3453,39079.7667
265.5323,39134.7417
265.7193,39184.3583
265.9062,39264.0583
266.0931,39297.9167
266.2801,39308.9583
266.4669,39367.4667
266.6538,39417.2167
266.8407,39454.275
267.0276,39458.5333
267.2143,39460.825
267.4012,39499.6833
267.588,39456.5
267.7747,39469.4333
267.9615,39500.9333
268.1482,39497.7833
268.3349,39521.0
268.5217,39529.3333
268.7083,39488.7083
268.895,39497.1917
269.0817,39534.275
269.2682,39531.9
269.4549,39509.2667
269.6415,39440.5
269.8281,39451.875
270.0146,39482.9
270.2012,39513.4
270.3877,39538.0417
270.5742,39528.7667
270.7607,39528.7167
270.9472,39529.3833
271.1336,39519.0833
271.32,39503.95
271.5065,39478.1833
271.6929,39473.7583
271.8792,39522.4667
272.0656,39509.3583
272.252,39529.675
272.4383,39542.625
272.6246,39525.5333
272.8109,39512.2167
272.9972,39573.4667
273.1835,39601.3833
273.3697,39624.2167
273.5559,39635.3333
273.7421,39649.325
273.9283,39634.525
274.1145,39629.175
274.3007,39637.6583
274.4868,39660.6667
274.6729,39708.45
274.859,39724.1583
275.0451,39728.9833
275.2311,39630.6167
275.4172,39657.0167
275.6032,39695.5583
275.7892,39725.3167
275.9752,39725.9583
276.1612,39757.475
276.3472,39714.55
276.5331,39700.875
276.719,39701.7167
276.9049,39708.0
277.0908,39675.7667
277.2767,39660.1083
277.4625,39676.2333
277.6484,39661.8333
277.8342,39623.85
278.02,39619.3
278.2057,39644.175
278.3915,39685.55
278.5772,39681.525
278.763,39656.8
278.9487,39680.6333
279.1343,39715.2083
279.32,39695.1083
279.5057,39651.1333
279.6913,39541.9667
279.877,39526.3667
280.0625,39512.0
280.2481,39453.4167
280.4337,39408.6833
280.6192,39453.2917
280.8048,39481.0583
280.9903,39444.6333
281.1758,39392.75
281.3612,39337.3917
281.5467,39306.325
281.7321,39349.4417
281.9175,39341.4667
282.1029,39333.5583
282.2884,39322.2333
282.4737,39268.0333
282.6591,39220.7167
282.8444,39209.7333
283.0297,39200.9667
283.215,39187.4167
283.4002,39175.375
283.5855,39123.8
283.7707,39028.7083
283.956,38991.675
284.1412,38952.8
284.3264,38972.525
284.5115,39009.4667
284.6967,39010.7333
284.8818,38967.0667
285.0669,38887.5583
285.252,38869.2167
285.4371,38874.5833
285.6222,38820.9083
285.8072,38773.0083
285.9922,38754.625
286.1772,38763.575
286.3622,38772.8833
286.5472,38717.3
286.7321,38653.1083
286.9171,38683.1333
287.102,38675.2417
287.2869,38705.4833
287.4717,38752.675
287.6566,38739.2333
287.8415,38727.925
288.0263,38697.925
288.2111,38617.45
288.3959,38535.95
288.5806,38531.4583
288.7654,38537.2417
288.9501,38607.1167
289.1348,38615.4
289.3195,38610.175
289.5042,38609.4833
289.6889,38634.9667
289.8735,38554.4
290.0581,38520.2417
290.2428,38452.9083
290.4273,38438.6083
290.6119,38468.4333
290.7965,38446.1417
290.981,38440.8167
291.1655,38420.2167
291.35,38323.25
291.5345,38255.95
291.719,38238.4417
291.9034,38254.1917
292.0878,38307.25
292.2722,38278.6583
292.4566,38243.9167
292.641,38241.4667
292.8253,38226.8417
293.0096,38186.0
293.194,38196.2167
293.3783,38176.0917
293.5626,38192.7667
293.7468,38190.8167
293.9311,38181.6417
294.1153,38113.0833
294.2995,37985.825
294.4837,37900.2667
294.6678,37837.275
294.852,37799.15
295.0361,37806.9
295.2202,37811.3917
295.4043,37828.9333
295.5884,37798.4583
295.7725,37775.65
295.9565,37740.0667
296.1405,37660.175
296.3246,37621.1917
296.5085,37662.4
296.6925,37692.8917
296.8764,37674.8
297.0603,37631.925
297.2443,37605.7
297.4282,37544.6083
297.612,37480.3083
297.7959,37423.85
297.9797,37391.05
298.1635,37346.3167
298.3474,37382.6583
298.5311,37409.85
298.7149,37349.7667
298.8987,37255.9667
299.0823,37209.7667
299.2661,37126.525
299.4498,37000.7833
299.6334,36994.5583
299.8171,36976.6083
300.0007,36953.1083
300.1843,36934.5
300.368,36903.4083
300.5515,36869.8833
300.7351,36826.4083
300.9186,36788.15
301.1021,36730.2833
301.2857,36706.975
301.4691,36683.8917
301.6526,36677.3
301.8361,36619.675
302.0195,36565.875
302.2029,36536.7583
302.3863,36524.4667
302.5697,36458.9167
302.753,36451.1917
302.9364,36465.5583
303.1197,36493.7417
303.303,36459.05
303.4863,36389.8167
303.6696,36273.5333
303.8528,36193.1417
304.036,36144.9583
304.2192,36143.5333
304.4024,36115.625
304.5856,36057.35
304.7688,36031.8083
304.9519,36014.7667
305.135,35971.95
305.3181,35934.5417
305.5012,35890.8833
305.6842,35882.6417
305.8673,35841.425
306.0504,35781.575
306.2333,35694.5
306.4163,35666.5167
306.5993,35609.1833
306.7822,35576.1667
306.9652,35558.2167
307.1481,35495.5833
307.331,35442.8333
307.5139,35384.225
307.6967,35323.7167
307.8796,35275.4
308.0624,35236.1833
308.2452,35169.6
308.428,35112.75
308.6107,35088.8833
308.7935,35040.2833
308.9762,35000.2583
309.1589,34958.3833
309.3416,34908.4333
309.5243,34870.8667
309.7069,34834.6
309.8896,34774.7083
310.0721,34718.1417
310.2548,34688.6167
310.4373,34690.975
310.6199,34681.825
310.8024,34643.2583
310.985,34613.425
311.1674,34533.8167
311.3499,34453.8417
311.5324,34429.1417
311.7148,34446.9167
311.8973,34380.0833
312.0797,34336.85
312.2621,34326.8333
312.4445,34282.7167
312.6268,34223.3667
312.8091,34183.7417
312.9915,34106.1417
313.1738,34070.325
313.356,33984.95
313.5383,33912.625
313.7206,33893.4833
313.9027,33839.0917
314.085,33809.525
314.2672,33770.9583
314.4493,33722.9417
314.6314,33713.3833
314.8136,33719.4
314.9957,33667.275
315.1778,33594.6417
315.3598,33559.125
315.5419,33522.2583
315.724,33482.7333
315.9059,33420.875
316.088,33382.85
316.2699,33393.2333
316.4519,33386.675
316.6338,33326.475
316.8157,33234.9833
316.9977,33201.6417
317.1795,33224.4667
317.3614,33229.9167
317.5432,33201.0667
317.7251,33138.4417
317.9069,33029.475
318.0887,32982.6083
318.2704,32922.2417
318.4522,32892.1417
318.6339,32915.8667
318.8156,33007.3833
318.9973,32948.4083
319.179,32914.9333
319.3607,32879.075
319.5423,32877.75
319.7239,32857.325
319.9055,32827.2917
320.0871,32780.625
320.2687,32766.8833
320.4502,32768.1083
320.6317,32717.0
320.8132,32706.6167
320.9947,32664.1917
321.1761,32632.9917
321.3576,32593.5667
321.5391,32585.5583
321.7205,32575.3667
321.9019,32559.7917
322.0832,32487.7
322.2646,32410.625
322.4459,32381.725
322.6272,32309.625
322.8085,32250.0583
322.9898,32222.5333
323.1711,32204.6333
323.3523,32197.2583
323.5335,32168.6667
323.7147,32227.4917
323.8959,32309.1417
324.0771,32327.7083
324.2582,32304.8167
324.4393,32280.65
324.6204,32299.6917
324.8015,32251.225
324.9826,32248.5917
325.1637,32297.4417
325.3447,32299.4333
325.5257,32317.3917
325.7067,32327.1917
325.8877,32268.6833
326.0686,32184.0667
326.2496,32139.2
326.4305,32056.7917
326.6114,32016.225
326.7922,32039.7167
326.9731,32025.1167
327.1539,31980.4583
327.3347,31989.05
327.5155,32017.6167
327.6963,32053.1917
327.8771,32044.4833
328.0578,31939.8833
328.2385,31828.9083
328.4193,31803.4833
328.5999,31747.3917
328.7806,31671.8333
328.9613,31728.3583
329.1419,31755.9833
329.3225,31786.35
329.5031,31758.125
329.6837,31715.2167
329.8642,31663.3167
330.0447,31642.5333
330.2252,31565.6583
330.4057,31454.7333
330.5862,31402.025
330.7667,31391.7333
330.9471,31474.5917
331.1275,31461.325
331.3079,31352.3917
331.4883,31266.8167
331.6687,31273.3833
331.849,31227.8667
332.0293,31159.8667
332.2096,31086.0167
332.3899,31048.95
332.5702,31102.775
332.7504,31127.3417
332.9306,31108.2833
333.1108,31055.1167
333.291,30990.8833
333.4712,30960.5583
333.6514,30903.0333
333.8315,30877.9333
334.0116,30873.3917
334.1917,30876.925
334.3717,30906.5667
334.5518,30937.9083
334.7318,30887.7833
334.9119,30799.6333
335.0918,30791.6667
335.2718,30847.0917
335.4518,30844.9667
335.6317,30850.1667
335.8116,30813.225
335.9915,30653.125
336.1714,30486.375
336.3513,30534.3333
336.5311,30609.1083
336.7109,30600.6167
336.8907,30501.8083
337.0705,30373.05
337.2502,30268.725
337.43,30278.9083
337.6097,30298.7
337.7894,30305.2167
337.9691,30229.25
338.1488,30214.9
338.3284,30260.3917
338.508,30312.75
338.6877,30351.7083
338.8672,30306.55
339.0468,30267.45
339.2263,30152.6583
339.4059,30148.2333
339.5854,30280.825
339.7649,30271.6083
339.9443,30262.8167
340.1238,30269.275
340.3032,30227.8083
340.4826,30199.4083
340.662,30107.45
340.8414,30010.5583
341.0207,30025.475
341.2001,30063.075
341.3794,29998.0833
341.5587,30018.2333
341.738,30045.7917
341.9172,30041.4333
342.0965,30059.1417
342.2757,29900.125
342.4549,29766.1
342.6341,29802.05
342.8132,29779.2667
342.9923,29945.75
343.1715,30032.8917
343.3506,30003.6917
343.5296,29867.8
343.7087,29760.0417
343.8878,29644.0083
344.0668,29520.6417
344.2458,29435.6667
344.4248,29393.8
344.6037,29410.1167
344.7827,29466.875
344.9616,29501.5583
345.1405,29538.4917
345.3194,29520.5
345.4982,29500.0583
345.6771,29448.9333
345.8559,29392.4
346.0347,29321.2917
346.2135,29278.8083
346.3923,29358.0583
346.571,29338.4833
346.7498,29276.8833
346.9285,29354.0
347.1071,29320.1167
347.2859,29198.7
347.4645,29173.55
347.6431,29158.2
347.8217,29246.3833
348.0003,29340.7083
348.1789,29258.875
348.3574,29121.3833
348.5359,29051.4
348.7145,29037.675
348.893,29014.475
349.0714,28940.35
349.2499,28869.1
349.4283,28819.3167
349.6068,28745.1917
349.7852,28693.4
349.9635,28806.5167
350.1419,28849.3083
350.3202,28853.0417
350.4985,28782.3833
350.6768,28693.6417
350.8551,28679.4833
351.0334,28611.2417
351.2116,28534.3083
351.3898,28490.5
351.568,28468.4833
351.7462,28573.8667
351.9243,28567.8667
352.1025,28465.1583
352.2806,28380.3417
352.4587,28293.1167
352.6368,28226.7333
352.8148,28235.9667
352.9929,28264.6083
353.1709,28285.6417
353.3489,28271.4917
353.5268,28273.1417
353.7048,28222.025
353.8828,28214.0167
354.0607,28192.3667
354.2386,28133.7
354.4165,28138.75
354.5943,28120.4667
354.7722,28105.4417
354.95,28140.35
355.1278,28150.4
355.3056,28029.05
355.4833,27871.3667
355.6611,27810.75
355.8388,27739.7167
356.0165,27702.9833
356.1942,27769.5083
356.3719,27849.35
356.5495,27678.1583
356.7271,27592.7583
356.9047,27572.3417
357.0823,27490.8
357.2599,27555.4917
357.4374,27571.7833
357.6149,27524.75
357.7924,27450.9167
357.9699,27355.0667
358.1474,27228.1083
358.3248,27143.5083
358.5023,27094.85
358.6797,26999.3833
358.8571,27033.6167
359.0344,27096.2583
359.2118,27139.8833
359.3891,27118.8333
359.5664,27139.3083
359.7437,27164.1917
359.9209,27093.8167
360.0982,27059.8417
360.2754,26934.4583
360.4526,26901.0917
360.6298,26876.6333
360.807,26827.8083
360.9841,26715.35
361.1613,26726.25
361.3383,26797.7917
361.5154,26842.3583
361.6925,26831.3
361.8695,26654.475
362.0466,26594.9583
362.2236,26651.3417
362.4005,26697.75
362.5775,26710.6583
362.7545,26685.5917
362.9314,26624.875
363.1083,26501.1333
363.2852,26460.4083
363.462,26477.675
363.6389,26472.725
363.8157,26497.1083
363.9925,26494.5167
364.1693,26482.1667
364.346,26355.8917
364.5228,26303.7
364.6996,26305.2417
364.8762,26274.8917
365.0529,26330.4
365.2296,26401.5917
365.4062,26496.3667
365.5829,26472.1917
365.7595,26452.1
365.9361,26530.3667
366.1126,26493.9167
366.2892,26629.975
366.4657,27002.7917
366.6422,27304.0917
366.8186,27193.25
366.9951,27319.5917
367.1716,27188.6667
367.348,27125.8
367.5244,27266.15
367.7008,27230.3667
367.8772,27110.875
368.0535,26687.1667
368.2298,26881.0
368.4061,27204.9083
368.5824,26985.0
368.7586,27108.5667
368.9349,27208.3083
369.1111,26959.0333
369.2873,26738.0667
369.4635,26702.875
369.6396,26745.8583
369.8158,26553.8417
369.9919,26605.8
370.168,26720.025
370.3441,26710.8833
370.5202,26350.05
370.6962,26109.1333
370.8722,26001.8333
371.0482,26062.4583
371.2242,26272.4083
371.4002,26626.55
371.5761,26739.9083
371.752,26518.3583
371.9279,26390.75
372.1038,26270.675
372.2796,26135.0667
372.4555,26260.5917
372.6313,26421.3833
372.8071,26253.3833
372.9829,26209.775
373.1586,26214.8
373.3344,26174.6833
373.5101,25896.5667
373.6858,25866.0583
373.8615,25879.4583
374.0371,26084.875
374.2127,26421.35
374.3884,26353.45
374.564,26109.1083
374.7395,26012.5167
374.9151,25983.2917
375.0906,26383.3
375.2661,26843.1083
375.4416,26808.2083
375.6171,27030.0583
375.7925,27102.1333
375.968,27088.3833
376.1434,26889.3833
376.3188,26684.95
376.4941,26668.425
376.6695,26807.7667
376.8448,26883.6583
377.0201,27000.175
377.1954,26969.575
377.3707,27200.75
377.5459,27346.4667
377.7212,27643.2417
377.8964,28456.1917
378.0715,28847.8333
378.2467,28296.0
378.4218,28466.4167
378.597,28002.8667
378.7721,27618.0167
378.9472,27692.3833
379.1222,27887.0917
379.2973,28454.9
379.4723,29111.5583
379.6473,29454.2583
379.8223,28915.6667
379.9972,28237.9917
380.1722,28043.7
380.3471,28064.5417
380.522,28073.9417
380.6969,27899.525
380.8717,28394.1333
381.0466,28282.1667
381.2214,27985.375
381.3962,27852.2333
381.571,27490.9333
381.7457,27359.5583
381.9204,27614.2417
382.0952,27428.8833
382.2699,27754.9
382.4445,28479.1667
382.6192,28588.5167
382.7938,29235.275
382.9685,29804.2417
383.1431,29149.1083
383.3176,28092.3583
383.4922,27688.475
383.6667,27744.9167
383.8412,27636.8667
384.0157,27411.5417
384.1902,27632.8417
384.3646,28121.0417
384.5391,28160.5083
384.7134,28312.825
384.8878,28824.1833
385.0622,29397.5917
385.2365,29183.3333
385.4109,28338.8667
385.5852,28076.6
385.7594,28173.1917
385.9337,28416.6083
386.1079,28726.7917
386.2822,29550.9917
386.4564,29948.4667
386.6306,29134.8667
386.8047,29304.6667
386.9789,29719.4667
387.153,29682.575
387.3271,30738.575
387.5012,30618.7333
387.6752,31281.025
387.8492,32069.725
388.0233,31652.5917
388.1972,30793.8333
388.3712,30944.5417
388.5452,30902.9083
388.7191,31012.8
388.893,32019.8333
389.0669,32103.0833
389.2408,30540.0083
389.4146,29383.125
389.5884,28705.3167
389.7623,28343.8167
389.9361,28360.5
390.1098,28493.9917
390.2835,28737.4
390.4573,28599.6333
390.631,28494.1667
390.8047,29002.4
390.9784,29443.5167
391.152,29229.7417
391.3256,29398.9583
391.4992,29628.35
391.6728,29218.7333
391.8464,29470.3583
392.0199,30118.1667
392.1934,29869.9
392.3669,30122.2583
392.5403,30677.8667
392.7138,30807.8667
392.8873,31266.9833
393.0607,31721.95
393.2341,31948.1083
393.4074,31896.025
393.5808,30677.95
393.7542,30062.05
393.9274,30422.8333
394.1007,30047.0833
394.274,30737.85
394.4472,30750.825
394.6205,31252.0083
394.7937,32510.6583
394.9668,33120.0667
395.14,32504.575
395.3131,31304.5917
395.4863,30363.575
395.6594,30274.0417
395.8325,29950.95
396.0055,29939.1167
396.1786,29870.05
396.3516,29891.0
396.5246,29598.55
396.6975,29036.5917
396.8705,28900.15
397.0434,29917.2667
397.2163,29280.7833
397.3892,29206.075
397.5621,29926.3667
397.735,30596.775
397.9077,31620.1917
398.0806,32098.0417
398.2534,31499.1667
398.4261,32031.0167
398.5989,32258.8333
398.7716,33468.825
398.9443,33305.8083
399.117,32955.6083
399.2896,32564.775
399.4623,32152.7917
399.6349,31899.7917
399.8075,31480.3833
399.9801,30884.15
400.1526,30935.1333
400.3252,30140.75
400.4977,29426.85
400.6702,29202.8917
400.8427,29119.075
401.0151,29495.5417
401.1875,29471.05
401.36,29468.3917
401.5323,29606.4583
401.7047,29122.7917
401.877,28960.8
402.0494,29021.7
402.2216,29367.3167
402.394,29915.55
402.5662,29619.5917
402.7385,29741.4083
402.9107,29680.7917
403.0829,29467.0
403.2551,29299.35
403.4272,28974.4167
403.5994,29087.9167
403.7715,29592.2083
403.9436,30099.5833
404.1156,29990.675
