Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-11-03 07:02:13.910759
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2088.1167
218.2508,2132.4833
218.442,2177.75
218.6332,2225.825
218.8244,2272.9833
219.0156,2320.7333
219.2067,2371.9167
219.3979,2425.9083
219.589,2480.9917
219.7801,2538.05
219.9712,2596.075
220.1623,2655.8833
220.3533,2718.35
220.5444,2784.4917
220.7354,2851.6583
220.9264,2919.975
221.1174,2993.8333
221.3083,3067.25
221.4993,3137.425
221.6902,3210.0333
221.8812,3293.9083
222.0721,3373.6333
222.263,3458.5417
222.4538,3545.8417
222.6447,3633.1083
222.8355,3724.475
223.0264,3816.1417
223.2172,3907.9583
223.408,4005.45
223.5987,4106.3833
223.7895,4203.6667
223.9802,4310.2167
224.1709,4416.7667
224.3616,4528.35
224.5524,4636.05
224.743,4756.8417
224.9337,4863.9167
225.1243,4991.3417
225.315,5109.275
225.5056,5230.725
225.6962,5356.55
225.8867,5484.0167
226.0773,5617.9083
226.2678,5747.7083
226.4584,5886.0667
226.6489,6020.175
226.8394,6157.15
227.0298,6298.3
227.2203,6445.5417
227.4108,6602.7667
227.6012,6753.4333
227.7916,6899.7667
227.982,7058.75
228.1723,7208.9417
228.3627,7371.9667
228.5531,7525.7083
228.7434,7686.1417
228.9337,7849.5333
229.124,8020.4417
229.3143,8190.6583
229.5045,8379.625
229.6948,8556.8083
229.885,8743.6417
230.0752,8934.9417
230.2654,9121.7
230.4556,9312.8583
230.6457,9504.05
230.8358,9689.7917
231.026,9880.3833
231.2161,10068.8833
231.4062,10264.5583
231.5963,10448.1083
231.7863,10653.1833
231.9764,10866.6417
232.1664,11074.05
232.3564,11296.8667
232.5464,11504.65
232.7364,11722.7917
232.9263,11925.0667
233.1163,12152.7
233.3062,12381.325
233.4961,12622.5167
233.686,12841.8667
233.8758,13041.8167
234.0657,13258.175
234.2555,13485.4
234.4454,13712.25
234.6352,13934.5083
234.825,14158.9833
235.0147,14375.4083
235.2045,14598.9
235.3942,14813.375
235.5839,15037.35
235.7737,15261.9167
235.9633,15485.7167
236.153,15721.7083
236.3427,15955.5833
236.5323,16184.2
236.7219,16403.2167
236.9115,16599.7083
237.1011,16807.8333
237.2907,17032.425
237.4803,17265.45
237.6698,17475.3667
237.8593,17703.3583
238.0488,17925.8333
238.2383,18151.75
238.4278,18367.375
238.6172,18605.3917
238.8066,18828.075
238.9961,19052.4167
239.1855,19291.5417
239.3748,19504.3917
239.5642,19716.8167
239.7536,19938.6083
239.9429,20160.6333
240.1322,20352.0917
240.3215,20559.7833
240.5108,20768.8083
240.7001,20996.8167
240.8893,21200.8167
241.0786,21401.6
241.2677,21604.425
241.457,21833.15
241.6461,21992.2917
241.8353,22174.5917
242.0244,22352.2333
242.2136,22524.5333
242.4027,22704.5
242.5918,22880.7667
242.7809,23052.1333
242.9699,23157.6
243.159,23270.6333
243.348,23484.5083
243.537,23716.2417
243.726,23919.7583
243.915,24083.3833
244.1039,24242.0833
244.2929,24345.4333
244.4818,24399.6833
244.6707,24564.95
244.8596,24787.65
245.0485,24998.9917
245.2373,25203.425
245.4262,25408.375
245.615,25567.25
245.8038,25717.675
245.9926,25880.4583
246.1814,26044.225
246.3701,26069.65
246.5589,26091.1167
246.7476,26246.4333
246.9363,26482.9917
247.1249,26671.025
247.3136,26864.4167
247.5023,27031.7083
247.6909,27227.0417
247.8795,27386.2833
248.0681,27556.775
248.2567,27707.6333
248.4453,27857.4
248.6338,28005.0833
248.8224,28086.375
249.0109,28042.25
249.1994,28143.975
249.3878,28358.3833
249.5763,28541.275
249.7648,28708.5083
249.9532,28872.2417
250.1416,29059.7167
250.33,29240.5667
250.5183,29418.05
250.7067,29552.9333
250.8951,29677.8833
251.0834,29800.3667
251.2717,29928.55
251.46,30045.95
251.6483,30169.7583
251.8365,30251.3667
252.0247,30230.7667
252.213,30332.7083
252.4012,30474.0833
252.5894,30681.3083
252.7775,30807.4667
252.9657,30932.7583
253.1538,31098.525
253.3419,31216.6167
253.53,31323.375
253.7181,31438.45
253.9062,31554.5917
254.0942,31658.9417
254.2823,31747.4083
254.4703,31822.8417
254.6583,31918.175
254.8463,32014.125
255.0342,32082.3417
255.2222,32150.3917
255.4101,32185.4833
255.598,32190.1333
255.7859,32289.1
255.9738,32435.1333
256.1616,32586.075
256.3495,32729.425
256.5373,32854.1583
256.7251,33021.4833
256.9129,33136.0333
257.1006,33244.8083
257.2884,33372.0
257.4761,33507.3167
257.6638,33589.575
257.8515,33657.9583
258.0392,33735.6167
258.2269,33795.6083
258.4146,33868.125
258.6022,33961.1917
258.7898,34000.0333
258.9774,34050.6
259.165,34132.35
259.3525,34202.9417
259.5401,34227.8917
259.7276,34305.775
259.9151,34392.9083
260.1026,34472.8167
260.2901,34567.3
260.4776,34659.5167
260.665,34814.9583
260.8524,34934.2
261.0398,35044.4583
261.2272,35110.5417
261.4146,35125.7583
261.6019,35200.4417
261.7893,35288.4167
261.9766,35346.2083
262.1639,35426.4667
262.3512,35435.8833
262.5384,35468.7667
262.7257,35490.5917
262.9129,35536.6083
263.1001,35557.575
263.2873,35636.9167
263.4745,35693.1083
263.6617,35671.8
263.8488,35714.3083
264.0359,35761.9417
264.2231,35807.2667
264.4101,35849.325
264.5972,35900.1083
264.7842,35940.6167
264.9713,35961.0083
265.1583,35976.7833
265.3453,36015.3917
265.5323,36070.05
265.7193,36119.5917
265.9062,36181.2917
266.0931,36214.9667
266.2801,36224.4583
266.4669,36278.5583
266.6538,36316.1167
266.8407,36358.6667
267.0276,36346.3667
267.2143,36345.3333
267.4012,36390.925
267.588,36349.4
267.7747,36368.5917
267.9615,36381.625
268.1482,36388.8917
268.3349,36411.3667
268.5217,36411.3417
268.7083,36379.3417
268.895,36374.15
269.0817,36409.8083
269.2682,36408.0333
269.4549,36389.35
269.6415,36333.275
269.8281,36322.075
270.0146,36365.3667
270.2012,36380.375
270.3877,36412.5
270.5742,36404.6833
270.7607,36403.6
270.9472,36397.3917
271.1336,36391.7333
271.32,36368.3417
271.5065,36345.3833
271.6929,36339.3083
271.8792,36363.5333
272.0656,36364.0417
272.252,36378.3917
272.4383,36389.35
272.6246,36378.5667
272.8109,36360.625
272.9972,36412.3083
273.1835,36448.3
273.3697,36466.5333
273.5559,36480.45
273.7421,36483.35
273.9283,36468.6
274.1145,36459.9667
274.3007,36460.65
274.4868,36485.5833
274.6729,36536.5833
274.859,36551.9833
275.0451,36557.5667
275.2311,36474.6833
275.4172,36483.4
275.6032,36522.2417
275.7892,36555.2833
275.9752,36545.2667
276.1612,36572.8333
276.3472,36532.725
276.5331,36515.0167
276.719,36518.875
276.9049,36520.925
277.0908,36498.6167
277.2767,36489.7583
277.4625,36499.5917
277.6484,36479.9
277.8342,36447.025
278.02,36443.3667
278.2057,36464.75
278.3915,36500.425
278.5772,36500.8333
278.763,36464.6167
278.9487,36503.4833
279.1343,36523.8667
279.32,36500.4917
279.5057,36458.6417
279.6913,36373.475
279.877,36342.475
280.0625,36330.9583
280.2481,36281.55
280.4337,36237.9417
280.6192,36269.1
280.8048,36304.025
280.9903,36266.95
281.1758,36218.5917
281.3612,36165.2083
281.5467,36137.3333
281.7321,36170.175
281.9175,36174.5
282.1029,36160.3
282.2884,36154.6833
282.4737,36098.3833
282.6591,36055.525
282.8444,36043.025
283.0297,36032.45
283.215,36031.8583
283.4002,36014.2333
283.5855,35961.9167
283.7707,35882.2583
283.956,35836.95
284.1412,35818.3583
284.3264,35827.8
284.5115,35854.4417
284.6967,35868.4167
284.8818,35825.2667
285.0669,35755.5917
285.252,35737.8917
285.4371,35733.6
285.6222,35688.1583
285.8072,35654.4167
285.9922,35619.5333
286.1772,35631.4083
286.3622,35639.1333
286.5472,35594.2583
286.7321,35537.1167
286.9171,35566.05
287.102,35552.2917
287.2869,35576.575
287.4717,35625.6167
287.6566,35614.0167
287.8415,35603.6
288.0263,35583.0917
288.2111,35505.375
288.3959,35433.2
288.5806,35433.6583
288.7654,35427.5417
288.9501,35484.225
289.1348,35498.3833
289.3195,35501.9
289.5042,35498.2417
289.6889,35526.3417
289.8735,35447.025
290.0581,35416.4417
290.2428,35348.875
290.4273,35341.3
290.6119,35361.35
290.7965,35356.225
290.981,35353.5417
291.1655,35333.975
291.35,35251.4833
291.5345,35173.0167
291.719,35175.1833
291.9034,35178.1333
292.0878,35225.7917
292.2722,35207.0667
292.4566,35167.025
292.641,35168.5833
292.8253,35148.5917
293.0096,35113.3583
293.194,35128.4583
293.3783,35113.325
293.5626,35122.175
293.7468,35120.775
293.9311,35120.425
294.1153,35058.7917
294.2995,34939.75
294.4837,34862.4667
294.6678,34809.4333
294.852,34768.125
295.0361,34771.7
295.2202,34781.5333
295.4043,34789.0083
295.5884,34763.85
295.7725,34755.0917
295.9565,34712.175
296.1405,34638.9
296.3246,34593.95
296.5085,34632.3417
296.6925,34676.9333
296.8764,34660.875
297.0603,34622.95
297.2443,34590.1917
297.4282,34538.3833
297.612,34472.1583
297.7959,34415.3917
297.9797,34377.8417
298.1635,34313.9833
298.3474,34354.1
298.5311,34378.1
298.7149,34316.5833
298.8987,34235.8583
299.0823,34194.1583
299.2661,34131.4833
299.4498,34022.7083
299.6334,33996.7167
299.8171,34002.425
300.0007,33977.425
300.1843,33955.1
300.368,33935.6833
300.5515,33891.75
300.7351,33861.6583
300.9186,33827.4
301.1021,33785.875
301.2857,33756.5833
301.4691,33731.1167
301.6526,33740.5917
301.8361,33683.2917
302.0195,33628.425
302.2029,33599.7083
302.3863,33585.8833
302.5697,33530.575
302.753,33529.4
302.9364,33534.3667
303.1197,33557.6
303.303,33532.8833
303.4863,33460.8167
303.6696,33353.7833
303.8528,33284.2083
304.036,33240.3083
304.2192,33231.8333
304.4024,33208.8667
304.5856,33154.1167
304.7688,33129.8583
304.9519,33128.4833
305.135,33086.3583
305.3181,33047.1583
305.5012,32998.7583
305.6842,32999.5
305.8673,32966.9083
306.0504,32914.8417
306.2333,32824.1167
306.4163,32794.3667
306.5993,32745.4583
306.7822,32724.325
306.9652,32696.9667
307.1481,32643.4
307.331,32580.8
307.5139,32541.2917
307.6967,32481.3417
307.8796,32438.1167
308.0624,32401.375
308.2452,32340.2333
308.428,32292.3083
308.6107,32263.7167
308.7935,32211.05
308.9762,32181.35
309.1589,32145.4167
309.3416,32106.9083
309.5243,32053.9917
309.7069,32017.325
309.8896,31963.525
310.0721,31915.2
310.2548,31894.0917
310.4373,31865.15
310.6199,31859.8333
310.8024,31805.1583
310.985,31769.6333
311.1674,31701.6917
311.3499,31624.8333
311.5324,31608.8167
311.7148,31626.3
311.8973,31555.35
312.0797,31524.9167
312.2621,31498.575
312.4445,31450.375
312.6268,31392.2667
312.8091,31356.475
312.9915,31275.925
313.1738,31249.025
313.356,31174.4583
313.5383,31113.525
313.7206,31094.5
313.9027,31027.4667
314.085,30990.8917
314.2672,30961.375
314.4493,30943.4833
314.6314,30931.6917
314.8136,30921.3083
314.9957,30855.1917
315.1778,30779.85
315.3598,30757.4667
315.5419,30728.1
315.724,30713.7333
315.9059,30685.6083
316.088,30638.1917
316.2699,30636.2917
316.4519,30603.2833
316.6338,30538.875
316.8157,30436.025
316.9977,30392.725
317.1795,30399.575
317.3614,30389.525
317.5432,30370.7083
317.7251,30326.5667
317.9069,30246.0583
318.0887,30225.525
318.2704,30169.0667
318.4522,30132.6833
318.6339,30114.7833
318.8156,30147.8417
318.9973,30102.5167
319.179,30096.8167
319.3607,30100.325
319.5423,30098.15
319.7239,30053.85
319.9055,30001.1417
320.0871,29969.8167
320.2687,29936.975
320.4502,29916.5833
320.6317,29848.7
320.8132,29838.0333
320.9947,29821.6917
321.1761,29830.5583
321.3576,29803.15
321.5391,29791.8417
321.7205,29756.5083
321.9019,29709.65
322.0832,29649.25
322.2646,29593.8583
322.4459,29558.5583
322.6272,29521.45
322.8085,29480.0
322.9898,29450.0167
323.1711,29400.4833
323.3523,29367.0833
323.5335,29347.1083
323.7147,29384.4583
323.8959,29436.4333
324.0771,29436.4333
324.2582,29397.9417
324.4393,29378.4417
324.6204,29376.0917
324.8015,29357.5917
324.9826,29369.9583
325.1637,29407.5
325.3447,29381.025
325.5257,29363.4583
325.7067,29347.0583
325.8877,29262.4833
326.0686,29164.3
326.2496,29130.725
326.4305,29071.3
326.6114,29034.7667
326.7922,29016.9083
326.9731,29026.7167
327.1539,29002.9833
327.3347,29009.0667
327.5155,29019.6333
327.6963,29068.4417
327.8771,29071.0833
328.0578,28996.8333
328.2385,28890.85
328.4193,28845.5917
328.5999,28808.5833
328.7806,28756.325
328.9613,28755.4
329.1419,28727.5667
329.3225,28723.0167
329.5031,28672.4833
329.6837,28624.6167
329.8642,28573.3833
330.0447,28531.2833
330.2252,28476.9083
330.4057,28434.0833
330.5862,28425.3167
330.7667,28443.175
330.9471,28477.65
331.1275,28455.0833
331.3079,28363.9667
331.4883,28314.6667
331.6687,28297.5
331.849,28230.7917
332.0293,28165.9083
332.2096,28116.85
332.3899,28110.0333
332.5702,28126.75
332.7504,28133.5667
332.9306,28141.75
333.1108,28086.7917
333.291,28018.725
333.4712,28004.95
333.6514,28016.2667
333.8315,27983.05
334.0116,27951.6167
334.1917,27943.825
334.3717,27938.7583
334.5518,27936.15
334.7318,27898.6917
334.9119,27862.2
335.0918,27854.2917
335.2718,27850.4333
335.4518,27840.775
335.6317,27816.025
335.8116,27828.9917
335.9915,27813.0667
336.1714,27719.275
336.3513,27683.575
336.5311,27680.425
336.7109,27687.8167
336.8907,27650.475
337.0705,27564.3833
337.2502,27468.2917
337.43,27440.3333
337.6097,27377.5583
337.7894,27347.9167
337.9691,27347.3083
338.1488,27352.8583
338.3284,27346.3833
338.508,27372.275
338.6877,27375.35
338.8672,27343.4083
339.0468,27292.725
339.2263,27252.2
339.4059,27273.7167
339.5854,27347.8417
339.7649,27277.1083
339.9443,27232.75
340.1238,27221.3833
340.3032,27201.5
340.4826,27209.2667
340.662,27137.9667
340.8414,27073.8583
341.0207,27077.4083
341.2001,27101.7833
341.3794,27094.8833
341.5587,27137.5083
341.738,27115.5667
341.9172,27055.75
342.0965,27032.3333
342.2757,26924.7917
342.4549,26842.725
342.6341,26843.4333
342.8132,26839.3333
342.9923,26920.7417
343.1715,27005.5083
343.3506,27039.275
343.5296,26885.1833
343.7087,26799.05
343.8878,26738.5667
344.0668,26717.8
344.2458,26694.8583
344.4248,26639.8167
344.6037,26614.825
344.7827,26613.6417
344.9616,26568.075
345.1405,26571.3333
345.3194,26580.75
345.4982,26517.8667
345.6771,26480.9583
345.8559,26488.55
346.0347,26465.9917
346.2135,26432.7333
346.3923,26439.2917
346.571,26414.6
346.7498,26354.5167
346.9285,26380.9833
347.1071,26329.2917
347.2859,26268.3583
347.4645,26297.3917
347.6431,26338.35
347.8217,26383.175
348.0003,26404.225
348.1789,26322.6083
348.3574,26218.8667
348.5359,26151.975
348.7145,26090.3833
348.893,26087.225
349.0714,26089.6833
349.2499,26025.5083
349.4283,25954.4
349.6068,25896.5333
349.7852,25870.3583
349.9635,25867.1417
350.1419,25852.3583
350.3202,25816.225
350.4985,25757.7083
350.6768,25717.6167
350.8551,25689.3667
351.0334,25654.5583
351.2116,25626.875
351.3898,25626.7417
351.568,25599.1167
351.7462,25603.2417
351.9243,25570.8
352.1025,25519.3
352.2806,25495.0583
352.4587,25491.075
352.6368,25457.7833
352.8148,25394.0667
352.9929,25343.125
353.1709,25346.625
353.3489,25337.75
353.5268,25293.8417
353.7048,25243.95
353.8828,25215.7
354.0607,25172.1167
354.2386,25163.0417
354.4165,25135.8333
354.5943,25106.1417
354.7722,25086.875
354.95,25117.1083
355.1278,25121.975
355.3056,25054.6
355.4833,24956.3333
355.6611,24885.25
355.8388,24827.5667
356.0165,24799.1833
356.1942,24818.9667
356.3719,24866.975
356.5495,24836.3417
356.7271,24805.025
356.9047,24795.125
357.0823,24787.075
357.2599,24787.2833
357.4374,24764.625
357.6149,24693.6667
357.7924,24607.0667
357.9699,24599.8583
358.1474,24580.5333
358.3248,24508.4917
358.5023,24477.6083
358.6797,24416.4667
358.8571,24390.4
359.0344,24365.4
359.2118,24279.1083
359.3891,24256.6417
359.5664,24224.6167
359.7437,24197.3583
359.9209,24128.125
360.0982,24060.1417
360.2754,24016.65
360.4526,24052.4
360.6298,24066.9833
360.807,24050.9167
360.9841,24019.1667
361.1613,23966.0
361.3383,23996.9833
361.5154,24009.7167
361.6925,23974.0167
361.8695,23939.8083
362.0466,23908.125
362.2236,23869.175
362.4005,23850.625
362.5775,23786.7833
362.7545,23685.225
362.9314,23641.7583
363.1083,23665.1
363.2852,23717.9
363.462,23696.6583
363.6389,23665.925
363.8157,23625.2167
363.9925,23553.0417
364.1693,23513.1417
364.346,23443.8
364.5228,23459.4333
364.6996,23500.675
364.8762,23514.7917
365.0529,23524.9833
365.2296,23507.1917
365.4062,23521.125
365.5829,23468.675
365.7595,23415.6167
365.9361,23447.5167
366.1126,23422.075
366.2892,23562.8333
366.4657,23941.4833
366.6422,24214.925
366.8186,24128.0583
366.9951,24279.0833
367.1716,24111.4167
367.348,24012.425
367.5244,24148.0917
367.7008,24143.8
367.8772,24090.4
368.0535,23734.7417
368.2298,23900.6083
368.4061,24164.3333
368.5824,23990.3917
368.7586,24161.6
368.9349,24234.6833
369.1111,23888.6667
369.2873,23608.1333
369.4635,23626.5
369.6396,23650.8333
369.8158,23448.8917
369.9919,23435.275
370.168,23526.1417
370.3441,23586.925
370.5202,23388.8417
370.6962,23237.1167
370.8722,23143.8917
371.0482,23158.8667
371.2242,23232.3417
371.4002,23432.6417
371.5761,23507.5917
371.752,23339.1917
371.9279,23376.175
372.1038,23458.525
372.2796,23344.6917
372.4555,23332.0167
372.6313,23364.5917
372.8071,23247.0333
372.9829,23153.8083
373.1586,23197.175
373.3344,23296.2417
373.5101,23198.9
373.6858,23210.4167
373.8615,23137.1667
374.0371,23158.5667
374.2127,23386.3083
374.3884,23396.4333
374.564,23263.85
374.7395,23234.7917
374.9151,23292.5
375.0906,23613.7
375.2661,23853.5083
375.4416,23682.3083
375.6171,23782.8333
375.7925,23996.0583
375.968,24080.2583
376.1434,23828.0583
376.3188,23635.15
376.4941,23611.2917
376.6695,23733.9083
376.8448,23823.125
377.0201,23890.95
377.1954,23823.4833
377.3707,23936.0917
377.5459,24039.0583
377.7212,24280.425
377.8964,25024.6333
378.0715,25309.0667
378.2467,24777.925
378.4218,24911.125
378.597,24545.225
378.7721,24326.95
378.9472,24467.3417
379.1222,24661.0583
379.2973,25170.675
379.4723,25847.7083
379.6473,26187.4417
379.8223,25760.225
379.9972,25113.6333
380.1722,24794.6417
380.3471,24692.8167
380.522,24634.925
380.6969,24524.4167
380.8717,24983.8833
381.0466,24812.7833
381.2214,24547.05
381.3962,24543.3833
381.571,24345.3083
381.7457,24229.8667
381.9204,24464.6917
382.0952,24426.3583
382.2699,24670.7083
382.4445,25369.7833
382.6192,25606.7083
382.7938,26246.3833
382.9685,26765.9167
383.1431,26121.0917
383.3176,25202.1417
383.4922,24831.375
383.6667,24831.5417
383.8412,24751.525
384.0157,24559.5833
384.1902,24685.2333
384.3646,24958.2833
384.5391,24895.7
384.7134,24989.4583
384.8878,25414.2333
385.0622,26027.925
385.2365,25762.9083
385.4109,24975.1333
385.5852,24809.85
385.7594,24931.1917
385.9337,25266.725
386.1079,25622.4333
386.2822,26203.6167
386.4564,26454.9583
386.6306,25698.35
386.8047,25854.725
386.9789,26302.05
387.153,26408.6583
387.3271,27416.5167
387.5012,27146.05
387.6752,27695.3083
387.8492,28526.9667
388.0233,28140.1833
388.1972,27351.4917
388.3712,27511.825
388.5452,27401.9083
388.7191,27613.375
388.893,28563.0833
389.0669,28558.7333
389.2408,26925.2
389.4146,25752.7167
389.5884,25084.8
389.7623,24668.1417
389.9361,24690.725
390.1098,24811.45
390.2835,25034.2167
390.4573,24976.3333
390.631,24957.775
390.8047,25334.5083
390.9784,25612.8917
391.152,25353.1667
391.3256,25437.125
391.4992,25660.7
391.6728,25309.9333
391.8464,25574.4167
392.0199,26286.4917
392.1934,26176.475
392.3669,26419.15
392.5403,26921.3583
392.7138,27149.95
392.8873,27779.4833
393.0607,28398.3333
393.2341,28784.4667
393.4074,28881.0667
393.5808,27732.4917
393.7542,27053.5083
393.9274,27197.0583
394.1007,26640.9083
394.274,27187.1
394.4472,27168.45
394.6205,27503.6417
394.7937,28548.425
394.9668,29051.5
395.14,28338.4
395.3131,27213.7333
395.4863,26291.1833
395.6594,26231.225
395.8325,25957.1417
396.0055,25910.1
396.1786,26067.4167
396.3516,26295.8833
396.5246,26135.4417
396.6975,25829.5167
396.8705,25940.325
397.0434,26945.225
397.2163,26206.9583
397.3892,25943.6167
397.5621,26392.675
397.735,26787.8083
397.9077,27528.95
398.0806,27755.1083
398.2534,27158.2417
398.4261,27653.3917
398.5989,27863.85
398.7716,28976.7583
398.9443,28688.9083
399.117,28324.9333
399.2896,27890.7083
399.4623,27478.5083
399.6349,27283.6333
399.8075,26964.6667
399.9801,26340.7667
400.1526,26299.15
400.3252,25522.7583
400.4977,24889.6833
400.6702,24885.4167
400.8427,24712.975
401.0151,24969.575
401.1875,24894.2917
401.36,24832.9167
401.5323,24938.2
401.7047,24477.975
401.877,24371.4667
402.0494,24334.025
402.2216,24671.75
402.394,25151.5333
402.5662,24896.95
402.7385,24955.1
402.9107,24848.875
403.0829,24768.025
403.2551,24776.75
403.4272,24524.2167
403.5994,24583.6333
403.7715,24879.6667
403.9436,25218.1
404.1156,25126.475
