Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-11-03 12:35:27.120696
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2397.7417
218.2508,2450.9
218.442,2498.075
218.6332,2556.6
218.8244,2608.45
219.0156,2665.0833
219.2067,2723.3667
219.3979,2787.575
219.589,2851.525
219.7801,2913.4833
219.9712,2983.3417
220.1623,3053.6667
220.3533,3125.125
220.5444,3199.8667
220.7354,3276.7417
220.9264,3354.1917
221.1174,3436.1333
221.3083,3521.8417
221.4993,3604.6917
221.6902,3688.9833
221.8812,3777.7667
222.0721,3876.9583
222.263,3972.9083
222.4538,4071.2333
222.6447,4172.6833
222.8355,4279.7583
223.0264,4381.3
223.2172,4487.0417
223.408,4601.9833
223.5987,4713.6917
223.7895,4826.4167
223.9802,4950.025
224.1709,5068.6167
224.3616,5194.9667
224.5524,5319.45
224.743,5450.8333
224.9337,5581.0417
225.1243,5724.425
225.315,5860.5167
225.5056,5992.4083
225.6962,6137.3333
225.8867,6281.4667
226.0773,6427.9083
226.2678,6575.1083
226.4584,6738.025
226.6489,6889.1167
226.8394,7042.0417
227.0298,7206.8167
227.2203,7377.8583
227.4108,7556.9333
227.6012,7726.25
227.7916,7897.025
227.982,8068.2667
228.1723,8242.375
228.3627,8425.1
228.5531,8599.7833
228.7434,8784.6833
228.9337,8969.7667
229.124,9162.7167
229.3143,9352.6167
229.5045,9566.6833
229.6948,9772.55
229.885,9988.2667
230.0752,10195.125
230.2654,10411.7083
230.4556,10626.8167
230.6457,10835.8167
230.8358,11050.0083
231.026,11268.5667
231.2161,11480.15
231.4062,11699.9
231.5963,11913.775
231.7863,12139.9917
231.9764,12375.2167
232.1664,12611.4333
232.3564,12863.7917
232.5464,13099.225
232.7364,13344.0
232.9263,13577.6917
233.1163,13825.7833
233.3062,14085.7333
233.4961,14355.1583
233.686,14606.5917
233.8758,14836.2583
234.0657,15076.3833
234.2555,15336.2917
234.4454,15587.3667
234.6352,15838.5667
234.825,16099.0833
235.0147,16338.6333
235.2045,16586.075
235.3942,16837.3
235.5839,17092.075
235.7737,17335.175
235.9633,17584.6667
236.153,17859.5417
236.3427,18129.775
236.5323,18383.6333
236.7219,18623.825
236.9115,18849.4667
237.1011,19091.3417
237.2907,19344.3417
237.4803,19607.1
237.6698,19845.6333
237.8593,20101.3417
238.0488,20351.4583
238.2383,20604.7
238.4278,20853.0833
238.6172,21119.0833
238.8066,21374.4583
238.9961,21623.2417
239.1855,21893.1833
239.3748,22142.0583
239.5642,22378.4417
239.7536,22621.0667
239.9429,22879.3083
240.1322,23098.3167
240.3215,23334.0667
240.5108,23579.3
240.7001,23832.3167
240.8893,24063.45
241.0786,24292.8583
241.2677,24514.9833
241.457,24771.2417
241.6461,24956.5583
241.8353,25159.7583
242.0244,25359.7417
242.2136,25569.25
242.4027,25770.4417
242.5918,25964.6083
242.7809,26164.4833
242.9699,26289.475
243.159,26412.4333
243.348,26660.775
243.537,26915.2833
243.726,27132.6833
243.915,27316.25
244.1039,27506.9083
244.2929,27634.15
244.4818,27705.3
244.6707,27887.3417
244.8596,28134.85
245.0485,28369.7583
245.2373,28602.05
245.4262,28828.2583
245.615,29009.225
245.8038,29184.0583
245.9926,29372.3833
246.1814,29561.85
246.3701,29604.4917
246.5589,29637.0083
246.7476,29809.8417
246.9363,30070.4333
247.1249,30280.7667
247.3136,30495.875
247.5023,30688.8833
247.6909,30904.55
247.8795,31074.0417
248.0681,31279.9083
248.2567,31455.5417
248.4453,31629.65
248.6338,31797.5583
248.8224,31891.4
249.0109,31851.175
249.1994,31968.7
249.3878,32192.2333
249.5763,32405.375
249.7648,32603.55
249.9532,32783.0583
250.1416,33000.525
250.33,33199.5583
250.5183,33411.975
250.7067,33561.1667
250.8951,33707.275
251.0834,33846.8417
251.2717,33997.725
251.46,34141.1
251.6483,34266.05
251.8365,34362.7
252.0247,34356.4667
252.213,34470.6167
252.4012,34634.5833
252.5894,34857.2917
252.7775,35006.925
252.9657,35141.2583
253.1538,35328.9167
253.3419,35471.5
253.53,35581.0917
253.7181,35710.9
253.9062,35852.875
254.0942,35964.85
254.2823,36058.7167
254.4703,36163.0167
254.6583,36262.575
254.8463,36387.1
255.0342,36456.4333
255.2222,36537.7833
255.4101,36586.5417
255.598,36579.5833
255.7859,36704.2833
255.9738,36869.5
256.1616,37033.475
256.3495,37213.6833
256.5373,37348.7667
256.7251,37544.8417
256.9129,37672.1417
257.1006,37782.85
257.2884,37930.1917
257.4761,38080.375
257.6638,38184.5833
257.8515,38263.2
258.0392,38354.1417
258.2269,38427.2417
258.4146,38505.5917
258.6022,38609.0167
258.7898,38646.0333
258.9774,38704.8
259.165,38798.9417
259.3525,38890.4
259.5401,38937.5667
259.7276,39041.15
259.9151,39133.9583
260.1026,39219.8917
260.2901,39321.4583
260.4776,39429.7667
260.665,39586.8667
260.8524,39727.1333
261.0398,39863.5
261.2272,39937.2667
261.4146,39973.1083
261.6019,40049.55
261.7893,40140.025
261.9766,40218.425
262.1639,40310.1583
262.3512,40324.8667
262.5384,40360.875
262.7257,40393.075
262.9129,40455.1833
263.1001,40486.35
263.2873,40573.8417
263.4745,40638.8083
263.6617,40606.5083
263.8488,40663.8167
264.0359,40721.9417
264.2231,40759.175
264.4101,40807.0667
264.5972,40862.1417
264.7842,40905.0583
264.9713,40939.6
265.1583,40956.7417
265.3453,41007.8833
265.5323,41066.5083
265.7193,41127.7333
265.9062,41205.5583
266.0931,41243.8583
266.2801,41257.0
266.4669,41314.225
266.6538,41369.125
266.8407,41424.4583
267.0276,41410.6583
267.2143,41415.525
267.4012,41472.6167
267.588,41427.8667
267.7747,41439.0167
267.9615,41465.35
268.1482,41453.25
268.3349,41482.3667
268.5217,41491.15
268.7083,41463.55
268.895,41463.5917
269.0817,41501.7083
269.2682,41507.3083
269.4549,41483.1833
269.6415,41419.3
269.8281,41418.1667
270.0146,41460.4583
270.2012,41484.6167
270.3877,41513.8167
270.5742,41514.6167
270.7607,41511.8833
270.9472,41518.3583
271.1336,41506.55
271.32,41482.0
271.5065,41464.0833
271.6929,41458.325
271.8792,41506.3
272.0656,41498.775
272.252,41518.35
272.4383,41534.9917
272.6246,41517.75
272.8109,41504.5083
272.9972,41573.0083
273.1835,41596.925
273.3697,41629.1833
273.5559,41640.2667
273.7421,41649.6
273.9283,41644.5833
274.1145,41638.9583
274.3007,41645.5917
274.4868,41668.6583
274.6729,41720.5583
274.859,41733.0167
275.0451,41732.2417
275.2311,41632.1167
275.4172,41668.425
275.6032,41708.45
275.7892,41742.925
275.9752,41750.5
276.1612,41784.975
276.3472,41736.7917
276.5331,41714.3917
276.719,41722.025
276.9049,41713.3917
277.0908,41692.0083
277.2767,41689.55
277.4625,41702.4167
277.6484,41689.0833
277.8342,41642.625
278.02,41636.0
278.2057,41665.575
278.3915,41702.0083
278.5772,41697.2333
278.763,41659.95
278.9487,41701.0333
279.1343,41735.15
279.32,41718.6667
279.5057,41667.2167
279.6913,41557.1083
279.877,41537.3167
280.0625,41516.8667
280.2481,41465.4167
280.4337,41425.4833
280.6192,41474.3333
280.8048,41506.2417
280.9903,41463.225
281.1758,41413.95
281.3612,41350.6333
281.5467,41324.6917
281.7321,41366.8583
281.9175,41357.775
282.1029,41355.8333
282.2884,41345.0833
282.4737,41292.9083
282.6591,41246.9667
282.8444,41226.3417
283.0297,41212.1917
283.215,41203.4
283.4002,41186.7667
283.5855,41128.0
283.7707,41031.5583
283.956,40984.9667
284.1412,40962.1
284.3264,40975.4
284.5115,41011.475
284.6967,41029.6833
284.8818,40973.05
285.0669,40894.6
285.252,40877.3333
285.4371,40875.7
285.6222,40818.8583
285.8072,40777.425
285.9922,40743.8667
286.1772,40754.6833
286.3622,40768.4917
286.5472,40710.3333
286.7321,40647.05
286.9171,40669.4833
287.102,40674.8417
287.2869,40699.6
287.4717,40740.4417
287.6566,40738.7167
287.8415,40721.5167
288.0263,40700.1917
288.2111,40603.9
288.3959,40524.8
288.5806,40522.7417
288.7654,40521.875
288.9501,40593.725
289.1348,40609.3167
289.3195,40596.9833
289.5042,40600.9667
289.6889,40624.9083
289.8735,40535.075
290.0581,40502.675
290.2428,40429.1417
290.4273,40417.975
290.6119,40438.4667
290.7965,40426.4917
290.981,40424.4167
291.1655,40408.0
291.35,40297.6083
291.5345,40222.225
291.719,40215.9333
291.9034,40225.875
292.0878,40275.8667
292.2722,40256.7667
292.4566,40199.0417
292.641,40192.1833
292.8253,40188.0917
293.0096,40143.475
293.194,40148.7083
293.3783,40142.3333
293.5626,40156.6667
293.7468,40141.975
293.9311,40132.4167
294.1153,40059.475
294.2995,39934.2333
294.4837,39841.6667
294.6678,39777.4
294.852,39734.9917
295.0361,39743.4333
295.2202,39744.2333
295.4043,39760.7667
295.5884,39732.3583
295.7725,39714.4
295.9565,39681.975
296.1405,39590.4583
296.3246,39543.075
296.5085,39585.9083
296.6925,39630.9583
296.8764,39619.4583
297.0603,39587.0083
297.2443,39554.425
297.4282,39481.0167
297.612,39416.925
297.7959,39354.55
297.9797,39325.95
298.1635,39264.0417
298.3474,39317.675
298.5311,39347.2833
298.7149,39284.825
298.8987,39197.1917
299.0823,39140.975
299.2661,39057.925
299.4498,38932.8167
299.6334,38917.1
299.8171,38917.35
300.0007,38865.3083
300.1843,38844.0
300.368,38821.1917
300.5515,38776.8167
300.7351,38741.1667
300.9186,38701.225
301.1021,38640.4083
301.2857,38615.9
301.4691,38586.6
301.6526,38590.6333
301.8361,38520.8167
302.0195,38457.5333
302.2029,38418.1167
302.3863,38403.875
302.5697,38347.3083
302.753,38341.9167
302.9364,38358.4667
303.1197,38398.35
303.303,38363.6083
303.4863,38285.5167
303.6696,38162.2
303.8528,38069.95
304.036,38017.1667
304.2192,38017.1
304.4024,37991.975
304.5856,37929.2583
304.7688,37904.0167
304.9519,37891.0833
305.135,37855.7083
305.3181,37816.6583
305.5012,37774.2083
305.6842,37762.75
305.8673,37709.55
306.0504,37645.1917
306.2333,37552.1583
306.4163,37520.25
306.5993,37472.6833
306.7822,37425.175
306.9652,37414.7417
307.1481,37362.625
307.331,37308.1167
307.5139,37257.6917
307.6967,37191.8083
307.8796,37144.55
308.0624,37102.7333
308.2452,37030.6
308.428,36974.25
308.6107,36958.0417
308.7935,36887.0417
308.9762,36844.4917
309.1589,36812.1333
309.3416,36748.5917
309.5243,36716.175
309.7069,36674.775
309.8896,36620.25
310.0721,36559.4667
310.2548,36527.85
310.4373,36535.9333
310.6199,36548.8917
310.8024,36505.1667
310.985,36483.4833
311.1674,36400.4917
311.3499,36318.0417
311.5324,36289.15
311.7148,36302.2917
311.8973,36226.4333
312.0797,36183.1167
312.2621,36173.9167
312.4445,36142.975
312.6268,36075.4333
312.8091,36059.0
312.9915,35974.6167
313.1738,35930.5833
313.356,35830.6667
313.5383,35758.2833
313.7206,35750.3667
313.9027,35705.4583
314.085,35669.175
314.2672,35630.0417
314.4493,35546.1417
314.6314,35536.1417
314.8136,35555.1
314.9957,35513.6833
315.1778,35446.6333
315.3598,35403.4917
315.5419,35363.2333
315.724,35298.4167
315.9059,35218.3667
316.088,35176.4667
316.2699,35219.8333
316.4519,35214.6083
316.6338,35166.425
316.8157,35077.25
316.9977,35033.0583
317.1795,35093.1083
317.3614,35109.1583
317.5432,35073.4
317.7251,35012.3833
317.9069,34865.025
318.0887,34786.4917
318.2704,34718.6417
318.4522,34714.3333
318.6339,34747.7917
318.8156,34848.2083
318.9973,34824.6167
319.179,34766.8
319.3607,34709.6333
319.5423,34719.075
319.7239,34697.0
319.9055,34697.2333
320.0871,34652.2333
320.2687,34638.6
320.4502,34650.5667
320.6317,34616.025
320.8132,34604.4833
320.9947,34534.925
321.1761,34483.65
321.3576,34441.85
321.5391,34436.9333
321.7205,34437.3333
321.9019,34437.6917
322.0832,34381.7833
322.2646,34288.775
322.4459,34241.375
322.6272,34163.5
322.8085,34089.6333
322.9898,34052.5917
323.1711,34060.575
323.3523,34066.0667
323.5335,34044.6917
323.7147,34113.7417
323.8959,34212.55
324.0771,34254.7333
324.2582,34236.7083
324.4393,34222.7583
324.6204,34250.975
324.8015,34180.725
324.9826,34166.3333
325.1637,34222.825
325.3447,34231.6167
325.5257,34273.075
325.7067,34309.8167
325.8877,34253.6583
326.0686,34176.8
326.2496,34120.9667
326.4305,34031.6833
326.6114,33982.1667
326.7922,34027.0667
326.9731,34023.8
327.1539,33961.8667
327.3347,33971.45
327.5155,34019.4583
327.6963,34046.9417
327.8771,34013.5333
328.0578,33902.275
328.2385,33779.375
328.4193,33760.2667
328.5999,33693.2917
328.7806,33594.2583
328.9613,33697.925
329.1419,33767.4667
329.3225,33828.425
329.5031,33821.2083
329.6837,33768.1583
329.8642,33727.825
330.0447,33711.2083
330.2252,33616.6583
330.4057,33464.8833
330.5862,33386.5417
330.7667,33369.0333
330.9471,33485.6333
331.1275,33467.8083
331.3079,33334.1
331.4883,33223.0083
331.6687,33230.8917
331.849,33203.6667
332.0293,33133.325
332.2096,33050.4167
332.3899,32989.1333
332.5702,33084.85
332.7504,33119.3833
332.9306,33081.575
333.1108,33027.275
333.291,32973.6583
333.4712,32933.325
333.6514,32826.95
333.8315,32811.4333
334.0116,32819.3333
334.1917,32830.8167
334.3717,32871.3667
334.5518,32933.875
334.7318,32881.3417
334.9119,32745.4417
335.0918,32726.7167
335.2718,32824.425
335.4518,32839.025
335.6317,32857.35
335.8116,32800.2667
335.9915,32541.5917
336.1714,32308.9333
336.3513,32414.1667
336.5311,32567.9167
336.7109,32553.0667
336.8907,32405.8167
337.0705,32235.825
337.2502,32117.225
337.43,32153.9833
337.6097,32243.4083
337.7894,32274.65
337.9691,32159.6333
338.1488,32109.1917
338.3284,32189.45
338.508,32263.3917
338.6877,32323.0583
338.8672,32273.3833
339.0468,32240.225
339.2263,32079.525
339.4059,32043.2833
339.5854,32230.975
339.7649,32253.2
339.9443,32281.9333
340.1238,32316.925
340.3032,32244.6917
340.4826,32186.3
340.662,32078.9083
340.8414,31955.9
341.0207,31982.6917
341.2001,32048.5083
341.3794,31934.8167
341.5587,31933.0167
341.738,31998.075
341.9172,32028.9417
342.0965,32068.7417
342.2757,31878.1167
342.4549,31716.8917
342.6341,31768.9167
342.8132,31755.675
342.9923,31962.9417
343.1715,32066.3833
343.3506,31991.8667
343.5296,31869.6417
343.7087,31743.9167
343.8878,31594.2833
344.0668,31389.3167
344.2458,31255.4667
344.4248,31218.7417
344.6037,31275.075
344.7827,31374.925
344.9616,31448.9917
345.1405,31541.0167
345.3194,31486.5
345.4982,31484.0333
345.6771,31441.3083
345.8559,31349.4
346.0347,31240.8583
346.2135,31173.9417
346.3923,31311.6417
346.571,31299.3167
346.7498,31239.3667
346.9285,31358.475
347.1071,31340.0583
347.2859,31176.7833
347.4645,31101.0
347.6431,31034.425
347.8217,31163.25
348.0003,31310.825
348.1789,31235.9583
348.3574,31073.1
348.5359,30977.7167
348.7145,31006.0
348.893,30990.35
349.0714,30845.5333
349.2499,30770.3833
349.4283,30733.2
349.6068,30671.1333
349.7852,30587.5333
349.9635,30784.0833
350.1419,30883.45
350.3202,30910.725
350.4985,30850.6917
350.6768,30722.55
350.8551,30709.7833
351.0334,30602.85
351.2116,30503.4
351.3898,30427.7667
351.568,30395.9583
351.7462,30583.875
351.9243,30617.9333
352.1025,30465.8833
352.2806,30342.025
352.4587,30187.4667
352.6368,30082.95
352.8148,30149.8917
352.9929,30254.2333
353.1709,30282.9
353.3489,30266.6083
353.5268,30306.1167
353.7048,30245.2583
353.8828,30258.9083
354.0607,30241.175
354.2386,30170.4167
354.4165,30192.925
354.5943,30178.4167
354.7722,30153.4917
354.95,30202.8
355.1278,30217.425
355.3056,30064.7833
355.4833,29856.225
355.6611,29814.025
355.8388,29734.5667
356.0165,29689.6417
356.1942,29791.1167
356.3719,29899.0167
356.5495,29614.8167
356.7271,29472.9083
356.9047,29458.2417
357.0823,29306.5833
357.2599,29425.5583
357.4374,29486.0417
357.6149,29471.225
357.7924,29400.5417
357.9699,29241.1917
358.1474,29017.3917
358.3248,28925.8083
358.5023,28873.4833
358.6797,28742.4917
358.8571,28816.4583
359.0344,28963.025
359.2118,29084.025
359.3891,29089.7583
359.5664,29143.325
359.7437,29215.3083
359.9209,29154.925
360.0982,29141.0333
360.2754,28938.9417
360.4526,28842.8583
360.6298,28793.9167
360.807,28732.9667
360.9841,28564.2083
361.1613,28602.625
361.3383,28718.1333
361.5154,28791.05
361.6925,28791.425
361.8695,28517.425
362.0466,28411.5083
362.2236,28546.775
362.4005,28642.9167
362.5775,28714.0583
362.7545,28765.6667
362.9314,28690.0417
363.1083,28446.25
363.2852,28332.6167
363.462,28381.4417
363.6389,28407.3917
363.8157,28476.8333
363.9925,28526.6833
364.1693,28529.9583
364.346,28366.8
364.5228,28262.6083
364.6996,28247.025
364.8762,28165.4
365.0529,28264.275
365.2296,28397.9583
365.4062,28562.7167
365.5829,28554.05
365.7595,28561.5333
365.9361,28671.875
366.1126,28647.6333
366.2892,28752.725
366.4657,29111.6667
366.6422,29460.2583
366.8186,29323.9083
366.9951,29415.075
367.1716,29320.2083
367.348,29282.1083
367.5244,29437.6417
367.7008,29385.5083
367.8772,29204.925
368.0535,28715.0917
368.2298,28916.5083
368.4061,29307.525
368.5824,29077.6333
368.7586,29129.0667
368.9349,29269.1833
369.1111,29110.3417
369.2873,28911.125
369.4635,28841.2083
369.6396,28917.3167
369.8158,28729.3333
369.9919,28831.5417
370.168,28932.55
370.3441,28909.05
370.5202,28418.1167
370.6962,28089.8583
370.8722,27967.1917
371.0482,28080.575
371.2242,28400.6167
371.4002,28875.5333
371.5761,29033.5333
371.752,28758.5917
371.9279,28490.275
372.1038,28189.5583
372.2796,28050.5833
372.4555,28278.7083
372.6313,28557.8917
372.8071,28352.475
372.9829,28353.9583
373.1586,28311.1417
373.3344,28187.6083
373.5101,27755.0333
373.6858,27681.2333
373.8615,27764.2
374.0371,28123.225
374.2127,28553.9667
374.3884,28436.4083
374.564,28085.9417
374.7395,27922.3583
374.9151,27824.2833
375.0906,28260.75
375.2661,28935.9083
375.4416,29015.325
375.6171,29324.8667
375.7925,29289.525
375.968,29171.2583
376.1434,29033.4667
376.3188,28817.225
376.4941,28781.6333
376.6695,28957.5667
376.8448,29011.45
377.0201,29202.4417
377.1954,29166.7667
377.3707,29503.9167
377.5459,29683.5583
377.7212,29996.7833
377.8964,30869.9083
378.0715,31366.3
378.2467,30815.45
378.4218,30982.2417
378.597,30495.45
378.7721,29938.575
378.9472,29960.1917
379.1222,30136.5583
379.2973,30749.6917
379.4723,31399.8333
379.6473,31733.3167
379.8223,31151.3167
379.9972,30394.4583
380.1722,30297.6083
380.3471,30417.475
380.522,30520.1583
380.6969,30277.15
380.8717,30763.7417
381.0466,30753.825
381.2214,30419.8083
381.3962,30186.25
381.571,29690.375
381.7457,29514.5167
381.9204,29816.7583
382.0952,29535.4833
382.2699,29860.1833
382.4445,30646.9167
382.6192,30629.2167
382.7938,31283.375
382.9685,31898.7083
383.1431,31277.5917
383.3176,30100.9917
383.4922,29629.6583
383.6667,29740.8417
383.8412,29644.15
384.0157,29370.7583
384.1902,29659.6
384.3646,30339.5667
384.5391,30469.9167
384.7134,30667.225
384.8878,31213.3833
385.0622,31768.6083
385.2365,31619.1
385.4109,30694.05
385.5852,30352.7833
385.7594,30411.25
385.9337,30603.9417
386.1079,30863.6333
386.2822,31854.7167
386.4564,32457.025
386.6306,31588.7333
386.8047,31697.775
386.9789,32119.7917
387.153,31959.9417
387.3271,33046.3667
387.5012,33067.7667
387.6752,33811.875
387.8492,34557.0167
388.0233,34152.6
388.1972,33183.0667
388.3712,33316.1583
388.5452,33339.8833
388.7191,33384.3167
388.893,34386.0
389.0669,34634.2833
389.2408,33127.0583
389.4146,31934.6583
389.5884,31234.675
389.7623,30929.025
389.9361,30975.2333
390.1098,31084.6167
390.2835,31368.5833
390.4573,31157.5833
390.631,30981.9583
390.8047,31567.35
390.9784,32181.0583
391.152,31995.3167
391.3256,32219.4417
391.4992,32464.8583
391.6728,32025.4667
391.8464,32218.4417
392.0199,32820.675
392.1934,32500.9583
392.3669,32691.3833
392.5403,33338.725
392.7138,33343.9333
392.8873,33706.325
393.0607,33986.7083
393.2341,34105.8917
393.4074,33940.3833
393.5808,32664.2583
393.7542,32058.8583
393.9274,32608.9083
394.1007,32405.0833
394.274,33184.6083
394.4472,33268.075
394.6205,33818.8
394.7937,35271.1167
394.9668,35973.7833
395.14,35480.1
395.3131,34207.975
395.4863,33187.325
395.6594,33108.125
395.8325,32776.25
396.0055,32770.5583
396.1786,32550.6833
396.3516,32376.7
396.5246,32013.6333
396.6975,31246.9333
396.8705,30877.375
397.0434,31936.1167
397.2163,31392.425
397.3892,31439.6917
397.5621,32347.1333
397.735,33235.6583
397.9077,34469.625
398.0806,35189.6083
398.2534,34559.0083
398.4261,35115.975
398.5989,35294.7833
398.7716,36667.3
398.9443,36562.1333
399.117,36240.3667
399.2896,35837.1
399.4623,35457.0417
399.6349,35127.7083
399.8075,34685.1083
399.9801,34071.0167
400.1526,34205.7417
400.3252,33429.9
400.4977,32632.3917
400.6702,32247.675
400.8427,32211.1167
401.0151,32689.1667
401.1875,32721.725
401.36,32740.9583
401.5323,32914.3417
401.7047,32409.35
401.877,32193.2167
402.0494,32317.825
402.2216,32696.925
402.394,33299.7667
402.5662,32971.4583
402.7385,33120.125
402.9107,33118.4667
403.0829,32800.8917
403.2551,32506.1417
403.4272,32104.3583
403.5994,32252.8917
403.7715,32891.1667
403.9436,33596.4333
404.1156,33433.25
