Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-11-03 09:45:19.360978
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2138.1417
218.2508,2184.35
218.442,2227.1
218.6332,2278.3167
218.8244,2326.6
219.0156,2376.1667
219.2067,2427.1083
219.3979,2483.3167
219.589,2541.65
219.7801,2598.2667
219.9712,2658.2167
220.1623,2718.4833
220.3533,2786.225
220.5444,2850.5333
220.7354,2919.5167
220.9264,2987.825
221.1174,3060.9167
221.3083,3139.45
221.4993,3212.9083
221.6902,3289.0417
221.8812,3372.625
222.0721,3455.4333
222.263,3539.4
222.4538,3631.6167
222.6447,3722.5083
222.8355,3814.2167
223.0264,3907.6417
223.2172,4001.925
223.408,4102.5
223.5987,4202.3
223.7895,4306.8833
223.9802,4412.325
224.1709,4521.8583
224.3616,4634.5333
224.5524,4746.8083
224.743,4866.8667
224.9337,4979.075
225.1243,5110.575
225.315,5230.5333
225.5056,5354.625
225.6962,5481.2667
225.8867,5614.1417
226.0773,5742.6917
226.2678,5876.7417
226.4584,6020.7333
226.6489,6162.4833
226.8394,6295.0583
227.0298,6445.0833
227.2203,6598.2583
227.4108,6759.3583
227.6012,6914.575
227.7916,7062.625
227.982,7222.6083
228.1723,7381.5
228.3627,7544.3917
228.5531,7701.7667
228.7434,7865.15
228.9337,8032.7917
229.124,8208.6167
229.3143,8384.7083
229.5045,8573.8083
229.6948,8760.8917
229.885,8950.6417
230.0752,9143.1167
230.2654,9337.3417
230.4556,9531.0583
230.6457,9726.3917
230.8358,9915.575
231.026,10109.7833
231.2161,10305.2333
231.4062,10501.5417
231.5963,10697.0167
231.7863,10897.65
231.9764,11114.6917
232.1664,11328.2083
232.3564,11554.175
232.5464,11769.85
232.7364,11994.0417
232.9263,12198.2083
233.1163,12429.2167
233.3062,12660.225
233.4961,12908.9333
233.686,13131.9667
233.8758,13341.7083
234.0657,13555.3
234.2555,13791.3
234.4454,14021.4083
234.6352,14256.7083
234.825,14486.3583
235.0147,14698.0583
235.2045,14929.0417
235.3942,15151.7667
235.5839,15386.1583
235.7737,15606.6583
235.9633,15830.9917
236.153,16069.5083
236.3427,16317.8417
236.5323,16549.9917
236.7219,16771.6583
236.9115,16977.425
237.1011,17188.9083
237.2907,17421.0
237.4803,17655.775
237.6698,17871.9833
237.8593,18101.5583
238.0488,18330.5167
238.2383,18557.3583
238.4278,18782.975
238.6172,19021.65
238.8066,19251.3
238.9961,19478.5
239.1855,19714.3333
239.3748,19940.3167
239.5642,20155.35
239.7536,20381.925
239.9429,20605.625
240.1322,20807.1
240.3215,21022.6583
240.5108,21234.65
240.7001,21459.9583
240.8893,21674.9667
241.0786,21881.325
241.2677,22086.7333
241.457,22318.275
241.6461,22479.2333
241.8353,22659.9833
242.0244,22845.5667
242.2136,23027.7917
242.4027,23210.7333
242.5918,23400.55
242.7809,23567.6
242.9699,23671.275
243.159,23788.525
243.348,24011.525
243.537,24239.0167
243.726,24441.1667
243.915,24618.1167
244.1039,24776.4083
244.2929,24883.8333
244.4818,24942.7417
244.6707,25104.2167
244.8596,25333.7167
245.0485,25551.3667
245.2373,25756.025
245.4262,25958.55
245.615,26132.25
245.8038,26279.6417
245.9926,26453.8333
246.1814,26615.975
246.3701,26644.7
246.5589,26671.0667
246.7476,26824.8
246.9363,27064.05
247.1249,27262.4667
247.3136,27453.6667
247.5023,27627.75
247.6909,27819.0083
247.8795,27979.525
248.0681,28162.4917
248.2567,28311.4917
248.4453,28464.55
248.6338,28618.2167
248.8224,28699.2333
249.0109,28660.8917
249.1994,28764.8333
249.3878,28973.8333
249.5763,29162.75
249.7648,29338.55
249.9532,29505.3667
250.1416,29694.5167
250.33,29877.5667
250.5183,30052.3167
250.7067,30196.275
250.8951,30326.85
251.0834,30447.3083
251.2717,30578.4333
251.46,30700.0667
251.6483,30824.1417
251.8365,30905.6583
252.0247,30893.95
252.213,30993.8
252.4012,31143.2917
252.5894,31343.375
252.7775,31478.2333
252.9657,31607.3667
253.1538,31771.4917
253.3419,31904.0333
253.53,32000.75
253.7181,32119.025
253.9062,32234.3083
254.0942,32345.6583
254.2823,32424.1333
254.4703,32508.3417
254.6583,32609.2
254.8463,32713.1833
255.0342,32781.8
255.2222,32860.65
255.4101,32890.4417
255.598,32894.7833
255.7859,32998.9583
255.9738,33145.7
256.1616,33295.5833
256.3495,33452.6583
256.5373,33574.9333
256.7251,33747.0
256.9129,33867.4
257.1006,33975.7417
257.2884,34108.625
257.4761,34237.8333
257.6638,34335.0
257.8515,34393.6083
258.0392,34471.8833
258.2269,34545.8333
258.4146,34612.5667
258.6022,34706.4833
258.7898,34742.3667
258.9774,34802.0167
259.165,34885.2417
259.3525,34956.2333
259.5401,34987.8417
259.7276,35073.7917
259.9151,35161.7583
260.1026,35237.0667
260.2901,35340.0917
260.4776,35435.975
260.665,35582.5167
260.8524,35698.5083
261.0398,35822.2083
261.2272,35890.7417
261.4146,35914.3333
261.6019,35990.1917
261.7893,36067.6167
261.9766,36144.9083
262.1639,36220.0167
262.3512,36232.175
262.5384,36267.2917
262.7257,36296.05
262.9129,36334.5083
263.1001,36365.9917
263.2873,36443.275
263.4745,36498.0
263.6617,36466.9083
263.8488,36519.2083
264.0359,36580.1583
264.2231,36614.075
264.4101,36662.925
264.5972,36709.6917
264.7842,36753.625
264.9713,36784.0667
265.1583,36800.2667
265.3453,36836.3417
265.5323,36895.0333
265.7193,36944.4833
265.9062,37015.6
266.0931,37041.75
266.2801,37046.3667
266.4669,37107.1917
266.6538,37143.3667
266.8407,37195.1083
267.0276,37194.475
267.2143,37177.5333
267.4012,37226.0333
267.588,37192.2917
267.7747,37221.3667
267.9615,37234.6833
268.1482,37238.4417
268.3349,37260.275
268.5217,37259.1833
268.7083,37227.9583
268.895,37228.9583
269.0817,37264.875
269.2682,37265.3
269.4549,37238.0417
269.6415,37183.0917
269.8281,37181.8667
270.0146,37220.85
270.2012,37238.9833
270.3877,37269.4333
270.5742,37269.8083
270.7607,37266.5417
270.9472,37263.7917
271.1336,37260.0333
271.32,37230.5167
271.5065,37209.9167
271.6929,37205.4417
271.8792,37243.35
272.0656,37243.3917
272.252,37259.0667
272.4383,37266.025
272.6246,37248.7583
272.8109,37240.325
272.9972,37292.0833
273.1835,37320.8167
273.3697,37349.4083
273.5559,37356.775
273.7421,37366.2167
273.9283,37357.7417
274.1145,37352.7417
274.3007,37350.525
274.4868,37373.0917
274.6729,37427.35
274.859,37440.6917
275.0451,37445.4167
275.2311,37358.075
275.4172,37382.475
275.6032,37419.325
275.7892,37445.6417
275.9752,37446.1333
276.1612,37477.2833
276.3472,37436.0667
276.5331,37417.5583
276.719,37419.15
276.9049,37428.2667
277.0908,37400.6167
277.2767,37389.65
277.4625,37410.0417
277.6484,37390.7667
277.8342,37351.1333
278.02,37351.1583
278.2057,37372.1667
278.3915,37408.1583
278.5772,37418.975
278.763,37378.3833
278.9487,37413.5667
279.1343,37435.7083
279.32,37415.5833
279.5057,37368.875
279.6913,37280.9167
279.877,37255.3
280.0625,37247.2333
280.2481,37194.225
280.4337,37151.4
280.6192,37192.0667
280.8048,37220.3
280.9903,37185.8667
281.1758,37135.025
281.3612,37080.5333
281.5467,37062.6083
281.7321,37096.1917
281.9175,37096.4417
282.1029,37081.0083
282.2884,37080.625
282.4737,37015.1583
282.6591,36977.775
282.8444,36962.725
283.0297,36952.5917
283.215,36952.2417
283.4002,36942.8417
283.5855,36882.8583
283.7707,36796.3583
283.956,36767.0333
284.1412,36737.6167
284.3264,36745.2083
284.5115,36784.3833
284.6967,36789.2167
284.8818,36743.9333
285.0669,36682.0833
285.252,36663.1583
285.4371,36661.025
285.6222,36617.4083
285.8072,36580.1833
285.9922,36550.35
286.1772,36559.0833
286.3622,36572.2083
286.5472,36520.275
286.7321,36460.8833
286.9171,36488.4583
287.102,36489.6583
287.2869,36507.2833
287.4717,36547.5333
287.6566,36551.9333
287.8415,36539.15
288.0263,36507.8333
288.2111,36431.9417
288.3959,36354.7333
288.5806,36357.95
288.7654,36352.5333
288.9501,36419.625
289.1348,36431.5333
289.3195,36419.9333
289.5042,36431.475
289.6889,36459.1417
289.8735,36383.7917
290.0581,36352.35
290.2428,36283.925
290.4273,36272.8667
290.6119,36297.4833
290.7965,36286.7833
290.981,36292.6333
291.1655,36271.7333
291.35,36178.3417
291.5345,36109.0333
291.719,36103.525
291.9034,36106.5583
292.0878,36157.2333
292.2722,36145.0833
292.4566,36089.55
292.641,36098.1667
292.8253,36080.4417
293.0096,36054.4333
293.194,36062.375
293.3783,36050.15
293.5626,36058.8417
293.7468,36054.2083
293.9311,36059.0833
294.1153,35985.7833
294.2995,35865.7833
294.4837,35795.2917
294.6678,35742.9
294.852,35699.65
295.0361,35702.4833
295.2202,35705.7667
295.4043,35721.4667
295.5884,35695.8833
295.7725,35679.175
295.9565,35646.2917
296.1405,35571.1667
296.3246,35527.35
296.5085,35562.2417
296.6925,35603.6667
296.8764,35582.5083
297.0603,35554.4417
297.2443,35523.6417
297.4282,35462.2667
297.612,35399.0833
297.7959,35342.375
297.9797,35307.9583
298.1635,35248.275
298.3474,35289.8833
298.5311,35312.5917
298.7149,35257.3083
298.8987,35173.0583
299.0823,35130.8167
299.2661,35061.3917
299.4498,34942.1417
299.6334,34927.7833
299.8171,34930.0
300.0007,34903.3
300.1843,34886.3667
300.368,34860.5333
300.5515,34821.7917
300.7351,34779.6417
300.9186,34739.9417
301.1021,34695.2917
301.2857,34675.5167
301.4691,34651.9083
301.6526,34660.15
301.8361,34591.7583
302.0195,34542.2583
302.2029,34512.4417
302.3863,34503.325
302.5697,34447.7333
302.753,34443.9333
302.9364,34457.4083
303.1197,34476.7917
303.303,34444.6583
303.4863,34377.1417
303.6696,34265.0667
303.8528,34190.5583
304.036,34145.3083
304.2192,34143.0583
304.4024,34123.0667
304.5856,34055.9167
304.7688,34042.0917
304.9519,34029.6667
305.135,33985.9333
305.3181,33944.725
305.5012,33912.2
305.6842,33907.8083
305.8673,33875.4083
306.0504,33808.6333
306.2333,33729.425
306.4163,33694.5
306.5993,33644.6667
306.7822,33608.9417
306.9652,33601.2333
307.1481,33541.475
307.331,33491.4167
307.5139,33433.3917
307.6967,33377.4167
307.8796,33331.2667
308.0624,33294.0333
308.2452,33239.35
308.428,33185.0667
308.6107,33166.425
308.7935,33108.75
308.9762,33069.575
309.1589,33040.9
309.3416,32989.675
309.5243,32950.475
309.7069,32913.0833
309.8896,32865.5333
310.0721,32804.2833
310.2548,32787.925
310.4373,32766.5417
310.6199,32763.4083
310.8024,32714.2167
310.985,32675.9583
311.1674,32606.625
311.3499,32527.7667
311.5324,32505.9667
311.7148,32517.3583
311.8973,32461.6583
312.0797,32425.55
312.2621,32406.6167
312.4445,32356.9167
312.6268,32292.1167
312.8091,32267.6167
312.9915,32180.7
313.1738,32148.7
313.356,32084.35
313.5383,32014.6583
313.7206,31990.075
313.9027,31937.1167
314.085,31900.475
314.2672,31873.8583
314.4493,31846.3833
314.6314,31832.9333
314.8136,31821.1333
314.9957,31764.95
315.1778,31685.0833
315.3598,31656.7583
315.5419,31638.3583
315.724,31612.8333
315.9059,31562.5333
316.088,31525.95
316.2699,31534.825
316.4519,31504.5917
316.6338,31452.1667
316.8157,31357.0083
316.9977,31310.9583
317.1795,31323.2333
317.3614,31328.2833
317.5432,31303.7417
317.7251,31241.0333
317.9069,31159.225
318.0887,31132.3
318.2704,31068.4083
318.4522,31041.8333
318.6339,31039.7833
318.8156,31122.6917
318.9973,31049.4833
319.179,31028.65
319.3607,31023.0833
319.5423,31023.975
319.7239,30982.25
319.9055,30941.875
320.0871,30896.15
320.2687,30879.3833
320.4502,30870.7833
320.6317,30812.8667
320.8132,30807.3417
320.9947,30777.95
321.1761,30766.0333
321.3576,30747.15
321.5391,30733.5167
321.7205,30701.85
321.9019,30670.95
322.0832,30611.0917
322.2646,30543.3583
322.4459,30506.9
322.6272,30450.4833
322.8085,30401.6167
322.9898,30373.3
323.1711,30346.7167
323.3523,30316.7167
323.5335,30307.15
323.7147,30345.5167
323.8959,30412.8167
324.0771,30419.35
324.2582,30381.5417
324.4393,30362.6667
324.6204,30370.875
324.8015,30331.8167
324.9826,30332.1333
325.1637,30375.9667
325.3447,30368.0583
325.5257,30369.4833
325.7067,30360.15
325.8877,30302.3583
326.0686,30212.1417
326.2496,30177.725
326.4305,30108.85
326.6114,30074.925
326.7922,30070.8
326.9731,30068.1167
327.1539,30035.775
327.3347,30034.325
327.5155,30056.9083
327.6963,30099.95
327.8771,30089.975
328.0578,30007.0
328.2385,29894.9167
328.4193,29865.775
328.5999,29821.0583
328.7806,29761.7333
328.9613,29790.125
329.1419,29782.5667
329.3225,29787.1917
329.5031,29752.825
329.6837,29710.3
329.8642,29657.1917
330.0447,29628.525
330.2252,29553.2583
330.4057,29482.4167
330.5862,29457.7167
330.7667,29464.7833
330.9471,29516.0917
331.1275,29496.5417
331.3079,29406.9667
331.4883,29341.475
331.6687,29334.8333
331.849,29287.5
332.0293,29216.7833
332.2096,29161.4
332.3899,29141.9333
332.5702,29174.0083
332.7504,29185.6667
332.9306,29178.625
333.1108,29132.6333
333.291,29062.8167
333.4712,29043.2417
333.6514,29017.875
333.8315,28991.925
334.0116,28973.3667
334.1917,28964.4583
334.3717,28983.8
334.5518,28994.9333
334.7318,28953.7167
334.9119,28885.5333
335.0918,28890.9083
335.2718,28911.375
335.4518,28900.5833
335.6317,28887.6333
335.8116,28878.4083
335.9915,28804.1083
336.1714,28673.8917
336.3513,28676.3833
336.5311,28711.3917
336.7109,28712.1917
336.8907,28646.125
337.0705,28541.2917
337.2502,28438.825
337.43,28427.9417
337.6097,28401.6083
337.7894,28395.8917
337.9691,28358.825
338.1488,28363.2417
338.3284,28375.9333
338.508,28411.4
338.6877,28424.6167
338.8672,28394.1
339.0468,28344.8
339.2263,28270.575
339.4059,28273.575
339.5854,28383.2667
339.7649,28342.4667
339.9443,28307.9917
340.1238,28307.7167
340.3032,28283.05
340.4826,28266.0667
340.662,28186.9833
340.8414,28107.7917
341.0207,28124.0833
341.2001,28150.2417
341.3794,28114.175
341.5587,28150.6167
341.738,28141.6083
341.9172,28118.05
342.0965,28106.225
342.2757,27978.55
342.4549,27873.325
342.6341,27889.85
342.8132,27883.2083
342.9923,28004.775
343.1715,28089.4333
343.3506,28083.6917
343.5296,27938.0417
343.7087,27838.7333
343.8878,27761.8083
344.0668,27694.3417
344.2458,27647.225
344.4248,27594.9417
344.6037,27588.2333
344.7827,27613.5
344.9616,27599.6583
345.1405,27620.5917
345.3194,27609.9583
345.4982,27573.9083
345.6771,27533.6833
345.8559,27507.5917
346.0347,27472.2167
346.2135,27424.5333
346.3923,27471.3917
346.571,27444.2667
346.7498,27384.6083
346.9285,27437.1417
347.1071,27399.2167
347.2859,27304.175
347.4645,27307.9833
347.6431,27327.2083
347.8217,27391.3083
348.0003,27439.5917
348.1789,27350.8333
348.3574,27238.6417
348.5359,27170.7083
348.7145,27130.8417
348.893,27122.7667
349.0714,27087.5917
349.2499,27022.3917
349.4283,26962.8667
349.6068,26891.5667
349.7852,26854.075
349.9635,26904.2333
350.1419,26918.5167
350.3202,26902.05
350.4985,26837.7333
350.6768,26775.0333
350.8551,26745.8
351.0334,26708.1333
351.2116,26643.2333
351.3898,26632.8083
351.568,26604.7833
351.7462,26644.9583
351.9243,26633.7917
352.1025,26564.325
352.2806,26503.9167
352.4587,26465.5417
352.6368,26421.425
352.8148,26387.7917
352.9929,26370.8833
353.1709,26389.075
353.3489,26378.1833
353.5268,26349.6583
353.7048,26297.3
353.8828,26281.7167
354.0607,26244.8417
354.2386,26221.9583
354.4165,26206.35
354.5943,26181.8833
354.7722,26156.7083
354.95,26193.675
355.1278,26189.75
355.3056,26106.4167
355.4833,25988.7583
355.6611,25919.875
355.8388,25856.4
356.0165,25819.075
356.1942,25861.075
356.3719,25920.4917
356.5495,25834.35
356.7271,25774.8417
356.9047,25761.775
357.0823,25716.0583
357.2599,25751.6
357.4374,25743.0167
357.6149,25675.125
357.7924,25597.9167
357.9699,25557.0083
358.1474,25493.3833
358.3248,25415.0083
358.5023,25373.0667
358.6797,25296.7
358.8571,25296.2417
359.0344,25305.3833
359.2118,25277.1
359.3891,25256.3167
359.5664,25241.3583
359.7437,25236.7583
359.9209,25180.3
360.0982,25125.4083
360.2754,25046.1083
360.4526,25047.925
360.6298,25047.5917
360.807,25014.825
360.9841,24959.2083
361.1613,24924.7083
361.3383,24979.3167
361.5154,24999.1083
361.6925,24970.6667
361.8695,24879.075
362.0466,24834.3833
362.2236,24842.4
362.4005,24845.2167
362.5775,24811.1583
362.7545,24747.7333
362.9314,24700.2917
363.1083,24660.225
363.2852,24675.025
363.462,24664.4333
363.6389,24657.4083
363.8157,24632.575
363.9925,24594.8083
364.1693,24568.7167
364.346,24466.975
364.5228,24451.6
364.6996,24482.725
364.8762,24478.1083
365.0529,24506.8667
365.2296,24523.9
365.4062,24570.0833
365.5829,24539.1417
365.7595,24498.3333
365.9361,24550.25
366.1126,24518.1833
366.2892,24655.4833
366.4657,25034.025
366.6422,25303.2583
366.8186,25212.5167
366.9951,25355.3833
367.1716,25199.3833
367.348,25126.7667
367.5244,25259.9333
367.7008,25246.7333
367.8772,25147.4417
368.0535,24772.375
368.2298,24960.0583
368.4061,25238.9417
368.5824,25040.1917
368.7586,25195.1
368.9349,25275.4917
369.1111,24967.35
369.2873,24723.5083
369.4635,24723.05
369.6396,24744.4667
369.8158,24553.275
369.9919,24566.2333
370.168,24663.55
370.3441,24691.6
370.5202,24427.9833
370.6962,24243.25
370.8722,24152.4167
371.0482,24174.7917
371.2242,24303.35
371.4002,24573.2167
371.5761,24652.525
371.752,24467.325
371.9279,24441.5083
372.1038,24431.875
372.2796,24315.475
372.4555,24357.75
372.6313,24431.8417
372.8071,24299.725
372.9829,24232.0333
373.1586,24259.2833
373.3344,24291.5833
373.5101,24117.525
373.6858,24113.3
373.8615,24076.8333
374.0371,24185.25
374.2127,24455.6583
374.3884,24422.3167
374.564,24246.7417
374.7395,24192.7583
374.9151,24217.3333
375.0906,24567.7917
375.2661,24889.5333
375.4416,24778.8333
375.6171,24935.85
375.7925,25086.7417
375.968,25129.9333
376.1434,24890.4167
376.3188,24706.0917
376.4941,24687.7667
376.6695,24812.475
376.8448,24896.5333
377.0201,24974.8333
377.1954,24924.475
377.3707,25088.3333
377.5459,25209.075
377.7212,25482.875
377.8964,26249.9
378.0715,26551.2417
378.2467,26029.1583
378.4218,26180.3917
378.597,25766.9167
378.7721,25499.7417
378.9472,25602.9583
379.1222,25801.7
379.2973,26330.275
379.4723,26987.7917
379.6473,27326.6583
379.8223,26838.4167
379.9972,26201.7917
380.1722,25941.0833
380.3471,25895.1
380.522,25842.2583
380.6969,25733.8667
380.8717,26194.1167
381.0466,26031.4583
381.2214,25765.4417
381.3962,25705.1667
381.571,25446.8
381.7457,25324.9833
381.9204,25568.0167
382.0952,25456.3417
382.2699,25762.6417
382.4445,26445.9833
382.6192,26637.3333
382.7938,27279.7333
382.9685,27804.4
383.1431,27148.1083
383.3176,26193.2167
383.4922,25831.1083
383.6667,25840.5583
383.8412,25737.8667
384.0157,25534.3083
384.1902,25705.7333
384.3646,26058.7
384.5391,26047.75
384.7134,26166.1333
384.8878,26627.525
385.0622,27214.275
385.2365,26942.25
385.4109,26154.1917
385.5852,25966.5417
385.7594,26082.15
385.9337,26364.3917
386.1079,26696.9583
386.2822,27375.35
386.4564,27667.7333
386.6306,26902.3083
386.8047,27090.85
386.9789,27502.3667
387.153,27558.7917
387.3271,28572.175
387.5012,28368.1833
387.6752,28971.9667
387.8492,29775.325
388.0233,29350.925
388.1972,28568.625
388.3712,28729.0583
388.5452,28646.5833
388.7191,28806.1583
388.893,29790.9833
389.0669,29773.3083
389.2408,28187.4083
389.4146,27037.9
389.5884,26381.8333
389.7623,25991.3083
389.9361,25994.0833
390.1098,26125.125
390.2835,26344.375
390.4573,26257.1
390.631,26210.9583
390.8047,26649.3833
390.9784,26974.7333
391.152,26735.0167
391.3256,26858.65
391.4992,27073.7917
391.6728,26708.875
391.8464,26978.6167
392.0199,27651.5667
392.1934,27464.3583
392.3669,27748.2833
392.5403,28247.2083
392.7138,28457.9083
392.8873,29000.2333
393.0607,29558.8583
393.2341,29866.7667
393.4074,29898.575
393.5808,28721.275
393.7542,28118.0333
393.9274,28334.5
394.1007,27848.625
394.274,28449.1083
394.4472,28419.0417
394.6205,28844.2
394.7937,29966.1
394.9668,30494.45
395.14,29800.375
395.3131,28675.05
395.4863,27769.0167
395.6594,27698.3833
395.8325,27376.55
396.0055,27368.575
396.1786,27421.5917
396.3516,27571.1583
396.5246,27348.5
396.6975,26945.4667
396.8705,26981.2917
397.0434,27966.0
397.2163,27259.2083
397.3892,27085.6083
397.5621,27651.5833
397.735,28153.15
397.9077,29008.675
398.0806,29298.5
398.2534,28743.125
398.4261,29232.325
398.5989,29490.0083
398.7716,30590.4583
398.9443,30371.3833
399.117,30006.775
399.2896,29620.9417
399.4623,29197.925
399.6349,28982.8417
399.8075,28603.3917
399.9801,28003.5333
400.1526,28004.075
400.3252,27217.1833
400.4977,26562.425
400.6702,26475.4917
400.8427,26339.6333
401.0151,26639.825
401.1875,26574.5583
401.36,26537.7167
401.5323,26646.1833
401.7047,26184.95
401.877,26057.6333
402.0494,26073.8333
402.2216,26422.0583
402.394,26899.2167
402.5662,26638.125
402.7385,26723.4917
402.9107,26634.5833
403.0829,26501.5
403.2551,26432.8167
403.4272,26156.8833
403.5994,26237.325
403.7715,26623.525
403.9436,27010.6917
404.1156,26927.1583
