Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-11-03 17:34:25.943699
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2372.525
218.2508,2422.1667
218.442,2472.8833
218.6332,2529.4417
218.8244,2584.8917
219.0156,2641.4667
219.2067,2699.3083
219.3979,2763.9833
219.589,2827.6
219.7801,2890.7167
219.9712,2958.1167
220.1623,3027.3667
220.3533,3101.6333
220.5444,3175.2083
220.7354,3254.1167
220.9264,3332.45
221.1174,3417.7
221.3083,3503.075
221.4993,3583.0167
221.6902,3669.8833
221.8812,3760.0083
222.0721,3856.0333
222.263,3950.125
222.4538,4051.675
222.6447,4156.1833
222.8355,4259.3833
223.0264,4363.3833
223.2172,4471.7583
223.408,4585.6667
223.5987,4696.775
223.7895,4813.7917
223.9802,4934.4167
224.1709,5051.8583
224.3616,5179.8667
224.5524,5305.775
224.743,5440.2667
224.9337,5566.575
225.1243,5714.4833
225.315,5846.3333
225.5056,5981.6917
225.6962,6127.4083
225.8867,6276.25
226.0773,6427.125
226.2678,6574.45
226.4584,6730.9833
226.6489,6889.8083
226.8394,7039.4917
227.0298,7201.6667
227.2203,7369.0417
227.4108,7549.1667
227.6012,7719.8667
227.7916,7886.8417
227.982,8064.0833
228.1723,8237.7167
228.3627,8418.2083
228.5531,8594.65
228.7434,8776.9167
228.9337,8962.3083
229.124,9158.0083
229.3143,9351.175
229.5045,9557.7333
229.6948,9766.5583
229.885,9983.1583
230.0752,10196.6833
230.2654,10407.5917
230.4556,10625.7583
230.6457,10836.225
230.8358,11053.4833
231.026,11263.9333
231.2161,11478.6333
231.4062,11697.0
231.5963,11912.3083
231.7863,12136.1167
231.9764,12376.3833
232.1664,12614.3667
232.3564,12862.3083
232.5464,13098.575
232.7364,13344.2583
232.9263,13578.2583
233.1163,13828.3667
233.3062,14085.85
233.4961,14359.1333
233.686,14602.9333
233.8758,14835.3667
234.0657,15078.3833
234.2555,15328.15
234.4454,15585.1833
234.6352,15845.6833
234.825,16099.025
235.0147,16338.5833
235.2045,16587.4667
235.3942,16835.9667
235.5839,17088.475
235.7737,17330.325
235.9633,17585.425
236.153,17850.7833
236.3427,18121.475
236.5323,18377.4917
236.7219,18624.3917
236.9115,18840.225
237.1011,19076.3833
237.2907,19341.475
237.4803,19596.6083
237.6698,19829.625
237.8593,20089.925
238.0488,20335.9833
238.2383,20587.6167
238.4278,20824.9083
238.6172,21096.6417
238.8066,21342.025
238.9961,21597.8667
239.1855,21862.3083
239.3748,22110.425
239.5642,22345.75
239.7536,22595.8
239.9429,22836.5
240.1322,23052.375
240.3215,23294.2
240.5108,23535.2417
240.7001,23777.2667
240.8893,24012.9333
241.0786,24242.5333
241.2677,24459.2833
241.457,24720.3417
241.6461,24900.6667
241.8353,25095.8583
242.0244,25295.75
242.2136,25502.3417
242.4027,25707.3833
242.5918,25904.1
242.7809,26103.05
242.9699,26214.0333
243.159,26337.8
243.348,26576.8083
243.537,26835.4417
243.726,27041.6917
243.915,27230.0917
244.1039,27411.3167
244.2929,27544.4167
244.4818,27615.275
244.6707,27793.3667
244.8596,28040.475
245.0485,28276.0083
245.2373,28491.0083
245.4262,28708.0833
245.615,28889.6417
245.8038,29063.275
245.9926,29249.5333
246.1814,29442.1667
246.3701,29496.7167
246.5589,29520.0833
246.7476,29688.0417
246.9363,29948.5083
247.1249,30165.825
247.3136,30357.1833
247.5023,30555.7917
247.6909,30769.9667
247.8795,30939.9
248.0681,31146.8583
248.2567,31315.1417
248.4453,31497.8917
248.6338,31656.4083
248.8224,31753.625
249.0109,31713.0667
249.1994,31812.875
249.3878,32050.6667
249.5763,32261.1333
249.7648,32452.075
249.9532,32630.4833
250.1416,32832.05
250.33,33045.1
250.5183,33251.6833
250.7067,33402.5583
250.8951,33561.1
251.0834,33696.3917
251.2717,33847.3333
251.46,33973.5167
251.6483,34102.7917
251.8365,34191.3583
252.0247,34190.4083
252.213,34304.5167
252.4012,34471.2833
252.5894,34697.475
252.7775,34850.6333
252.9657,34990.0417
253.1538,35174.5083
253.3419,35302.1083
253.53,35417.5
253.7181,35539.85
253.9062,35685.675
254.0942,35802.1833
254.2823,35905.3833
254.4703,35993.1
254.6583,36099.575
254.8463,36221.3833
255.0342,36285.0083
255.2222,36373.8917
255.4101,36411.5083
255.598,36404.1
255.7859,36517.4917
255.9738,36693.7167
256.1616,36862.875
256.3495,37038.8917
256.5373,37176.7083
256.7251,37372.725
256.9129,37506.9833
257.1006,37618.9583
257.2884,37764.05
257.4761,37915.8833
257.6638,38021.9
257.8515,38098.7667
258.0392,38183.2583
258.2269,38264.175
258.4146,38337.1917
258.6022,38429.4667
258.7898,38469.6
258.9774,38527.9917
259.165,38627.2917
259.3525,38730.6417
259.5401,38768.725
259.7276,38887.5083
259.9151,38985.95
260.1026,39069.4
260.2901,39164.3583
260.4776,39260.7
260.665,39415.9167
260.8524,39560.4333
261.0398,39699.2333
261.2272,39771.925
261.4146,39812.75
261.6019,39906.8417
261.7893,39994.9417
261.9766,40070.7583
262.1639,40154.8583
262.3512,40166.0417
262.5384,40195.375
262.7257,40228.3583
262.9129,40294.075
263.1001,40346.0833
263.2873,40424.4667
263.4745,40502.275
263.6617,40473.975
263.8488,40533.4417
264.0359,40584.075
264.2231,40628.125
264.4101,40683.0083
264.5972,40728.475
264.7842,40775.35
264.9713,40819.8417
265.1583,40839.7917
265.3453,40880.9167
265.5323,40946.4333
265.7193,41004.1917
265.9062,41085.8
266.0931,41125.8917
266.2801,41140.8
266.4669,41206.65
266.6538,41261.5167
266.8407,41318.275
267.0276,41325.0833
267.2143,41328.2083
267.4012,41373.6583
267.588,41327.6417
267.7747,41342.9333
267.9615,41368.95
268.1482,41371.7667
268.3349,41412.1583
268.5217,41423.9
268.7083,41394.0083
268.895,41402.525
269.0817,41446.8083
269.2682,41443.9083
269.4549,41412.1583
269.6415,41334.6583
269.8281,41338.1917
270.0146,41376.2833
270.2012,41411.6333
270.3877,41453.375
270.5742,41457.9583
270.7607,41463.5333
270.9472,41463.2083
271.1336,41456.2583
271.32,41440.85
271.5065,41412.55
271.6929,41415.3833
271.8792,41448.45
272.0656,41443.3417
272.252,41468.825
272.4383,41485.3667
272.6246,41472.2667
272.8109,41466.7333
272.9972,41535.9167
273.1835,41565.7083
273.3697,41590.7083
273.5559,41607.4417
273.7421,41632.3083
273.9283,41630.3333
274.1145,41620.8917
274.3007,41628.9417
274.4868,41659.425
274.6729,41716.8417
274.859,41734.0
275.0451,41738.4667
275.2311,41635.725
275.4172,41663.1667
275.6032,41714.4333
275.7892,41750.8417
275.9752,41761.55
276.1612,41789.425
276.3472,41747.1667
276.5331,41730.4167
276.719,41742.9083
276.9049,41746.7417
277.0908,41713.0833
277.2767,41712.175
277.4625,41722.2333
277.6484,41708.725
277.8342,41680.675
278.02,41661.7833
278.2057,41700.925
278.3915,41743.7083
278.5772,41752.4583
278.763,41714.3833
278.9487,41756.7833
279.1343,41788.6083
279.32,41777.2833
279.5057,41721.9333
279.6913,41619.4917
279.877,41598.4833
280.0625,41589.7917
280.2481,41532.4083
280.4337,41492.9667
280.6192,41533.6333
280.8048,41577.075
280.9903,41525.925
281.1758,41473.3917
281.3612,41412.3
281.5467,41390.625
281.7321,41438.1583
281.9175,41443.9083
282.1029,41423.5333
282.2884,41420.425
282.4737,41361.4917
282.6591,41310.4583
282.8444,41308.1083
283.0297,41296.4083
283.215,41296.375
283.4002,41276.2833
283.5855,41213.75
283.7707,41112.725
283.956,41076.9
284.1412,41037.7333
284.3264,41064.85
284.5115,41104.2667
284.6967,41119.4583
284.8818,41067.25
285.0669,40983.1167
285.252,40974.9167
285.4371,40967.1917
285.6222,40923.45
285.8072,40878.225
285.9922,40835.075
286.1772,40846.1167
286.3622,40864.9917
286.5472,40811.0667
286.7321,40757.5167
286.9171,40785.675
287.102,40781.2917
287.2869,40805.6667
287.4717,40853.925
287.6566,40854.5333
287.8415,40843.55
288.0263,40814.3167
288.2111,40731.7333
288.3959,40639.2833
288.5806,40634.4167
288.7654,40632.3667
288.9501,40714.1833
289.1348,40721.25
289.3195,40714.6083
289.5042,40721.5833
289.6889,40752.0333
289.8735,40660.3667
290.0581,40628.1917
290.2428,40561.4167
290.4273,40540.125
290.6119,40564.975
290.7965,40552.8917
290.981,40550.0167
291.1655,40524.0417
291.35,40426.8167
291.5345,40338.9583
291.719,40349.2417
291.9034,40352.375
292.0878,40404.5417
292.2722,40385.8417
292.4566,40331.25
292.641,40341.6167
292.8253,40321.225
293.0096,40283.3
293.194,40282.525
293.3783,40274.7
293.5626,40283.85
293.7468,40275.4333
293.9311,40272.6333
294.1153,40198.6167
294.2995,40052.675
294.4837,39964.6167
294.6678,39905.3083
294.852,39867.975
295.0361,39864.8333
295.2202,39871.0667
295.4043,39888.5167
295.5884,39849.8
295.7725,39830.7417
295.9565,39802.0583
296.1405,39707.5667
296.3246,39659.7417
296.5085,39707.9417
296.6925,39752.0417
296.8764,39731.7417
297.0603,39690.1
297.2443,39637.1833
297.4282,39578.975
297.612,39501.0167
297.7959,39443.275
297.9797,39407.7167
298.1635,39346.4917
298.3474,39391.6667
298.5311,39425.0833
298.7149,39344.3083
298.8987,39254.5667
299.0823,39202.2167
299.2661,39115.5917
299.4498,38997.5167
299.6334,38982.325
299.8171,38974.6667
300.0007,38940.5833
300.1843,38913.775
300.368,38881.7583
300.5515,38841.2667
300.7351,38799.7583
300.9186,38769.1083
301.1021,38701.2167
301.2857,38679.5583
301.4691,38651.1083
301.6526,38651.225
301.8361,38586.8833
302.0195,38515.4167
302.2029,38479.7917
302.3863,38464.8833
302.5697,38403.7167
302.753,38395.825
302.9364,38412.6833
303.1197,38432.1167
303.303,38402.8833
303.4863,38316.4833
303.6696,38198.3417
303.8528,38116.1667
304.036,38064.1833
304.2192,38063.5833
304.4024,38036.0833
304.5856,37963.8917
304.7688,37940.6833
304.9519,37928.5917
305.135,37881.525
305.3181,37831.8333
305.5012,37779.75
305.6842,37780.6
305.8673,37733.2083
306.0504,37671.375
306.2333,37569.2917
306.4163,37540.425
306.5993,37487.8583
306.7822,37461.1833
306.9652,37436.4833
307.1481,37373.6667
307.331,37310.1333
307.5139,37252.9833
307.6967,37182.4417
307.8796,37127.4167
308.0624,37089.8
308.2452,37014.7417
308.428,36949.275
308.6107,36934.1417
308.7935,36874.6083
308.9762,36828.4167
309.1589,36797.8833
309.3416,36747.5083
309.5243,36688.6583
309.7069,36650.6417
309.8896,36585.675
310.0721,36529.8333
310.2548,36512.1667
310.4373,36472.7167
310.6199,36459.975
310.8024,36397.575
310.985,36364.1
311.1674,36278.5083
311.3499,36184.9333
311.5324,36165.625
311.7148,36185.525
311.8973,36111.3417
312.0797,36072.625
312.2621,36050.4583
312.4445,36004.8417
312.6268,35932.6
312.8091,35900.1083
312.9915,35813.0333
313.1738,35754.9167
313.356,35681.5083
313.5383,35607.4167
313.7206,35589.35
313.9027,35512.9583
314.085,35469.4583
314.2672,35435.4417
314.4493,35410.7417
314.6314,35401.5083
314.8136,35388.0167
314.9957,35313.3833
315.1778,35230.2833
315.3598,35192.475
315.5419,35174.3167
315.724,35145.3917
315.9059,35106.4667
316.088,35057.4167
316.2699,35064.1833
316.4519,35025.1167
316.6338,34949.3833
316.8157,34833.6
316.9977,34783.2333
317.1795,34792.0833
317.3614,34793.7583
317.5432,34767.6333
317.7251,34693.6083
317.9069,34612.8583
318.0887,34590.9583
318.2704,34524.0917
318.4522,34482.7333
318.6339,34466.825
318.8156,34542.5583
318.9973,34467.0417
319.179,34463.625
319.3607,34460.95
319.5423,34456.0333
319.7239,34420.1333
319.9055,34363.2917
320.0871,34312.7083
320.2687,34286.0417
320.4502,34243.425
320.6317,34180.5083
320.8132,34183.9583
320.9947,34161.4583
321.1761,34154.2833
321.3576,34146.0167
321.5391,34128.4917
321.7205,34095.6
321.9019,34055.6083
322.0832,33965.8917
322.2646,33916.2583
322.4459,33868.2083
322.6272,33819.7917
322.8085,33781.2583
322.9898,33752.4333
323.1711,33706.475
323.3523,33668.1583
323.5335,33652.2
323.7147,33711.725
323.8959,33767.1333
324.0771,33763.3667
324.2582,33724.1333
324.4393,33700.6583
324.6204,33691.2917
324.8015,33670.9083
324.9826,33681.2333
325.1637,33733.1417
325.3447,33707.3083
325.5257,33692.9583
325.7067,33662.7167
325.8877,33571.5167
326.0686,33467.6917
326.2496,33411.7
326.4305,33353.5083
326.6114,33320.375
326.7922,33325.3333
326.9731,33325.9667
327.1539,33313.9583
327.3347,33325.2333
327.5155,33320.575
327.6963,33378.725
327.8771,33377.9417
328.0578,33282.5667
328.2385,33156.25
328.4193,33114.6667
328.5999,33065.1417
328.7806,33019.0583
328.9613,33044.2333
329.1419,33034.1917
329.3225,33031.2417
329.5031,32976.9333
329.6837,32913.05
329.8642,32861.9667
330.0447,32820.6583
330.2252,32761.8583
330.4057,32693.0167
330.5862,32673.0583
330.7667,32666.7917
330.9471,32710.7583
331.1275,32688.3
331.3079,32566.8667
331.4883,32507.825
331.6687,32515.1333
331.849,32449.1167
332.0293,32384.175
332.2096,32348.3583
332.3899,32339.7333
332.5702,32359.3833
332.7504,32371.7333
332.9306,32377.375
333.1108,32316.7417
333.291,32224.6333
333.4712,32214.5833
333.6514,32210.0083
333.8315,32171.775
334.0116,32148.0167
334.1917,32138.125
334.3717,32140.5583
334.5518,32150.6
334.7318,32097.4667
334.9119,32062.05
335.0918,32065.0083
335.2718,32063.675
335.4518,32058.0417
335.6317,32033.35
335.8116,32037.3083
335.9915,32008.1583
336.1714,31889.025
336.3513,31852.1
336.5311,31870.3667
336.7109,31882.2917
336.8907,31827.5833
337.0705,31728.2833
337.2502,31623.4917
337.43,31584.3333
337.6097,31523.65
337.7894,31503.725
337.9691,31497.275
338.1488,31503.5833
338.3284,31514.275
338.508,31547.4333
338.6877,31546.0833
338.8672,31522.55
339.0468,31456.0583
339.2263,31400.3417
339.4059,31412.8917
339.5854,31518.925
339.7649,31461.4583
339.9443,31407.3583
340.1238,31401.1083
340.3032,31384.05
340.4826,31378.2333
340.662,31302.475
340.8414,31218.4083
341.0207,31241.1333
341.2001,31262.5833
341.3794,31249.925
341.5587,31307.8417
341.738,31284.7667
341.9172,31219.2667
342.0965,31193.0917
342.2757,31078.7917
342.4549,30960.2417
342.6341,30979.975
342.8132,30962.5417
342.9923,31062.4917
343.1715,31176.85
343.3506,31217.6333
343.5296,31042.275
343.7087,30929.9
343.8878,30863.775
344.0668,30830.3917
344.2458,30806.7583
344.4248,30743.1917
344.6037,30729.1917
344.7827,30736.0667
344.9616,30691.4583
345.1405,30703.4417
345.3194,30709.2333
345.4982,30648.2167
345.6771,30600.8833
345.8559,30591.6417
346.0347,30571.05
346.2135,30529.5
346.3923,30556.5417
346.571,30535.9167
346.7498,30470.4417
346.9285,30495.6
347.1071,30455.3833
347.2859,30369.7833
347.4645,30406.8167
347.6431,30444.675
347.8217,30495.8167
348.0003,30537.6917
348.1789,30456.125
348.3574,30320.45
348.5359,30237.3
348.7145,30178.7083
348.893,30172.8833
349.0714,30181.4417
349.2499,30107.7167
349.4283,30028.8833
349.6068,29950.0667
349.7852,29921.425
349.9635,29940.5667
350.1419,29947.0417
350.3202,29904.5083
350.4985,29822.7833
350.6768,29767.6167
350.8551,29737.5583
351.0334,29710.625
351.2116,29656.225
351.3898,29664.4
351.568,29644.0583
351.7462,29653.85
351.9243,29625.6917
352.1025,29573.4667
352.2806,29524.1667
352.4587,29515.9917
352.6368,29469.0833
352.8148,29419.6583
352.9929,29365.975
353.1709,29385.0333
353.3489,29361.4667
353.5268,29314.3167
353.7048,29263.8083
353.8828,29236.575
354.0607,29196.1917
354.2386,29191.475
354.4165,29154.9083
354.5943,29127.2917
354.7722,29109.7
354.95,29151.8917
355.1278,29152.65
355.3056,29078.2417
355.4833,28962.8083
355.6611,28866.325
355.8388,28792.475
356.0165,28749.225
356.1942,28793.2167
356.3719,28858.0667
356.5495,28816.5417
356.7271,28763.1083
356.9047,28766.9667
357.0823,28754.25
357.2599,28764.6
357.4374,28737.7583
357.6149,28648.6083
357.7924,28562.3083
357.9699,28529.5333
358.1474,28501.6833
358.3248,28420.6083
358.5023,28377.4583
358.6797,28300.5417
358.8571,28273.4667
359.0344,28270.6417
359.2118,28197.65
359.3891,28167.7167
359.5664,28135.1833
359.7437,28112.25
359.9209,28039.8333
360.0982,27974.9583
360.2754,27907.8
360.4526,27933.45
360.6298,27947.2417
360.807,27931.1583
360.9841,27885.2667
361.1613,27828.05
361.3383,27878.2
361.5154,27891.0917
361.6925,27858.1417
361.8695,27803.4917
362.0466,27747.525
362.2236,27730.1
362.4005,27707.225
362.5775,27666.1167
362.7545,27550.5583
362.9314,27488.625
363.1083,27505.8333
363.2852,27546.1583
363.462,27554.1417
363.6389,27508.1583
363.8157,27480.2167
363.9925,27396.175
364.1693,27367.0
364.346,27286.55
364.5228,27282.775
364.6996,27327.775
364.8762,27329.3917
365.0529,27366.9333
365.2296,27354.4
365.4062,27376.475
365.5829,27330.825
365.7595,27265.6667
365.9361,27300.7917
366.1126,27286.5
366.2892,27402.0417
366.4657,27839.8667
366.6422,28231.8167
366.8186,28098.7
366.9951,28253.4083
367.1716,28104.775
367.348,27952.6833
367.5244,28108.9833
367.7008,28117.425
367.8772,28093.5083
368.0535,27647.275
368.2298,27735.0417
368.4061,28136.3667
368.5824,27987.0417
368.7586,28077.4
368.9349,28204.7667
369.1111,27889.8167
369.2873,27518.725
369.4635,27468.2833
369.6396,27581.25
369.8158,27363.3333
369.9919,27319.5833
370.168,27401.7583
370.3441,27522.6833
370.5202,27278.3417
370.6962,27053.1083
370.8722,26939.4917
371.0482,26965.8417
371.2242,27066.8083
371.4002,27315.9417
371.5761,27452.05
371.752,27232.425
371.9279,27217.2417
372.1038,27288.1167
372.2796,27188.0833
372.4555,27144.9167
372.6313,27239.9417
372.8071,27116.1167
372.9829,26987.925
373.1586,27012.375
373.3344,27137.3667
373.5101,27007.1417
373.6858,27005.0167
373.8615,26924.1833
374.0371,26970.55
374.2127,27235.8
374.3884,27312.7
374.564,27119.0167
374.7395,27035.375
374.9151,27085.825
375.0906,27441.7083
375.2661,27834.1917
375.4416,27656.4583
375.6171,27713.2333
375.7925,27947.5667
375.968,28070.425
376.1434,27840.7833
376.3188,27554.725
376.4941,27505.7917
376.6695,27665.6917
376.8448,27773.225
377.0201,27892.5583
377.1954,27784.85
377.3707,27903.5667
377.5459,28042.1667
377.7212,28295.775
377.8964,29123.5167
378.0715,29643.975
378.2467,29011.025
378.4218,28985.0417
378.597,28704.3917
378.7721,28331.6417
378.9472,28490.0583
379.1222,28704.65
379.2973,29272.0417
379.4723,30092.9417
379.6473,30507.5583
379.8223,30104.5583
379.9972,29227.3167
380.1722,28838.7583
380.3471,28737.1833
380.522,28772.2
380.6969,28573.075
380.8717,29064.9583
381.0466,29038.1167
381.2214,28634.3
381.3962,28590.8667
381.571,28355.6
381.7457,28218.725
381.9204,28435.8917
382.0952,28491.0583
382.2699,28622.475
382.4445,29513.6667
382.6192,29744.0583
382.7938,30452.4917
382.9685,31105.3833
383.1431,30503.5333
383.3176,29326.7167
383.4922,28742.5583
383.6667,28781.1833
383.8412,28822.95
384.0157,28559.8083
384.1902,28658.8917
384.3646,29038.0917
384.5391,29036.1583
384.7134,29097.2083
384.8878,29540.4833
385.0622,30296.425
385.2365,30195.7
385.4109,29151.975
385.5852,28810.7417
385.7594,28952.1
385.9337,29385.725
386.1079,29782.45
386.2822,30436.0417
386.4564,30909.1417
386.6306,29990.2
386.8047,29958.5333
386.9789,30564.125
387.153,30658.9333
387.3271,31809.425
387.5012,31633.8083
387.6752,32090.975
387.8492,33029.0833
388.0233,32892.5583
388.1972,31755.1833
388.3712,31850.5833
388.5452,31764.4917
388.7191,32034.8333
388.893,32990.5167
389.0669,33384.3333
389.2408,31496.6083
389.4146,29949.9667
389.5884,29160.1833
389.7623,28739.1
389.9361,28841.8833
390.1098,28953.4417
390.2835,29251.9
390.4573,29193.2417
390.631,29101.5667
390.8047,29485.3333
390.9784,29953.1667
391.152,29670.3417
391.3256,29668.45
391.4992,29970.325
391.6728,29612.9583
391.8464,29768.5417
392.0199,30584.1333
392.1934,30635.1583
392.3669,30652.1
392.5403,31386.175
392.7138,31522.7333
392.8873,32303.5167
393.0607,32870.15
393.2341,33412.95
393.4074,33523.4083
393.5808,32293.6083
393.7542,31279.025
393.9274,31478.3667
394.1007,31027.8833
394.274,31509.1417
394.4472,31739.075
394.6205,31912.5583
394.7937,33159.5
394.9668,33935.2167
395.14,33266.5083
395.3131,31842.6
395.4863,30598.7
395.6594,30504.6417
395.8325,30389.825
396.0055,30250.1583
396.1786,30438.575
396.3516,30625.2333
396.5246,30536.6333
396.6975,30110.7667
396.8705,29980.9
397.0434,31266.1583
397.2163,30629.6417
397.3892,30186.3083
397.5621,30600.0583
397.735,31238.675
397.9077,32124.0417
398.0806,32673.625
398.2534,31728.975
398.4261,32333.9333
398.5989,32360.6333
398.7716,33975.325
398.9443,33637.2167
399.117,33255.425
399.2896,32542.4667
399.4623,32206.5
399.6349,31902.9
399.8075,31667.9667
399.9801,30920.6333
400.1526,30845.3
400.3252,30061.9833
400.4977,29214.2667
400.6702,29147.8583
400.8427,29008.5583
401.0151,29321.675
401.1875,29342.1667
401.36,29187.1417
401.5323,29383.4333
401.7047,28830.0833
401.877,28656.6583
402.0494,28604.775
402.2216,28967.7417
402.394,29636.9
402.5662,29373.2167
402.7385,29386.65
402.9107,29268.0583
403.0829,29170.2417
403.2551,29161.6083
403.4272,28849.1
403.5994,28914.5083
403.7715,29205.3583
403.9436,29807.4167
404.1156,29614.5667
