Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-11-03 01:27:59.811397
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2153.55
218.2508,2202.0
218.442,2245.3417
218.6332,2297.6333
218.8244,2347.3917
219.0156,2397.225
219.2067,2449.175
219.3979,2504.55
219.589,2563.4833
219.7801,2620.9917
219.9712,2683.4333
220.1623,2743.7667
220.3533,2812.325
220.5444,2877.6667
220.7354,2948.625
220.9264,3020.2333
221.1174,3096.8167
221.3083,3169.3917
221.4993,3245.6167
221.6902,3321.075
221.8812,3405.2583
222.0721,3488.7333
222.263,3577.4
222.4538,3667.425
222.6447,3761.7
222.8355,3851.9417
223.0264,3947.8917
223.2172,4044.4
223.408,4144.825
223.5987,4251.2333
223.7895,4350.15
223.9802,4456.6917
224.1709,4568.9667
224.3616,4683.1083
224.5524,4799.725
224.743,4917.0
224.9337,5032.1333
225.1243,5166.2917
225.315,5288.9333
225.5056,5414.775
225.6962,5541.9083
225.8867,5676.825
226.0773,5816.425
226.2678,5950.5333
226.4584,6087.9083
226.6489,6234.6583
226.8394,6371.4167
227.0298,6514.2083
227.2203,6669.1083
227.4108,6834.7583
227.6012,6989.4667
227.7916,7139.9333
227.982,7302.3333
228.1723,7463.15
228.3627,7627.625
228.5531,7789.25
228.7434,7955.3
228.9337,8120.7833
229.124,8299.1333
229.3143,8476.8
229.5045,8665.95
229.6948,8853.05
229.885,9048.15
230.0752,9243.4833
230.2654,9437.3417
230.4556,9636.7
230.6457,9831.1
230.8358,10024.625
231.026,10219.1417
231.2161,10413.675
231.4062,10618.7167
231.5963,10810.6333
231.7863,11017.7583
231.9764,11236.1417
232.1664,11459.8083
232.3564,11682.1417
232.5464,11898.0583
232.7364,12121.7333
232.9263,12332.725
233.1163,12569.075
233.3062,12801.6333
233.4961,13047.0833
233.686,13277.45
233.8758,13485.3333
234.0657,13704.3167
234.2555,13935.5333
234.4454,14173.5417
234.6352,14405.7
234.825,14632.6917
235.0147,14855.7417
235.2045,15083.8833
235.3942,15311.3167
235.5839,15541.85
235.7737,15772.2417
235.9633,16001.35
236.153,16247.45
236.3427,16490.6667
236.5323,16723.1417
236.7219,16948.9417
236.9115,17153.5333
237.1011,17362.25
237.2907,17596.7333
237.4803,17836.7083
237.6698,18055.4833
237.8593,18285.0917
238.0488,18515.5333
238.2383,18744.1083
238.4278,18961.6917
238.6172,19209.2833
238.8066,19439.7667
238.9961,19665.6917
239.1855,19913.175
239.3748,20138.4167
239.5642,20345.4667
239.7536,20583.6417
239.9429,20800.4
240.1322,21003.6417
240.3215,21221.3917
240.5108,21441.825
240.7001,21662.2833
240.8893,21878.3667
241.0786,22086.8333
241.2677,22288.525
241.457,22522.9667
241.6461,22692.175
241.8353,22869.0833
242.0244,23058.2083
242.2136,23240.6917
242.4027,23416.975
242.5918,23599.5167
242.7809,23780.5
242.9699,23883.3167
243.159,23992.8833
243.348,24217.275
243.537,24452.2167
243.726,24649.275
243.915,24823.9583
244.1039,24989.4
244.2929,25101.9583
244.4818,25158.375
244.6707,25322.1
244.8596,25549.4167
245.0485,25755.0417
245.2373,25971.25
245.4262,26175.025
245.615,26344.3167
245.8038,26495.7083
245.9926,26658.525
246.1814,26835.375
246.3701,26864.725
246.5589,26886.8
246.7476,27037.4667
246.9363,27287.6583
247.1249,27481.3417
247.3136,27672.7
247.5023,27844.4917
247.6909,28040.6
247.8795,28204.95
248.0681,28378.8167
248.2567,28540.6833
248.4453,28694.4
248.6338,28849.0167
248.8224,28926.1583
249.0109,28874.9083
249.1994,28981.2833
249.3878,29198.6667
249.5763,29392.3667
249.7648,29564.3667
249.9532,29737.6417
250.1416,29922.7417
250.33,30115.3167
250.5183,30295.8417
250.7067,30431.3083
250.8951,30565.6917
251.0834,30686.5833
251.2717,30812.7333
251.46,30936.025
251.6483,31058.5833
251.8365,31140.5917
252.0247,31131.9333
252.213,31222.6667
252.4012,31382.8917
252.5894,31593.0417
252.7775,31719.9833
252.9657,31851.5583
253.1538,32016.9167
253.3419,32139.0833
253.53,32250.2417
253.7181,32366.4583
253.9062,32486.5667
254.0942,32595.25
254.2823,32681.0
254.4703,32760.325
254.6583,32862.5333
254.8463,32963.1083
255.0342,33028.6167
255.2222,33103.7417
255.4101,33139.8583
255.598,33129.5833
255.7859,33230.475
255.9738,33389.925
256.1616,33536.2333
256.3495,33693.425
256.5373,33824.2833
256.7251,34005.775
256.9129,34118.6083
257.1006,34219.975
257.2884,34354.375
257.4761,34483.5167
257.6638,34582.4333
257.8515,34650.8167
258.0392,34727.5333
258.2269,34797.2167
258.4146,34868.85
258.6022,34957.95
258.7898,34993.5
258.9774,35052.7333
259.165,35129.1417
259.3525,35217.2083
259.5401,35239.5083
259.7276,35339.325
259.9151,35414.1917
260.1026,35501.3583
260.2901,35595.6583
260.4776,35696.3333
260.665,35837.8667
260.8524,35959.4833
261.0398,36087.5583
261.2272,36145.6083
261.4146,36179.1083
261.6019,36264.2333
261.7893,36342.8583
261.9766,36409.8333
262.1639,36487.2167
262.3512,36509.3667
262.5384,36534.7333
262.7257,36562.1
262.9129,36616.85
263.1001,36637.5333
263.2873,36709.8417
263.4745,36774.375
263.6617,36735.1917
263.8488,36791.9417
264.0359,36836.7917
264.2231,36885.4917
264.4101,36928.85
264.5972,36986.7333
264.7842,37030.3083
264.9713,37056.575
265.1583,37072.0833
265.3453,37113.8167
265.5323,37168.275
265.7193,37223.2083
265.9062,37292.8167
266.0931,37322.0417
266.2801,37328.3333
266.4669,37386.4
266.6538,37440.9083
266.8407,37486.35
267.0276,37476.4917
267.2143,37474.725
267.4012,37515.0333
267.588,37480.95
267.7747,37498.275
267.9615,37524.3583
268.1482,37526.9583
268.3349,37549.7333
268.5217,37555.9167
268.7083,37522.5417
268.895,37528.7
269.0817,37565.0083
269.2682,37556.1667
269.4549,37538.4
269.6415,37475.6583
269.8281,37467.7
270.0146,37512.2083
270.2012,37524.2
270.3877,37566.2833
270.5742,37557.7917
270.7607,37561.275
270.9472,37555.8167
271.1336,37549.1
271.32,37534.5917
271.5065,37513.4167
271.6929,37510.4167
271.8792,37536.25
272.0656,37547.5083
272.252,37558.4083
272.4383,37565.2583
272.6246,37554.3417
272.8109,37544.65
272.9972,37597.6917
273.1835,37631.6083
273.3697,37661.0833
273.5559,37671.875
273.7421,37678.25
273.9283,37666.1083
274.1145,37660.9417
274.3007,37667.975
274.4868,37695.6083
274.6729,37736.8333
274.859,37746.9583
275.0451,37764.4833
275.2311,37667.0083
275.4172,37696.275
275.6032,37726.8
275.7892,37764.075
275.9752,37763.075
276.1612,37790.1833
276.3472,37755.2833
276.5331,37738.6917
276.719,37735.25
276.9049,37741.6583
277.0908,37715.0917
277.2767,37706.85
277.4625,37721.5917
277.6484,37705.4167
277.8342,37672.8833
278.02,37663.2
278.2057,37689.75
278.3915,37728.5
278.5772,37736.4333
278.763,37701.7
278.9487,37733.2167
279.1343,37770.25
279.32,37755.8083
279.5057,37698.6083
279.6913,37607.1
279.877,37587.9417
280.0625,37574.0167
280.2481,37515.125
280.4337,37468.3833
280.6192,37513.9083
280.8048,37546.2833
280.9903,37509.5917
281.1758,37461.025
281.3612,37400.3583
281.5467,37383.5917
281.7321,37419.9917
281.9175,37426.5667
282.1029,37404.425
282.2884,37403.8667
282.4737,37351.1917
282.6591,37303.9667
282.8444,37296.3917
283.0297,37284.7167
283.215,37280.1417
283.4002,37268.9583
283.5855,37210.8833
283.7707,37126.35
283.956,37086.2417
284.1412,37061.25
284.3264,37075.9083
284.5115,37109.975
284.6967,37118.0583
284.8818,37067.825
285.0669,36996.275
285.252,36988.7583
285.4371,36991.6333
285.6222,36935.6417
285.8072,36898.4667
285.9922,36865.1333
286.1772,36876.95
286.3622,36892.6417
286.5472,36842.7333
286.7321,36788.875
286.9171,36815.05
287.102,36818.4417
287.2869,36834.05
287.4717,36878.6833
287.6566,36874.5667
287.8415,36867.1167
288.0263,36834.8417
288.2111,36755.5083
288.3959,36679.6417
288.5806,36677.3667
288.7654,36672.6
288.9501,36744.1333
289.1348,36767.0667
289.3195,36752.1833
289.5042,36756.725
289.6889,36777.7333
289.8735,36704.0167
290.0581,36677.4583
290.2428,36604.3333
290.4273,36599.0833
290.6119,36625.1333
290.7965,36613.6667
290.981,36601.9833
291.1655,36587.7
291.35,36493.65
291.5345,36415.6667
291.719,36431.1917
291.9034,36426.475
292.0878,36468.5583
292.2722,36459.2167
292.4566,36415.8417
292.641,36409.4083
292.8253,36403.4333
293.0096,36355.2417
293.194,36373.2667
293.3783,36360.425
293.5626,36374.9333
293.7468,36368.525
293.9311,36354.0583
294.1153,36290.9083
294.2995,36171.9083
294.4837,36090.3167
294.6678,36036.1167
294.852,36001.6167
295.0361,36002.8917
295.2202,36005.5167
295.4043,36022.5583
295.5884,36003.4
295.7725,35977.0667
295.9565,35950.6
296.1405,35862.1917
296.3246,35822.975
296.5085,35858.075
296.6925,35899.2333
296.8764,35880.7417
297.0603,35848.5917
297.2443,35803.0583
297.4282,35746.1167
297.612,35686.0667
297.7959,35628.3083
297.9797,35597.3417
298.1635,35532.0917
298.3474,35569.4667
298.5311,35601.1083
298.7149,35534.6
298.8987,35443.225
299.0823,35399.7333
299.2661,35323.325
299.4498,35211.6667
299.6334,35205.4833
299.8171,35201.0083
300.0007,35173.8167
300.1843,35153.075
300.368,35123.6
300.5515,35088.7417
300.7351,35050.4
300.9186,35023.4
301.1021,34963.4333
301.2857,34948.6167
301.4691,34918.6917
301.6526,34925.9583
301.8361,34864.975
302.0195,34803.4917
302.2029,34779.5917
302.3863,34766.8083
302.5697,34710.7833
302.753,34703.8167
302.9364,34714.4917
303.1197,34732.925
303.303,34701.05
303.4863,34635.325
303.6696,34523.9167
303.8528,34444.9667
304.036,34400.1167
304.2192,34396.0
304.4024,34369.9667
304.5856,34321.1167
304.7688,34298.3083
304.9519,34282.0167
305.135,34237.7583
305.3181,34196.5167
305.5012,34159.4583
305.6842,34156.0167
305.8673,34114.9167
306.0504,34057.7833
306.2333,33974.8083
306.4163,33942.6417
306.5993,33896.1083
306.7822,33869.2917
306.9652,33855.2333
307.1481,33780.2167
307.331,33734.45
307.5139,33675.525
307.6967,33616.2
307.8796,33565.4833
308.0624,33533.7917
308.2452,33474.7667
308.428,33417.9667
308.6107,33395.2667
308.7935,33342.7833
308.9762,33300.625
309.1589,33266.2333
309.3416,33222.55
309.5243,33174.0
309.7069,33142.7833
309.8896,33077.8333
310.0721,33034.725
310.2548,33013.375
310.4373,32973.8083
310.6199,32976.9583
310.8024,32917.2167
310.985,32885.7417
311.1674,32800.1333
311.3499,32721.0833
311.5324,32698.1417
311.7148,32716.7833
311.8973,32653.6583
312.0797,32623.9417
312.2621,32599.5667
312.4445,32551.6917
312.6268,32481.0
312.8091,32441.5667
312.9915,32373.8
313.1738,32338.7917
313.356,32262.9
313.5383,32196.55
313.7206,32175.8583
313.9027,32108.5083
314.085,32064.4667
314.2672,32035.3583
314.4493,32026.325
314.6314,32010.6083
314.8136,31994.8333
314.9957,31934.0083
315.1778,31855.9917
315.3598,31823.85
315.5419,31809.3167
315.724,31788.3833
315.9059,31752.575
316.088,31711.375
316.2699,31707.3333
316.4519,31668.5917
316.6338,31606.175
316.8157,31499.1333
316.9977,31450.225
317.1795,31456.2333
317.3614,31455.6833
317.5432,31433.8667
317.7251,31372.525
317.9069,31304.525
318.0887,31276.7417
318.2704,31218.4917
318.4522,31173.8167
318.6339,31166.8167
318.8156,31196.55
318.9973,31151.3417
319.179,31151.1
319.3607,31153.7167
319.5423,31143.7833
319.7239,31104.1417
319.9055,31048.475
320.0871,31009.5667
320.2687,30975.775
320.4502,30951.75
320.6317,30884.475
320.8132,30881.3083
320.9947,30864.3417
321.1761,30868.6917
321.3576,30851.3583
321.5391,30832.5167
321.7205,30801.2083
321.9019,30747.9833
322.0832,30686.5333
322.2646,30633.6083
322.4459,30592.375
322.6272,30551.7833
322.8085,30515.5667
322.9898,30483.8417
323.1711,30440.45
323.3523,30387.9667
323.5335,30373.3083
323.7147,30414.9917
323.8959,30469.125
324.0771,30458.4
324.2582,30425.5917
324.4393,30409.5667
324.6204,30399.1833
324.8015,30389.1583
324.9826,30398.575
325.1637,30439.0
325.3447,30416.5667
325.5257,30397.0
325.7067,30368.4417
325.8877,30281.375
326.0686,30180.9333
326.2496,30146.625
326.4305,30083.0833
326.6114,30052.2083
326.7922,30037.7167
326.9731,30041.3167
327.1539,30031.0667
327.3347,30030.35
327.5155,30048.4833
327.6963,30096.8917
327.8771,30093.4417
328.0578,30018.4333
328.2385,29906.025
328.4193,29863.7667
328.5999,29820.4667
328.7806,29774.8833
328.9613,29781.7167
329.1419,29750.9917
329.3225,29743.825
329.5031,29683.2917
329.6837,29632.1833
329.8642,29587.6417
330.0447,29545.5333
330.2252,29497.7833
330.4057,29451.075
330.5862,29435.8167
330.7667,29434.9833
330.9471,29482.075
331.1275,29461.375
331.3079,29360.4083
331.4883,29314.2333
331.6687,29298.2917
331.849,29225.075
332.0293,29162.8917
332.2096,29122.9833
332.3899,29113.4583
332.5702,29126.4
332.7504,29139.6167
332.9306,29142.975
333.1108,29088.4833
333.291,29012.8333
333.4712,29001.8083
333.6514,29007.0
333.8315,28978.3917
334.0116,28943.7583
334.1917,28939.1833
334.3717,28937.8167
334.5518,28935.3667
334.7318,28890.75
334.9119,28860.2167
335.0918,28853.5
335.2718,28852.375
335.4518,28840.5333
335.6317,28806.2083
335.8116,28821.6917
335.9915,28806.5083
336.1714,28711.0333
336.3513,28680.1667
336.5311,28676.8833
336.7109,28683.5167
336.8907,28656.5833
337.0705,28552.6083
337.2502,28459.3
337.43,28425.525
337.6097,28360.2667
337.7894,28332.8083
337.9691,28326.4667
338.1488,28343.15
338.3284,28341.4583
338.508,28359.7
338.6877,28361.7833
338.8672,28332.1833
339.0468,28276.6333
339.2263,28231.8417
339.4059,28246.4083
339.5854,28335.3917
339.7649,28270.2167
339.9443,28218.6833
340.1238,28200.0583
340.3032,28185.3167
340.4826,28187.325
340.662,28127.4833
340.8414,28056.35
341.0207,28061.7417
341.2001,28086.4833
341.3794,28082.075
341.5587,28123.325
341.738,28092.4833
341.9172,28040.3833
342.0965,28010.4917
342.2757,27904.2167
342.4549,27807.875
342.6341,27824.0167
342.8132,27815.2917
342.9923,27901.9833
343.1715,27986.8333
343.3506,28024.3833
343.5296,27861.2833
343.7087,27761.7833
343.8878,27715.1167
344.0668,27688.725
344.2458,27683.85
344.4248,27619.975
344.6037,27587.8083
344.7827,27588.5917
344.9616,27551.3
345.1405,27546.0417
345.3194,27550.8583
345.4982,27498.175
345.6771,27456.5917
345.8559,27459.0833
346.0347,27439.1083
346.2135,27402.775
346.3923,27413.3
346.571,27393.4667
346.7498,27324.9917
346.9285,27353.9
347.1071,27311.575
347.2859,27232.2083
347.4645,27266.5917
347.6431,27313.9833
347.8217,27358.0583
348.0003,27389.7333
348.1789,27304.1167
348.3574,27191.1417
348.5359,27114.7
348.7145,27053.8417
348.893,27062.3667
349.0714,27062.3833
349.2499,26997.7083
349.4283,26922.7167
349.6068,26850.9
349.7852,26826.275
349.9635,26821.85
350.1419,26815.6833
350.3202,26776.45
350.4985,26712.5417
350.6768,26672.6417
350.8551,26636.0833
351.0334,26619.1917
351.2116,26571.4667
351.3898,26588.4583
351.568,26557.5583
351.7462,26556.775
351.9243,26526.575
352.1025,26483.8417
352.2806,26449.0167
352.4587,26439.8583
352.6368,26416.1583
352.8148,26350.35
352.9929,26291.35
353.1709,26293.7917
353.3489,26284.6833
353.5268,26238.85
353.7048,26187.125
353.8828,26164.075
354.0607,26121.8583
354.2386,26114.1917
354.4165,26079.15
354.5943,26042.9417
354.7722,26031.3083
354.95,26060.7083
355.1278,26065.8167
355.3056,26002.1
355.4833,25901.1
355.6611,25820.1833
355.8388,25761.0
356.0165,25730.4
356.1942,25756.4417
356.3719,25804.675
356.5495,25778.1583
356.7271,25747.1583
356.9047,25738.9
357.0823,25734.025
357.2599,25732.6583
357.4374,25709.0
357.6149,25628.3583
357.7924,25540.4167
357.9699,25521.4833
358.1474,25511.5583
358.3248,25437.05
358.5023,25404.025
358.6797,25342.3917
358.8571,25306.875
359.0344,25291.8417
359.2118,25205.7083
359.3891,25176.6083
359.5664,25139.6667
359.7437,25116.75
359.9209,25045.9917
360.0982,24979.6833
360.2754,24931.325
360.4526,24966.1
360.6298,24983.4333
360.807,24962.5417
360.9841,24935.625
361.1613,24880.3583
361.3383,24914.3667
361.5154,24927.3167
361.6925,24882.7167
361.8695,24854.3167
362.0466,24826.2083
362.2236,24777.75
362.4005,24761.1917
362.5775,24703.1667
362.7545,24592.4833
362.9314,24543.0417
363.1083,24571.775
363.2852,24623.0167
363.462,24611.3667
363.6389,24568.2583
363.8157,24535.9583
363.9925,24455.3333
364.1693,24429.6583
364.346,24342.4
364.5228,24358.8167
364.6996,24400.5583
364.8762,24413.5083
365.0529,24435.425
365.2296,24413.4667
365.4062,24420.1
365.5829,24373.325
365.7595,24313.4833
365.9361,24352.9333
366.1126,24321.475
366.2892,24456.5583
366.4657,24853.5917
366.6422,25151.1083
366.8186,25061.275
366.9951,25205.3583
367.1716,25044.7667
367.348,24930.5833
367.5244,25071.7667
367.7008,25074.25
367.8772,25034.2
368.0535,24651.2333
368.2298,24797.475
368.4061,25099.2
368.5824,24934.1333
368.7586,25079.6333
368.9349,25166.5
369.1111,24819.725
369.2873,24518.9667
369.4635,24511.2583
369.6396,24573.5667
369.8158,24367.3667
369.9919,24343.5417
370.168,24433.7917
370.3441,24514.975
370.5202,24303.6167
370.6962,24128.0
370.8722,24029.7083
371.0482,24047.75
371.2242,24119.225
371.4002,24332.225
371.5761,24423.225
371.752,24242.5667
371.9279,24280.75
372.1038,24358.0417
372.2796,24252.625
372.4555,24225.8917
372.6313,24276.3167
372.8071,24156.925
372.9829,24050.4167
373.1586,24090.3583
373.3344,24200.9333
373.5101,24100.975
373.6858,24113.7917
373.8615,24033.0
374.0371,24051.8083
374.2127,24292.6167
374.3884,24318.925
374.564,24172.25
374.7395,24137.9917
374.9151,24194.0417
375.0906,24515.1083
375.2661,24805.8583
375.4416,24607.0417
375.6171,24695.0917
375.7925,24912.625
375.968,25024.5417
376.1434,24769.3667
376.3188,24553.2583
376.4941,24521.725
376.6695,24656.6333
376.8448,24752.15
377.0201,24834.65
377.1954,24752.25
377.3707,24873.325
377.5459,24980.7167
377.7212,25220.4167
377.8964,25982.3583
378.0715,26345.1833
378.2467,25762.6083
378.4218,25849.8167
378.597,25514.2417
378.7721,25255.1583
378.9472,25414.7333
379.1222,25608.5667
379.2973,26124.8333
379.4723,26848.25
379.6473,27219.7917
379.8223,26801.525
379.9972,26084.075
380.1722,25740.85
380.3471,25640.475
380.522,25602.5833
380.6969,25468.7833
380.8717,25938.3
381.0466,25799.0833
381.2214,25493.0667
381.3962,25488.0417
381.571,25276.575
381.7457,25161.35
381.9204,25398.3333
382.0952,25384.725
382.2699,25587.0167
382.4445,26356.5083
382.6192,26576.25
382.7938,27241.075
382.9685,27803.875
383.1431,27162.3083
383.3176,26166.1167
383.4922,25740.9083
383.6667,25745.275
383.8412,25723.1
384.0157,25499.6083
384.1902,25612.5
384.3646,25914.3417
384.5391,25865.3
384.7134,25946.1583
384.8878,26361.85
385.0622,27028.3333
385.2365,26816.025
385.4109,25942.3167
385.5852,25731.4417
385.7594,25864.3583
385.9337,26241.825
386.1079,26601.35
386.2822,27186.1167
386.4564,27498.1833
386.6306,26677.7167
386.8047,26783.075
386.9789,27283.1833
387.153,27380.6083
387.3271,28453.325
387.5012,28180.35
387.6752,28701.0917
387.8492,29575.575
388.0233,29255.8417
388.1972,28357.075
388.3712,28525.65
388.5452,28395.3667
388.7191,28630.225
388.893,29576.5
389.0669,29701.5583
389.2408,27973.0833
389.4146,26694.4083
389.5884,26006.3833
389.7623,25576.975
389.9361,25645.0083
390.1098,25753.0417
390.2835,26003.525
390.4573,25946.8167
390.631,25899.875
390.8047,26279.5333
390.9784,26599.85
391.152,26331.3
391.3256,26380.6917
391.4992,26634.9667
391.6728,26281.7833
391.8464,26515.7083
392.0199,27265.1417
392.1934,27207.4167
392.3669,27382.15
392.5403,27960.2667
392.7138,28151.55
392.8873,28839.7
393.0607,29451.275
393.2341,29886.1
393.4074,29999.4667
393.5808,28822.8167
393.7542,28025.8333
393.9274,28194.625
394.1007,27651.9917
394.274,28182.3417
394.4472,28241.0
394.6205,28514.4667
394.7937,29616.0167
394.9668,30190.4167
395.14,29474.1917
395.3131,28275.85
395.4863,27258.275
395.6594,27191.2833
395.8325,26965.8167
396.0055,26900.2583
396.1786,27070.2333
396.3516,27298.925
396.5246,27156.3667
396.6975,26832.425
396.8705,26883.3833
397.0434,27991.1167
397.2163,27252.95
397.3892,26939.9417
397.5621,27361.25
397.735,27817.4417
397.9077,28596.7083
398.0806,28909.475
398.2534,28180.625
398.4261,28738.3667
398.5989,28868.6167
398.7716,30144.175
398.9443,29827.0083
399.117,29457.7167
399.2896,28928.2167
399.4623,28539.5333
399.6349,28320.6167
399.8075,28032.2583
399.9801,27360.8667
400.1526,27325.9917
400.3252,26533.4083
400.4977,25840.275
400.6702,25842.9667
400.8427,25669.6917
401.0151,25940.2667
401.1875,25885.9417
401.36,25795.3417
401.5323,25936.2917
401.7047,25444.6
401.877,25320.4
402.0494,25276.6083
402.2216,25621.0083
402.394,26156.0667
402.5662,25894.6
402.7385,25949.1333
402.9107,25819.3667
403.0829,25743.9333
403.2551,25758.75
403.4272,25486.6
403.5994,25559.0083
403.7715,25836.4583
403.9436,26248.525
404.1156,26129.0083
