Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-11-03 13:13:42.320016
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2455.2833
218.2508,2510.35
218.442,2559.7917
218.6332,2619.0
218.8244,2676.0833
219.0156,2733.0167
219.2067,2794.7167
219.3979,2853.475
219.589,2923.1417
219.7801,2988.9417
219.9712,3056.5
220.1623,3129.5167
220.3533,3202.2583
220.5444,3281.85
220.7354,3358.4
220.9264,3439.025
221.1174,3525.6833
221.3083,3612.8583
221.4993,3698.525
221.6902,3782.45
221.8812,3879.175
222.0721,3974.0333
222.263,4074.4417
222.4538,4176.2
222.6447,4280.3583
222.8355,4384.8917
223.0264,4491.2333
223.2172,4599.15
223.408,4715.7833
223.5987,4831.3583
223.7895,4944.375
223.9802,5073.5167
224.1709,5194.475
224.3616,5322.8417
224.5524,5450.9083
224.743,5588.5667
224.9337,5718.2667
225.1243,5865.3333
225.315,6004.7333
225.5056,6139.6583
225.6962,6293.1667
225.8867,6446.225
226.0773,6591.825
226.2678,6745.175
226.4584,6903.1167
226.6489,7061.925
226.8394,7214.475
227.0298,7378.8917
227.2203,7556.4083
227.4108,7737.7833
227.6012,7914.2417
227.7916,8085.275
227.982,8258.775
228.1723,8437.6333
228.3627,8624.5667
228.5531,8804.4667
228.7434,8987.8333
228.9337,9177.25
229.124,9377.0167
229.3143,9570.55
229.5045,9789.7
229.6948,9995.9917
229.885,10213.025
230.0752,10431.125
230.2654,10648.675
230.4556,10867.4667
230.6457,11082.7583
230.8358,11300.5167
231.026,11519.6917
231.2161,11738.0833
231.4062,11956.7333
231.5963,12179.5917
231.7863,12413.3583
231.9764,12649.1583
232.1664,12891.9417
232.3564,13144.05
232.5464,13386.0167
232.7364,13637.45
232.9263,13873.5833
233.1163,14131.025
233.3062,14391.4333
233.4961,14664.7167
233.686,14920.1833
233.8758,15156.1
234.0657,15394.8083
234.2555,15662.75
234.4454,15922.7583
234.6352,16178.1667
234.825,16437.05
235.0147,16681.8333
235.2045,16932.6417
235.3942,17192.9083
235.5839,17443.6667
235.7737,17697.7417
235.9633,17952.375
236.153,18226.05
236.3427,18502.4667
236.5323,18762.2083
236.7219,19009.6083
236.9115,19235.0583
237.1011,19480.875
237.2907,19742.3583
237.4803,20003.9417
237.6698,20242.85
237.8593,20500.1917
238.0488,20758.9917
238.2383,21013.8167
238.4278,21255.45
238.6172,21531.675
238.8066,21790.1417
238.9961,22043.4417
239.1855,22319.75
239.3748,22573.2083
239.5642,22813.5583
239.7536,23063.3083
239.9429,23308.8
240.1322,23541.2333
240.3215,23781.2667
240.5108,24021.4
240.7001,24273.3667
240.8893,24516.7
241.0786,24751.6167
241.2677,24980.4667
241.457,25242.9583
241.6461,25423.5667
241.8353,25628.5583
242.0244,25835.6917
242.2136,26038.3417
242.4027,26248.7
242.5918,26452.2833
242.7809,26642.2583
242.9699,26765.3917
243.159,26891.625
243.348,27142.3083
243.537,27392.6167
243.726,27620.65
243.915,27807.8583
244.1039,27988.2667
244.2929,28126.6
244.4818,28200.5583
244.6707,28386.925
244.8596,28642.9833
245.0485,28878.9167
245.2373,29105.7583
245.4262,29328.3
245.615,29516.1833
245.8038,29689.1083
245.9926,29872.5
246.1814,30071.2
246.3701,30108.6917
246.5589,30147.8083
246.7476,30325.9583
246.9363,30585.4917
247.1249,30802.825
247.3136,31016.825
247.5023,31212.0167
247.6909,31429.575
247.8795,31603.0167
248.0681,31817.225
248.2567,31991.4
248.4453,32162.6917
248.6338,32331.0
248.8224,32417.9833
249.0109,32388.5583
249.1994,32500.75
249.3878,32737.7833
249.5763,32954.7833
249.7648,33142.275
249.9532,33328.1833
250.1416,33546.6417
250.33,33755.2
250.5183,33963.9167
250.7067,34112.1333
250.8951,34262.7833
251.0834,34416.4167
251.2717,34560.0
251.46,34689.1083
251.6483,34822.575
251.8365,34923.05
252.0247,34912.9917
252.213,35035.4917
252.4012,35210.75
252.5894,35433.7167
252.7775,35582.525
252.9657,35721.3583
253.1538,35912.8667
253.3419,36051.95
253.53,36159.7
253.7181,36288.6333
253.9062,36437.5417
254.0942,36555.425
254.2823,36656.825
254.4703,36748.9083
254.6583,36866.5417
254.8463,36982.7917
255.0342,37052.3167
255.2222,37133.6167
255.4101,37176.525
255.598,37173.7833
255.7859,37290.9167
255.9738,37466.7917
256.1616,37641.2417
256.3495,37815.5333
256.5373,37950.8667
256.7251,38160.3833
256.9129,38283.2167
257.1006,38402.0833
257.2884,38544.3667
257.4761,38713.2417
257.6638,38811.05
257.8515,38889.6583
258.0392,38979.3917
258.2269,39056.3833
258.4146,39133.5083
258.6022,39233.0917
258.7898,39272.6667
258.9774,39333.5667
259.165,39436.775
259.3525,39526.4667
259.5401,39573.3083
259.7276,39680.1833
259.9151,39782.5
260.1026,39865.8
260.2901,39966.1
260.4776,40074.7583
260.665,40233.8833
260.8524,40373.1583
261.0398,40509.4917
261.2272,40593.2
261.4146,40624.4667
261.6019,40715.2583
261.7893,40806.325
261.9766,40879.9583
262.1639,40980.2583
262.3512,40991.875
262.5384,41024.2333
262.7257,41067.1333
262.9129,41114.6917
263.1001,41163.7167
263.2873,41251.65
263.4745,41318.7417
263.6617,41287.075
263.8488,41341.2667
264.0359,41398.85
264.2231,41451.3167
264.4101,41496.775
264.5972,41544.5167
264.7842,41604.0083
264.9713,41633.8417
265.1583,41650.25
265.3453,41705.2167
265.5323,41761.9583
265.7193,41826.6083
265.9062,41906.7333
266.0931,41938.6333
266.2801,41960.725
266.4669,42019.9583
266.6538,42081.4083
266.8407,42144.1583
267.0276,42131.3917
267.2143,42148.6417
267.4012,42187.6
267.588,42142.1583
267.7747,42158.8
267.9615,42189.825
268.1482,42197.1833
268.3349,42221.4167
268.5217,42228.3667
268.7083,42206.7083
268.895,42207.1667
269.0817,42252.7667
269.2682,42260.1583
269.4549,42219.9167
269.6415,42151.3083
269.8281,42144.4833
270.0146,42189.2917
270.2012,42217.725
270.3877,42256.3083
270.5742,42258.8583
270.7607,42263.325
270.9472,42262.9583
271.1336,42250.9417
271.32,42233.4417
271.5065,42214.7583
271.6929,42208.6667
271.8792,42249.8417
272.0656,42248.3083
272.252,42265.725
272.4383,42282.4
272.6246,42275.9583
272.8109,42255.9333
272.9972,42321.9083
273.1835,42348.5333
273.3697,42389.6333
273.5559,42397.8083
273.7421,42416.5333
273.9283,42411.1583
274.1145,42403.3333
274.3007,42422.0583
274.4868,42441.3167
274.6729,42497.6667
274.859,42515.05
275.0451,42517.0417
275.2311,42422.9667
275.4172,42446.125
275.6032,42487.8083
275.7892,42530.1
275.9752,42535.5917
276.1612,42569.0417
276.3472,42531.1167
276.5331,42503.2
276.719,42516.8333
276.9049,42518.5833
277.0908,42484.9667
277.2767,42476.1667
277.4625,42486.3833
277.6484,42475.65
277.8342,42447.2417
278.02,42434.7417
278.2057,42466.375
278.3915,42514.95
278.5772,42520.5583
278.763,42476.925
278.9487,42530.3583
279.1343,42564.5
279.32,42532.7583
279.5057,42482.0833
279.6913,42372.7583
279.877,42353.4833
280.0625,42329.7917
280.2481,42276.525
280.4337,42231.675
280.6192,42277.275
280.8048,42319.45
280.9903,42278.3833
281.1758,42221.1167
281.3612,42158.1833
281.5467,42135.65
281.7321,42179.0833
281.9175,42188.1667
282.1029,42175.9167
282.2884,42162.975
282.4737,42100.25
282.6591,42054.275
282.8444,42039.0667
283.0297,42033.5083
283.215,42028.425
283.4002,42009.9167
283.5855,41950.925
283.7707,41843.925
283.956,41809.9833
284.1412,41781.5417
284.3264,41794.9417
284.5115,41830.15
284.6967,41840.7333
284.8818,41789.875
285.0669,41711.2833
285.252,41691.85
285.4371,41698.2083
285.6222,41640.1083
285.8072,41594.6
285.9922,41560.8667
286.1772,41565.9
286.3622,41586.6333
286.5472,41523.6083
286.7321,41462.95
286.9171,41485.6917
287.102,41487.25
287.2869,41510.3417
287.4717,41566.825
287.6566,41552.4417
287.8415,41548.5083
288.0263,41516.7083
288.2111,41429.7167
288.3959,41346.9083
288.5806,41341.6333
288.7654,41337.0083
288.9501,41420.7833
289.1348,41432.7667
289.3195,41419.2
289.5042,41417.6583
289.6889,41453.5833
289.8735,41362.725
290.0581,41327.0417
290.2428,41245.475
290.4273,41236.3583
290.6119,41268.6583
290.7965,41249.7917
290.981,41253.0167
291.1655,41224.8917
291.35,41114.7
291.5345,41039.4083
291.719,41033.5083
291.9034,41045.4083
292.0878,41092.525
292.2722,41062.5167
292.4566,41018.9583
292.641,41019.2833
292.8253,41008.9333
293.0096,40954.1167
293.194,40964.8417
293.3783,40949.05
293.5626,40966.525
293.7468,40965.425
293.9311,40953.2583
294.1153,40878.6333
294.2995,40741.4083
294.4837,40652.6917
294.6678,40583.75
294.852,40542.1333
295.0361,40554.5583
295.2202,40559.1333
295.4043,40578.1083
295.5884,40542.0333
295.7725,40528.4167
295.9565,40491.9417
296.1405,40403.9417
296.3246,40352.8667
296.5085,40389.0917
296.6925,40434.95
296.8764,40419.6667
297.0603,40390.5583
297.2443,40358.15
297.4282,40281.7083
297.612,40220.575
297.7959,40167.1833
297.9797,40138.5083
298.1635,40068.125
298.3474,40121.6667
298.5311,40158.5
298.7149,40078.675
298.8987,39984.3833
299.0823,39940.625
299.2661,39846.625
299.4498,39723.3583
299.6334,39703.0917
299.8171,39700.7667
300.0007,39662.5333
300.1843,39640.0083
300.368,39606.875
300.5515,39563.8417
300.7351,39524.2917
300.9186,39488.75
301.1021,39410.4333
301.2857,39391.5
301.4691,39361.0583
301.6526,39376.8167
301.8361,39300.9833
302.0195,39238.75
302.2029,39211.6167
302.3863,39201.4
302.5697,39125.475
302.753,39127.7917
302.9364,39145.7
303.1197,39170.8333
303.303,39135.8667
303.4863,39053.9333
303.6696,38928.925
303.8528,38836.425
304.036,38795.9167
304.2192,38791.675
304.4024,38766.15
304.5856,38703.625
304.7688,38681.775
304.9519,38678.1167
305.135,38614.8833
305.3181,38578.6417
305.5012,38535.9083
305.6842,38522.3583
305.8673,38464.8083
306.0504,38406.4417
306.2333,38315.3667
306.4163,38283.825
306.5993,38226.7917
306.7822,38193.475
306.9652,38183.525
307.1481,38122.3
307.331,38064.1833
307.5139,38004.15
307.6967,37938.7
307.8796,37888.7083
308.0624,37840.6333
308.2452,37774.8833
308.428,37717.2417
308.6107,37713.5917
308.7935,37644.8167
308.9762,37600.95
309.1589,37552.45
309.3416,37489.2833
309.5243,37456.1417
309.7069,37424.4833
309.8896,37354.45
310.0721,37301.1333
310.2548,37272.8667
310.4373,37270.0833
310.6199,37289.1167
310.8024,37251.7083
310.985,37224.3
311.1674,37142.9167
311.3499,37054.825
311.5324,37035.6917
311.7148,37039.8417
311.8973,36955.575
312.0797,36918.2
312.2621,36900.8083
312.4445,36884.3083
312.6268,36807.7833
312.8091,36786.85
312.9915,36716.8667
313.1738,36653.6833
313.356,36569.0333
313.5383,36487.85
313.7206,36480.625
313.9027,36432.8
314.085,36394.4417
314.2672,36352.375
314.4493,36268.9083
314.6314,36256.05
314.8136,36281.5167
314.9957,36240.85
315.1778,36160.0583
315.3598,36129.15
315.5419,36082.9417
315.724,36015.0917
315.9059,35938.7583
316.088,35894.6167
316.2699,35923.6917
316.4519,35930.4917
316.6338,35882.6083
316.8157,35786.1083
316.9977,35760.8
317.1795,35816.7417
317.3614,35825.55
317.5432,35789.2167
317.7251,35722.275
317.9069,35577.0667
318.0887,35499.8917
318.2704,35434.3
318.4522,35426.9583
318.6339,35460.0083
318.8156,35563.4583
318.9973,35539.8417
319.179,35479.35
319.3607,35419.8167
319.5423,35423.525
319.7239,35411.175
319.9055,35416.4833
320.0871,35369.5083
320.2687,35357.425
320.4502,35374.525
320.6317,35328.6
320.8132,35330.225
320.9947,35251.9167
321.1761,35205.6833
321.3576,35146.775
321.5391,35145.5083
321.7205,35155.5583
321.9019,35154.7667
322.0832,35101.3
322.2646,35000.725
322.4459,34954.175
322.6272,34872.375
322.8085,34809.0833
322.9898,34764.4
323.1711,34773.2333
323.3523,34776.3083
323.5335,34745.875
323.7147,34820.1667
323.8959,34933.3583
324.0771,34973.9917
324.2582,34965.25
324.4393,34944.4333
324.6204,34970.0
324.8015,34896.9
324.9826,34883.3333
325.1637,34942.1917
325.3447,34953.7583
325.5257,34988.0333
325.7067,35037.9417
325.8877,34980.4833
326.0686,34909.3417
326.2496,34846.5
326.4305,34749.3417
326.6114,34703.65
326.7922,34753.475
326.9731,34755.1
327.1539,34691.9667
327.3347,34700.9667
327.5155,34744.9667
327.6963,34778.5583
327.8771,34743.3917
328.0578,34632.9167
328.2385,34505.55
328.4193,34479.1167
328.5999,34414.1667
328.7806,34315.3667
328.9613,34428.0583
329.1419,34511.3917
329.3225,34577.85
329.5031,34560.5333
329.6837,34517.0667
329.8642,34464.7
330.0447,34446.1333
330.2252,34361.7833
330.4057,34193.8583
330.5862,34117.3667
330.7667,34084.9083
330.9471,34201.35
331.1275,34196.5417
331.3079,34051.6333
331.4883,33938.9417
331.6687,33956.8917
331.849,33928.5917
332.0293,33863.8667
332.2096,33773.7667
332.3899,33719.4833
332.5702,33818.925
332.7504,33853.3583
332.9306,33814.225
333.1108,33758.1917
333.291,33717.35
333.4712,33662.7333
333.6514,33553.4667
333.8315,33539.35
334.0116,33551.0917
334.1917,33553.8583
334.3717,33610.4667
334.5518,33659.875
334.7318,33614.1583
334.9119,33466.775
335.0918,33460.5917
335.2718,33561.2667
335.4518,33575.5333
335.6317,33591.725
335.8116,33526.5417
335.9915,33264.4083
336.1714,33023.8
336.3513,33133.2083
336.5311,33293.2667
336.7109,33276.7167
336.8907,33116.7833
337.0705,32951.25
337.2502,32827.1417
337.43,32873.0083
337.6097,32965.575
337.7894,32999.8083
337.9691,32882.2583
338.1488,32821.5167
338.3284,32912.9917
338.508,32989.2417
338.6877,33064.575
338.8672,33005.5
339.0468,32981.075
339.2263,32815.8583
339.4059,32765.95
339.5854,32961.925
339.7649,32998.025
339.9443,33017.925
340.1238,33060.1333
340.3032,32983.2917
340.4826,32935.6667
340.662,32816.2833
340.8414,32684.2917
341.0207,32714.575
341.2001,32777.925
341.3794,32664.1917
341.5587,32661.55
341.738,32730.1417
341.9172,32763.6417
342.0965,32813.45
342.2757,32624.1167
342.4549,32451.3583
342.6341,32501.075
342.8132,32483.1333
342.9923,32707.7417
343.1715,32813.4167
343.3506,32743.1917
343.5296,32600.5083
343.7087,32477.4667
343.8878,32332.9583
344.0668,32114.7833
344.2458,31960.2583
344.4248,31932.3583
344.6037,32010.5
344.7827,32108.7167
344.9616,32186.9417
345.1405,32276.8333
345.3194,32225.6583
345.4982,32224.95
345.6771,32173.225
345.8559,32073.1833
346.0347,31960.2
346.2135,31908.8167
346.3923,32040.825
346.571,32039.4083
346.7498,31980.575
346.9285,32102.5417
347.1071,32087.7
347.2859,31917.2667
347.4645,31835.725
347.6431,31768.9417
347.8217,31899.3167
348.0003,32046.6
348.1789,31992.1917
348.3574,31813.875
348.5359,31717.0667
348.7145,31755.7333
348.893,31727.2
349.0714,31585.4667
349.2499,31499.4417
349.4283,31458.45
349.6068,31392.075
349.7852,31313.5083
349.9635,31516.2167
350.1419,31622.8667
350.3202,31658.95
350.4985,31595.2833
350.6768,31457.5417
350.8551,31442.15
351.0334,31341.2167
351.2116,31243.425
351.3898,31162.2833
351.568,31123.0
351.7462,31317.65
351.9243,31356.9917
352.1025,31209.8083
352.2806,31070.4583
352.4587,30918.4583
352.6368,30806.25
352.8148,30862.125
352.9929,30976.0083
353.1709,31027.75
353.3489,30999.375
353.5268,31046.5917
353.7048,30987.65
353.8828,31005.05
354.0607,30990.9583
354.2386,30907.6833
354.4165,30934.625
354.5943,30924.325
354.7722,30903.5417
354.95,30948.975
355.1278,30977.9083
355.3056,30811.5917
355.4833,30599.7833
355.6611,30548.8417
355.8388,30468.4667
356.0165,30412.9667
356.1942,30526.2917
356.3719,30642.5
356.5495,30358.4333
356.7271,30187.875
356.9047,30172.6
357.0823,30029.7083
357.2599,30145.9333
357.4374,30218.5333
357.6149,30208.1917
357.7924,30131.45
357.9699,29965.0667
358.1474,29729.375
358.3248,29635.4917
358.5023,29585.6583
358.6797,29453.0417
358.8571,29518.35
359.0344,29675.475
359.2118,29817.875
359.3891,29818.2333
359.5664,29876.5667
359.7437,29959.5917
359.9209,29898.5083
360.0982,29881.025
360.2754,29675.4
360.4526,29567.2583
360.6298,29519.9
360.807,29461.3
360.9841,29277.425
361.1613,29323.675
361.3383,29441.5333
361.5154,29525.2
361.6925,29525.9583
361.8695,29235.1417
362.0466,29129.0917
362.2236,29263.0
362.4005,29374.8167
362.5775,29450.9167
362.7545,29503.8417
362.9314,29429.6417
363.1083,29167.6833
363.2852,29045.025
363.462,29098.0583
363.6389,29125.1333
363.8157,29207.0
363.9925,29259.4333
364.1693,29268.9083
364.346,29095.0
364.5228,28983.9417
364.6996,28963.8667
364.8762,28878.2167
365.0529,28987.2583
365.2296,29130.8833
365.4062,29302.2333
365.5829,29302.6333
365.7595,29316.1833
365.9361,29423.4917
366.1126,29399.375
366.2892,29513.6917
366.4657,29871.8333
366.6422,30231.9583
366.8186,30090.0417
366.9951,30181.8667
367.1716,30089.9667
367.348,30046.1333
367.5244,30208.6333
367.7008,30163.35
367.8772,29975.1167
368.0535,29462.1917
368.2298,29650.95
368.4061,30073.6667
368.5824,29833.7083
368.7586,29869.7167
368.9349,30015.4583
369.1111,29872.5
369.2873,29677.925
369.4635,29591.2583
369.6396,29675.95
369.8158,29482.3667
369.9919,29598.1667
370.168,29706.4417
370.3441,29685.8417
370.5202,29178.5333
370.6962,28825.1917
370.8722,28691.9667
371.0482,28809.6833
371.2242,29153.8583
371.4002,29640.6583
371.5761,29817.9583
371.752,29523.8917
371.9279,29242.0583
372.1038,28926.2333
372.2796,28770.9417
372.4555,29013.5167
372.6313,29318.4917
372.8071,29103.775
372.9829,29093.925
373.1586,29057.8167
373.3344,28923.6917
373.5101,28465.4917
373.6858,28381.2417
373.8615,28472.9917
374.0371,28862.775
374.2127,29316.5917
374.3884,29191.0583
374.564,28827.75
374.7395,28643.9083
374.9151,28538.225
375.0906,28977.6667
375.2661,29703.1667
375.4416,29801.775
375.6171,30115.6333
375.7925,30086.8833
375.968,29940.2
376.1434,29806.0917
376.3188,29584.8
376.4941,29551.8833
376.6695,29727.2417
376.8448,29779.3
377.0201,29975.1833
377.1954,29940.9917
377.3707,30292.9083
377.5459,30494.25
377.7212,30807.1
377.8964,31685.8417
378.0715,32226.0333
378.2467,31667.625
378.4218,31819.0083
378.597,31340.4417
378.7721,30733.7833
378.9472,30761.675
379.1222,30941.05
379.2973,31574.2667
379.4723,32237.9333
379.6473,32570.0083
379.8223,31988.9167
379.9972,31184.8583
380.1722,31089.6083
380.3471,31232.1083
380.522,31358.125
380.6969,31097.2333
380.8717,31591.5583
381.0466,31603.4917
381.2214,31261.8083
381.3962,31004.1417
381.571,30488.8417
381.7457,30310.1583
381.9204,30624.2917
382.0952,30330.025
382.2699,30640.1167
382.4445,31473.2083
382.6192,31432.6583
382.7938,32085.8417
382.9685,32728.7417
383.1431,32107.125
383.3176,30891.825
383.4922,30384.425
383.6667,30502.0167
383.8412,30427.9417
384.0157,30124.625
384.1902,30420.075
384.3646,31131.5417
384.5391,31293.1833
384.7134,31490.225
384.8878,32044.125
385.0622,32612.275
385.2365,32484.9583
385.4109,31528.675
385.5852,31159.85
385.7594,31214.5417
385.9337,31422.55
386.1079,31662.2417
386.2822,32693.875
386.4564,33346.1917
386.6306,32447.0667
386.8047,32549.5667
386.9789,32995.6
387.153,32806.2083
387.3271,33919.6917
387.5012,33952.3583
387.6752,34708.525
387.8492,35473.0667
388.0233,35089.6833
388.1972,34073.9667
388.3712,34191.6833
388.5452,34220.9917
388.7191,34261.6333
388.893,35279.3583
389.0669,35590.1
389.2408,34040.5
389.4146,32808.5833
389.5884,32086.9333
389.7623,31771.8083
389.9361,31839.5167
390.1098,31951.9417
390.2835,32246.5417
390.4573,32023.7333
390.631,31830.6
390.8047,32436.025
390.9784,33095.15
391.152,32902.95
391.3256,33125.5083
391.4992,33389.3833
391.6728,32946.3917
391.8464,33125.7667
392.0199,33740.7083
392.1934,33420.1667
392.3669,33588.0667
392.5403,34276.025
392.7138,34255.6417
392.8873,34623.6917
393.0607,34880.9167
393.2341,35014.4417
393.4074,34833.3083
393.5808,33520.5417
393.7542,32882.625
393.9274,33463.8083
394.1007,33281.25
394.274,34077.5417
394.4472,34199.2833
394.6205,34728.5583
394.7937,36237.4917
394.9668,36971.275
395.14,36497.95
395.3131,35182.325
395.4863,34117.725
395.6594,34038.4
395.8325,33709.6583
396.0055,33703.4083
396.1786,33483.85
396.3516,33274.825
396.5246,32900.8917
396.6975,32095.25
396.8705,31669.85
397.0434,32782.4333
397.2163,32254.4583
397.3892,32301.5167
397.5621,33222.6
397.735,34177.75
397.9077,35445.4167
398.0806,36246.85
398.2534,35559.925
398.4261,36147.15
398.5989,36288.825
398.7716,37739.025
398.9443,37631.7
399.117,37295.4917
399.2896,36857.5917
399.4623,36498.325
399.6349,36149.2833
399.8075,35706.2667
399.9801,35063.7167
400.1526,35209.2583
400.3252,34429.4083
400.4977,33612.6833
400.6702,33192.1833
400.8427,33161.6083
401.0151,33676.5917
401.1875,33723.3
401.36,33737.075
401.5323,33925.2167
401.7047,33395.975
401.877,33163.7833
402.0494,33293.575
402.2216,33669.0583
402.394,34306.8333
402.5662,33975.6333
402.7385,34122.3167
402.9107,34119.3417
403.0829,33790.775
403.2551,33469.3667
403.4272,33050.275
403.5994,33212.9667
403.7715,33869.575
403.9436,34632.5583
404.1156,34459.8417
