Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-11-03 12:29:24.813286
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2383.0833
218.2508,2436.5917
218.442,2485.1417
218.6332,2541.95
218.8244,2592.3917
219.0156,2647.3583
219.2067,2710.6917
219.3979,2771.9167
219.589,2836.1667
219.7801,2899.3083
219.9712,2966.8917
220.1623,3037.1
220.3533,3109.075
220.5444,3180.925
220.7354,3256.0417
220.9264,3335.0583
221.1174,3419.9583
221.3083,3502.7417
221.4993,3584.8917
221.6902,3668.6083
221.8812,3761.7333
222.0721,3855.7833
222.263,3950.4333
222.4538,4048.4667
222.6447,4150.4417
222.8355,4252.825
223.0264,4357.0833
223.2172,4463.05
223.408,4575.8833
223.5987,4690.6083
223.7895,4803.35
223.9802,4923.025
224.1709,5040.225
224.3616,5166.3083
224.5524,5293.9667
224.743,5424.9583
224.9337,5551.5917
225.1243,5694.45
225.315,5830.35
225.5056,5963.25
225.6962,6102.15
225.8867,6244.425
226.0773,6380.375
226.2678,6529.4667
226.4584,6694.85
226.6489,6849.7917
226.8394,6998.5417
227.0298,7164.7083
227.2203,7339.1667
227.4108,7516.7083
227.6012,7688.5417
227.7916,7857.3667
227.982,8037.1
228.1723,8205.0167
228.3627,8383.4583
228.5531,8558.4
228.7434,8736.45
228.9337,8922.0
229.124,9120.6583
229.3143,9309.4333
229.5045,9524.1917
229.6948,9723.3333
229.885,9936.7333
230.0752,10151.7
230.2654,10365.9
230.4556,10573.2833
230.6457,10786.7833
230.8358,10999.275
231.026,11213.4417
231.2161,11423.1083
231.4062,11644.4833
231.5963,11859.6417
231.7863,12081.5833
231.9764,12320.3417
232.1664,12555.225
232.3564,12806.5583
232.5464,13041.275
232.7364,13288.2917
232.9263,13515.6583
233.1163,13773.325
233.3062,14026.9667
233.4961,14300.2583
233.686,14540.85
233.8758,14777.9
234.0657,15008.7833
234.2555,15267.0083
234.4454,15528.4
234.6352,15780.275
234.825,16029.1167
235.0147,16267.175
235.2045,16521.8417
235.3942,16763.6
235.5839,17022.2167
235.7737,17269.9417
235.9633,17519.65
236.153,17786.7667
236.3427,18052.5917
236.5323,18310.6
236.7219,18559.0583
236.9115,18784.3833
237.1011,19019.0
237.2907,19279.5833
237.4803,19529.1417
237.6698,19775.5333
237.8593,20031.375
238.0488,20272.2
238.2383,20527.9333
238.4278,20777.8667
238.6172,21043.4
238.8066,21299.0583
238.9961,21547.7583
239.1855,21815.1583
239.3748,22062.475
239.5642,22304.1333
239.7536,22555.425
239.9429,22798.2667
240.1322,23020.1833
240.3215,23249.8667
240.5108,23494.9083
240.7001,23746.6833
240.8893,23984.2917
241.0786,24212.925
241.2677,24433.2917
241.457,24683.6833
241.6461,24882.4
241.8353,25070.6917
242.0244,25286.2583
242.2136,25477.225
242.4027,25684.55
242.5918,25892.5583
242.7809,26072.6083
242.9699,26201.4083
243.159,26329.5083
243.348,26576.4833
243.537,26827.8583
243.726,27046.4667
243.915,27243.6417
244.1039,27417.8083
244.2929,27550.6
244.4818,27621.4917
244.6707,27797.8
244.8596,28051.425
245.0485,28287.0333
245.2373,28514.775
245.4262,28738.225
245.615,28928.3667
245.8038,29103.225
245.9926,29280.6083
246.1814,29468.5833
246.3701,29513.2
246.5589,29547.3667
246.7476,29717.2083
246.9363,29985.4917
247.1249,30199.7167
247.3136,30408.7917
247.5023,30601.4583
247.6909,30818.7583
247.8795,30992.8417
248.0681,31201.3333
248.2567,31367.6083
248.4453,31538.95
248.6338,31709.3667
248.8224,31802.3333
249.0109,31767.9
249.1994,31880.8083
249.3878,32113.0917
249.5763,32330.5167
249.7648,32510.0667
249.9532,32696.625
250.1416,32906.2
250.33,33116.15
250.5183,33320.9583
250.7067,33456.95
250.8951,33613.2167
251.0834,33759.225
251.2717,33909.375
251.46,34038.3917
251.6483,34179.9083
251.8365,34274.4
252.0247,34267.0833
252.213,34388.8583
252.4012,34549.9167
252.5894,34768.025
252.7775,34912.3833
252.9657,35051.0083
253.1538,35233.425
253.3419,35381.4083
253.53,35489.2167
253.7181,35618.8333
253.9062,35759.1583
254.0942,35879.0667
254.2823,35972.7583
254.4703,36067.5333
254.6583,36169.4667
254.8463,36284.8083
255.0342,36369.2833
255.2222,36443.3083
255.4101,36491.1583
255.598,36492.0917
255.7859,36609.825
255.9738,36774.0833
256.1616,36932.7833
256.3495,37110.725
256.5373,37249.4833
256.7251,37448.8
256.9129,37572.775
257.1006,37688.075
257.2884,37835.0
257.4761,37988.5
257.6638,38095.875
257.8515,38160.0583
258.0392,38246.6167
258.2269,38327.9417
258.4146,38413.3167
258.6022,38505.0417
258.7898,38546.7083
258.9774,38602.0
259.165,38700.2417
259.3525,38786.35
259.5401,38828.7917
259.7276,38928.6167
259.9151,39030.5833
260.1026,39109.0083
260.2901,39215.8833
260.4776,39317.7417
260.665,39485.8167
260.8524,39621.375
261.0398,39749.45
261.2272,39821.3333
261.4146,39853.875
261.6019,39940.4833
261.7893,40033.6583
261.9766,40104.5833
262.1639,40195.175
262.3512,40219.6583
262.5384,40239.3333
262.7257,40286.2917
262.9129,40332.5417
263.1001,40373.0
263.2873,40448.0417
263.4745,40519.05
263.6617,40480.5667
263.8488,40534.8167
264.0359,40591.7667
264.2231,40639.45
264.4101,40688.4833
264.5972,40742.6167
264.7842,40778.5833
264.9713,40813.15
265.1583,40825.75
265.3453,40876.6667
265.5323,40937.6167
265.7193,41011.3167
265.9062,41076.9417
266.0931,41105.4417
266.2801,41129.8
266.4669,41188.8333
266.6538,41235.5917
266.8407,41286.7417
267.0276,41275.725
267.2143,41281.8917
267.4012,41321.5417
267.588,41281.8083
267.7747,41299.0583
267.9615,41322.0583
268.1482,41317.85
268.3349,41343.4333
268.5217,41347.2667
268.7083,41316.025
268.895,41317.1917
269.0817,41368.275
269.2682,41361.3083
269.4549,41337.675
269.6415,41272.9
269.8281,41265.6833
270.0146,41315.0917
270.2012,41336.8917
270.3877,41368.8
270.5742,41361.575
270.7607,41365.1667
270.9472,41362.0833
271.1336,41349.0583
271.32,41323.625
271.5065,41299.8333
271.6929,41305.3833
271.8792,41338.325
272.0656,41335.0
272.252,41349.05
272.4383,41363.55
272.6246,41354.7583
272.8109,41345.1333
272.9972,41400.8
273.1835,41436.3167
273.3697,41457.3917
273.5559,41475.0333
273.7421,41479.45
273.9283,41481.3333
274.1145,41478.4833
274.3007,41475.4833
274.4868,41496.5333
274.6729,41549.6417
274.859,41555.7917
275.0451,41556.0583
275.2311,41461.7667
275.4172,41489.1333
275.6032,41526.2167
275.7892,41566.225
275.9752,41561.575
276.1612,41599.4333
276.3472,41559.2
276.5331,41543.1417
276.719,41538.8
276.9049,41536.3417
277.0908,41513.35
277.2767,41505.4
277.4625,41516.7
277.6484,41491.4667
277.8342,41453.3333
278.02,41439.725
278.2057,41473.9583
278.3915,41513.275
278.5772,41514.2167
278.763,41475.5333
278.9487,41508.2917
279.1343,41543.85
279.32,41512.8333
279.5057,41472.9167
279.6913,41365.7167
279.877,41338.05
280.0625,41326.4917
280.2481,41272.2667
280.4337,41225.4583
280.6192,41270.5167
280.8048,41304.4083
280.9903,41266.9
281.1758,41206.6583
281.3612,41148.4583
281.5467,41120.3583
281.7321,41149.6333
281.9175,41152.4333
282.1029,41139.8333
282.2884,41144.1417
282.4737,41087.3667
282.6591,41033.2917
282.8444,41018.7167
283.0297,41002.5083
283.215,40989.2417
283.4002,40979.3667
283.5855,40915.5583
283.7707,40821.7167
283.956,40777.2667
284.1412,40753.8
284.3264,40770.3917
284.5115,40808.5583
284.6967,40814.9917
284.8818,40765.425
285.0669,40686.725
285.252,40665.4667
285.4371,40657.3667
285.6222,40605.7
285.8072,40559.5667
285.9922,40526.525
286.1772,40535.5833
286.3622,40560.3917
286.5472,40499.95
286.7321,40422.2583
286.9171,40449.9167
287.102,40450.0833
287.2869,40483.7417
287.4717,40520.3583
287.6566,40517.4583
287.8415,40502.9333
288.0263,40478.025
288.2111,40384.9083
288.3959,40309.6167
288.5806,40299.3167
288.7654,40296.9583
288.9501,40373.2833
289.1348,40374.275
289.3195,40371.4083
289.5042,40376.35
289.6889,40403.2833
289.8735,40317.3667
290.0581,40282.0833
290.2428,40206.3417
290.4273,40195.4917
290.6119,40220.875
290.7965,40205.0583
290.981,40195.225
291.1655,40178.875
291.35,40078.2667
291.5345,40000.1333
291.719,39992.975
291.9034,39993.2083
292.0878,40047.9167
292.2722,40023.45
292.4566,39968.8917
292.641,39976.5583
292.8253,39965.2417
293.0096,39918.1833
293.194,39931.1583
293.3783,39922.4083
293.5626,39933.425
293.7468,39925.35
293.9311,39903.55
294.1153,39828.5417
294.2995,39699.6667
294.4837,39616.45
294.6678,39556.8833
294.852,39508.95
295.0361,39521.6667
295.2202,39516.1417
295.4043,39543.0083
295.5884,39511.3417
295.7725,39484.8
295.9565,39451.0333
296.1405,39367.8333
296.3246,39312.375
296.5085,39360.2917
296.6925,39408.225
296.8764,39387.85
297.0603,39354.3417
297.2443,39323.6833
297.4282,39267.9917
297.612,39194.1917
297.7959,39136.1333
297.9797,39100.2833
298.1635,39033.6583
298.3474,39097.6
298.5311,39130.0667
298.7149,39059.6167
298.8987,38967.5917
299.0823,38913.6833
299.2661,38836.9833
299.4498,38714.3167
299.6334,38692.3417
299.8171,38681.2833
300.0007,38642.3417
300.1843,38618.4333
300.368,38590.6083
300.5515,38554.825
300.7351,38515.95
300.9186,38475.1167
301.1021,38415.1917
301.2857,38389.9667
301.4691,38365.9583
301.6526,38365.75
301.8361,38294.0833
302.0195,38226.4667
302.2029,38198.3333
302.3863,38178.4083
302.5697,38127.1667
302.753,38123.6417
302.9364,38138.4583
303.1197,38164.925
303.303,38133.55
303.4863,38063.9667
303.6696,37948.325
303.8528,37864.125
304.036,37801.1
304.2192,37794.5417
304.4024,37769.6917
304.5856,37697.025
304.7688,37690.1167
304.9519,37676.55
305.135,37633.1167
305.3181,37591.55
305.5012,37552.2917
305.6842,37545.35
305.8673,37495.9417
306.0504,37430.1833
306.2333,37337.8167
306.4163,37302.375
306.5993,37245.4917
306.7822,37207.9583
306.9652,37199.0
307.1481,37141.5083
307.331,37092.3417
307.5139,37031.8083
307.6967,36975.2
307.8796,36922.4
308.0624,36890.1667
308.2452,36810.9083
308.428,36760.0667
308.6107,36743.0333
308.7935,36680.0333
308.9762,36635.3083
309.1589,36583.7167
309.3416,36531.0
309.5243,36503.475
309.7069,36456.95
309.8896,36408.375
310.0721,36343.5667
310.2548,36320.075
310.4373,36315.7167
310.6199,36339.4583
310.8024,36293.1583
310.985,36268.0
311.1674,36185.1083
311.3499,36104.2917
311.5324,36075.025
311.7148,36093.1667
311.8973,36015.0917
312.0797,35973.7583
312.2621,35961.1167
312.4445,35933.0167
312.6268,35864.1667
312.8091,35839.2917
312.9915,35757.9417
313.1738,35715.15
313.356,35626.6
313.5383,35546.1833
313.7206,35543.6667
313.9027,35487.4583
314.085,35456.7417
314.2672,35415.2417
314.4493,35343.675
314.6314,35328.9167
314.8136,35343.1083
314.9957,35302.2417
315.1778,35227.1833
315.3598,35190.4417
315.5419,35152.05
315.724,35091.55
315.9059,35025.2583
316.088,34971.725
316.2699,35001.7
316.4519,35011.5
316.6338,34955.8583
316.8157,34864.7083
316.9977,34823.925
317.1795,34875.1333
317.3614,34891.3417
317.5432,34854.7833
317.7251,34792.925
317.9069,34657.1917
318.0887,34581.725
318.2704,34511.1917
318.4522,34510.7417
318.6339,34543.7
318.8156,34643.9
318.9973,34616.8833
319.179,34559.4667
319.3607,34491.8333
319.5423,34506.2167
319.7239,34493.65
319.9055,34484.6083
320.0871,34442.6417
320.2687,34431.9417
320.4502,34443.25
320.6317,34404.25
320.8132,34400.75
320.9947,34323.9
321.1761,34283.0667
321.3576,34229.7583
321.5391,34234.4167
321.7205,34230.1833
321.9019,34234.1
322.0832,34168.375
322.2646,34076.8333
322.4459,34033.875
322.6272,33953.85
322.8085,33880.3917
322.9898,33852.775
323.1711,33857.5083
323.3523,33857.625
323.5335,33834.2083
323.7147,33906.0
323.8959,34005.75
324.0771,34045.5083
324.2582,34032.9833
324.4393,34005.225
324.6204,34037.9667
324.8015,33972.65
324.9826,33960.9167
325.1637,34013.2583
325.3447,34019.475
325.5257,34063.55
325.7067,34092.2083
325.8877,34040.0167
326.0686,33968.1833
326.2496,33913.0833
326.4305,33817.8917
326.6114,33770.7167
326.7922,33810.0083
326.9731,33806.3833
327.1539,33748.2083
327.3347,33758.675
327.5155,33793.3333
327.6963,33831.9917
327.8771,33795.4583
328.0578,33693.0833
328.2385,33572.8333
328.4193,33547.275
328.5999,33487.0167
328.7806,33388.9583
328.9613,33485.1667
329.1419,33564.55
329.3225,33616.425
329.5031,33602.3833
329.6837,33556.1
329.8642,33500.4667
330.0447,33497.5167
330.2252,33401.5833
330.4057,33257.4667
330.5862,33179.8583
330.7667,33146.0917
330.9471,33262.9417
331.1275,33253.1333
331.3079,33124.0417
331.4883,33007.3417
331.6687,33024.725
331.849,32997.8
332.0293,32921.4167
332.2096,32836.45
332.3899,32784.8333
332.5702,32866.9
332.7504,32905.0917
332.9306,32868.0167
333.1108,32811.3583
333.291,32762.5
333.4712,32708.975
333.6514,32621.8667
333.8315,32604.9417
334.0116,32613.5
334.1917,32625.4167
334.3717,32665.0417
334.5518,32729.975
334.7318,32673.4
334.9119,32539.9167
335.0918,32526.9083
335.2718,32617.7917
335.4518,32628.3333
335.6317,32637.3
335.8116,32577.9917
335.9915,32334.45
336.1714,32114.5333
336.3513,32210.475
336.5311,32360.7167
336.7109,32334.4417
336.8907,32198.9417
337.0705,32031.5667
337.2502,31923.025
337.43,31960.2833
337.6097,32043.6917
337.7894,32068.8833
337.9691,31953.4083
338.1488,31905.6
338.3284,31976.8833
338.508,32055.8583
338.6877,32116.5167
338.8672,32058.3417
339.0468,32033.4833
339.2263,31875.85
339.4059,31841.1167
339.5854,32023.9583
339.7649,32047.0083
339.9443,32070.525
340.1238,32107.175
340.3032,32037.9167
340.4826,31986.25
340.662,31869.5167
340.8414,31752.55
341.0207,31776.7833
341.2001,31834.15
341.3794,31728.3167
341.5587,31721.7833
341.738,31787.6667
341.9172,31824.9917
342.0965,31861.525
342.2757,31673.6167
342.4549,31515.275
342.6341,31572.9667
342.8132,31549.9833
342.9923,31754.7333
343.1715,31862.5167
343.3506,31794.025
343.5296,31650.475
343.7087,31534.8167
343.8878,31392.9
344.0668,31198.2083
344.2458,31060.3417
344.4248,31024.1917
344.6037,31088.025
344.7827,31178.1167
344.9616,31252.8083
345.1405,31336.325
345.3194,31283.4333
345.4982,31281.375
345.6771,31229.425
345.8559,31142.8
346.0347,31039.4833
346.2135,30968.7833
346.3923,31108.7333
346.571,31098.1083
346.7498,31041.0583
346.9285,31152.825
347.1071,31131.7833
347.2859,30967.75
347.4645,30897.6583
347.6431,30838.3417
347.8217,30959.7083
348.0003,31107.6917
348.1789,31037.5417
348.3574,30870.6167
348.5359,30779.0167
348.7145,30809.525
348.893,30782.975
349.0714,30647.1917
349.2499,30570.9083
349.4283,30529.175
349.6068,30466.5917
349.7852,30396.425
349.9635,30580.7833
350.1419,30673.85
350.3202,30702.825
350.4985,30640.2333
350.6768,30517.9333
350.8551,30502.3167
351.0334,30394.4917
351.2116,30308.3083
351.3898,30224.8667
351.568,30199.2333
351.7462,30372.4167
351.9243,30407.2
352.1025,30263.4583
352.2806,30136.5667
352.4587,29985.1917
352.6368,29897.1417
352.8148,29946.525
352.9929,30039.2417
353.1709,30081.875
353.3489,30058.8917
353.5268,30102.2417
353.7048,30042.2333
353.8828,30046.6
354.0607,30033.3417
354.2386,29956.2667
354.4165,29984.0167
354.5943,29967.4583
354.7722,29947.4333
354.95,29995.2
355.1278,30009.2167
355.3056,29858.3667
355.4833,29656.4417
355.6611,29611.9417
355.8388,29533.45
356.0165,29488.3583
356.1942,29584.35
356.3719,29698.0917
356.5495,29418.5167
356.7271,29277.0333
356.9047,29260.55
357.0823,29117.7417
357.2599,29230.2833
357.4374,29288.6167
357.6149,29271.3667
357.7924,29199.7333
357.9699,29043.6667
358.1474,28833.775
358.3248,28742.8667
358.5023,28690.9833
358.6797,28566.775
358.8571,28630.0333
359.0344,28770.6667
359.2118,28891.525
359.3891,28886.4417
359.5664,28940.8083
359.7437,29009.5167
359.9209,28953.0333
360.0982,28925.5167
360.2754,28738.4833
360.4526,28645.0583
360.6298,28599.7583
360.807,28536.0583
360.9841,28377.1
361.1613,28412.4083
361.3383,28520.8583
361.5154,28594.775
361.6925,28596.6583
361.8695,28321.6833
362.0466,28231.2833
362.2236,28353.0083
362.4005,28448.1583
362.5775,28522.8583
362.7545,28564.9083
362.9314,28481.3667
363.1083,28249.4083
363.2852,28142.125
363.462,28183.0
363.6389,28205.8667
363.8157,28282.9583
363.9925,28323.6167
364.1693,28325.9583
364.346,28162.7417
364.5228,28065.3167
364.6996,28045.6667
364.8762,27966.6583
365.0529,28070.3583
365.2296,28198.55
365.4062,28357.3583
365.5829,28349.0083
365.7595,28358.875
365.9361,28459.875
366.1126,28434.3083
366.2892,28548.6583
366.4657,28908.1083
366.6422,29247.2583
366.8186,29115.2583
366.9951,29200.4
367.1716,29115.3167
367.348,29069.3583
367.5244,29221.8417
367.7008,29175.55
367.8772,28989.7417
368.0535,28510.5833
368.2298,28713.1583
368.4061,29104.5417
368.5824,28871.225
368.7586,28927.6583
368.9349,29059.7167
369.1111,28901.3167
369.2873,28686.525
369.4635,28625.3667
369.6396,28698.45
369.8158,28508.0667
369.9919,28617.35
370.168,28719.1833
370.3441,28691.125
370.5202,28216.1167
370.6962,27895.3333
370.8722,27772.45
371.0482,27876.05
371.2242,28199.2917
371.4002,28664.2
371.5761,28808.7917
371.752,28538.2167
371.9279,28283.6083
372.1038,27997.9917
372.2796,27854.2
372.4555,28069.4167
372.6313,28341.7583
372.8071,28145.7917
372.9829,28131.725
373.1586,28104.05
373.3344,27983.0917
373.5101,27562.9917
373.6858,27496.5333
373.8615,27573.3833
374.0371,27928.1
374.2127,28338.0083
374.3884,28233.55
374.564,27891.1333
374.7395,27725.5417
374.9151,27641.9167
375.0906,28071.025
375.2661,28728.45
375.4416,28799.925
375.6171,29101.0833
375.7925,29073.125
375.968,28961.4583
376.1434,28816.4417
376.3188,28605.5
376.4941,28573.4583
376.6695,28741.2417
376.8448,28800.1083
377.0201,28973.825
377.1954,28945.2833
377.3707,29277.625
377.5459,29457.25
377.7212,29770.9833
377.8964,30630.2667
378.0715,31127.8917
378.2467,30580.5333
378.4218,30742.5417
378.597,30258.3167
378.7721,29709.2333
378.9472,29744.4667
379.1222,29917.9833
379.2973,30526.5833
379.4723,31167.225
379.6473,31501.85
379.8223,30929.4167
379.9972,30166.4667
380.1722,30070.9083
380.3471,30187.05
380.522,30279.6083
380.6969,30042.825
380.8717,30526.2333
381.0466,30515.1583
381.2214,30186.9
381.3962,29946.9667
381.571,29477.0833
381.7457,29308.7
381.9204,29604.3167
382.0952,29325.2917
382.2699,29652.2
382.4445,30431.2167
382.6192,30414.1167
382.7938,31068.6333
382.9685,31689.0667
383.1431,31067.0917
383.3176,29892.8083
383.4922,29419.95
383.6667,29530.0417
383.8412,29431.1833
384.0157,29157.7833
384.1902,29447.1583
384.3646,30113.025
384.5391,30243.75
384.7134,30433.625
384.8878,30974.7333
385.0622,31531.1833
385.2365,31378.0167
385.4109,30473.7833
385.5852,30127.575
385.7594,30188.9
385.9337,30388.8333
386.1079,30641.6667
386.2822,31624.625
386.4564,32204.6083
386.6306,31350.9333
386.8047,31470.425
386.9789,31885.1833
387.153,31726.0583
387.3271,32806.075
387.5012,32820.8167
387.6752,33555.5
387.8492,34288.9583
388.0233,33893.9
388.1972,32939.575
388.3712,33072.3917
388.5452,33096.9417
388.7191,33140.8333
388.893,34156.7
389.0669,34377.6833
389.2408,32875.35
389.4146,31690.6167
389.5884,30987.2917
389.7623,30674.6333
389.9361,30721.5167
390.1098,30837.025
390.2835,31111.7583
390.4573,30903.3917
390.631,30746.1417
390.8047,31320.2
390.9784,31913.6167
391.152,31724.8083
391.3256,31937.1167
391.4992,32186.4167
391.6728,31753.575
391.8464,31946.5167
392.0199,32552.5417
392.1934,32236.425
392.3669,32439.6167
392.5403,33072.2917
392.7138,33092.0167
392.8873,33457.95
393.0607,33746.5333
393.2341,33880.65
393.4074,33728.75
393.5808,32460.4417
393.7542,31855.1167
393.9274,32380.7333
394.1007,32162.1
394.274,32945.6417
394.4472,33017.175
394.6205,33566.625
394.7937,34989.5
394.9668,35692.0083
395.14,35191.6167
395.3131,33916.1417
395.4863,32911.7417
395.6594,32818.7833
395.8325,32486.7083
396.0055,32497.2833
396.1786,32284.925
396.3516,32118.7
396.5246,31772.0667
396.6975,31011.55
396.8705,30657.7417
397.0434,31721.025
397.2163,31172.95
397.3892,31212.8083
397.5621,32104.3667
397.735,32980.225
397.9077,34185.0833
398.0806,34894.8917
398.2534,34260.5167
398.4261,34811.7667
398.5989,34989.0417
398.7716,36343.4917
398.9443,36248.7583
399.117,35916.7917
399.2896,35528.4
399.4623,35150.7
399.6349,34815.7917
399.8075,34377.45
399.9801,33766.7667
400.1526,33889.6917
400.3252,33109.0167
400.4977,32333.1333
400.6702,31951.9
400.8427,31918.8167
401.0151,32381.1167
401.1875,32407.7333
401.36,32433.6083
401.5323,32602.975
401.7047,32100.0917
401.877,31888.0583
402.0494,32008.525
402.2216,32372.0167
402.394,32983.3
402.5662,32669.575
402.7385,32806.0083
402.9107,32795.15
403.0829,32493.5583
403.2551,32197.6833
403.4272,31810.5083
403.5994,31958.325
403.7715,32584.6
403.9436,33258.7167
404.1156,33108.8083
