Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-11-03 16:58:11.495585
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2417.8583
218.2508,2471.7333
218.442,2521.1667
218.6332,2578.825
218.8244,2633.6417
219.0156,2691.95
219.2067,2752.95
219.3979,2812.475
219.589,2879.6167
219.7801,2945.8167
219.9712,3013.5417
220.1623,3084.7833
220.3533,3161.5
220.5444,3236.3167
220.7354,3312.4
220.9264,3392.3
221.1174,3478.1417
221.3083,3564.8083
221.4993,3648.1667
221.6902,3734.8833
221.8812,3829.875
222.0721,3927.7167
222.263,4023.6
222.4538,4126.4333
222.6447,4227.5833
222.8355,4335.5583
223.0264,4441.0083
223.2172,4547.2417
223.408,4662.775
223.5987,4777.7833
223.7895,4892.4083
223.9802,5016.2833
224.1709,5136.525
224.3616,5265.5167
224.5524,5394.5
224.743,5530.375
224.9337,5657.2583
225.1243,5807.1083
225.315,5944.4667
225.5056,6080.4917
225.6962,6230.8167
225.8867,6380.8667
226.0773,6531.8917
226.2678,6680.6417
226.4584,6838.5167
226.6489,6999.0667
226.8394,7149.2
227.0298,7315.5667
227.2203,7481.9333
227.4108,7664.2333
227.6012,7835.3833
227.7916,8009.95
227.982,8190.3833
228.1723,8361.675
228.3627,8550.1333
228.5531,8726.2333
228.7434,8907.475
228.9337,9096.925
229.124,9291.7833
229.3143,9489.8917
229.5045,9703.35
229.6948,9906.7167
229.885,10128.075
230.0752,10345.7417
230.2654,10565.4833
230.4556,10784.2333
230.6457,10991.325
230.8358,11209.0583
231.026,11426.35
231.2161,11647.5667
231.4062,11867.9083
231.5963,12084.8083
231.7863,12311.525
231.9764,12553.1083
232.1664,12796.7167
232.3564,13045.4167
232.5464,13286.65
232.7364,13534.7917
232.9263,13765.05
233.1163,14022.35
233.3062,14283.7417
233.4961,14555.6167
233.686,14810.8917
233.8758,15045.325
234.0657,15285.5333
234.2555,15541.7917
234.4454,15803.15
234.6352,16062.8083
234.825,16318.0167
235.0147,16561.65
235.2045,16818.775
235.3942,17069.8083
235.5839,17322.45
235.7737,17574.4
235.9633,17823.0583
236.153,18094.0417
236.3427,18365.3167
236.5323,18625.8
236.7219,18868.65
236.9115,19096.7333
237.1011,19335.5333
237.2907,19599.15
237.4803,19856.6667
237.6698,20108.5583
237.8593,20360.65
238.0488,20611.2333
238.2383,20858.5917
238.4278,21109.85
238.6172,21383.925
238.8066,21639.6167
238.9961,21889.0833
239.1855,22150.675
239.3748,22410.425
239.5642,22643.3833
239.7536,22895.2833
239.9429,23143.8083
240.1322,23371.0417
240.3215,23606.425
240.5108,23854.225
240.7001,24098.825
240.8893,24340.1
241.0786,24569.125
241.2677,24797.4333
241.457,25049.325
241.6461,25229.3083
241.8353,25439.8333
242.0244,25642.2667
242.2136,25844.9667
242.4027,26042.9167
242.5918,26247.9667
242.7809,26440.7917
242.9699,26572.5083
243.159,26692.0667
243.348,26938.85
243.537,27187.025
243.726,27408.3083
243.915,27602.4583
244.1039,27776.3333
244.2929,27919.8667
244.4818,27991.2917
244.6707,28166.1083
244.8596,28416.125
245.0485,28657.9083
245.2373,28883.1583
245.4262,29103.6833
245.615,29291.05
245.8038,29458.9917
245.9926,29640.2667
246.1814,29841.0583
246.3701,29895.425
246.5589,29920.1083
246.7476,30091.4917
246.9363,30351.55
247.1249,30577.0833
247.3136,30776.1833
247.5023,30973.9833
247.6909,31180.7917
247.8795,31357.4
248.0681,31573.9833
248.2567,31744.7583
248.4453,31916.2583
248.6338,32083.5833
248.8224,32190.025
249.0109,32147.775
249.1994,32250.6083
249.3878,32491.4333
249.5763,32701.6167
249.7648,32889.7083
249.9532,33076.4833
250.1416,33284.6083
250.33,33497.6167
250.5183,33703.85
250.7067,33853.4667
250.8951,34018.9167
251.0834,34151.1417
251.2717,34309.1833
251.46,34430.1
251.6483,34570.5667
251.8365,34666.4833
252.0247,34664.4167
252.213,34773.1333
252.4012,34941.95
252.5894,35171.3917
252.7775,35320.95
252.9657,35464.875
253.1538,35648.975
253.3419,35785.9083
253.53,35895.9917
253.7181,36022.2333
253.9062,36166.4917
254.0942,36293.8833
254.2823,36394.55
254.4703,36485.7917
254.6583,36595.625
254.8463,36721.5083
255.0342,36791.6333
255.2222,36867.325
255.4101,36914.5083
255.598,36906.6583
255.7859,37017.2333
255.9738,37206.925
256.1616,37367.7583
256.3495,37550.4833
256.5373,37685.3167
256.7251,37897.7917
256.9129,38027.7
257.1006,38141.25
257.2884,38281.95
257.4761,38444.5083
257.6638,38546.125
257.8515,38626.3333
258.0392,38719.4583
258.2269,38796.8417
258.4146,38865.225
258.6022,38957.35
258.7898,38997.05
258.9774,39055.5333
259.165,39161.6167
259.3525,39265.7167
259.5401,39317.4583
259.7276,39426.6917
259.9151,39532.7917
260.1026,39602.2833
260.2901,39709.5917
260.4776,39806.75
260.665,39965.9833
260.8524,40105.3917
261.0398,40244.5833
261.2272,40331.1333
261.4146,40366.925
261.6019,40454.3917
261.7893,40556.8
261.9766,40630.8667
262.1639,40717.9
262.3512,40728.8083
262.5384,40763.0
262.7257,40793.875
262.9129,40870.025
263.1001,40907.925
263.2873,40999.3583
263.4745,41064.25
263.6617,41038.5
263.8488,41095.5083
264.0359,41146.3917
264.2231,41202.5167
264.4101,41249.4917
264.5972,41302.9417
264.7842,41355.9167
264.9713,41388.6167
265.1583,41406.8833
265.3453,41456.95
265.5323,41522.6333
265.7193,41577.5167
265.9062,41653.2917
266.0931,41694.0917
266.2801,41719.875
266.4669,41791.0417
266.6538,41848.1583
266.8407,41909.6833
267.0276,41905.6
267.2143,41909.275
267.4012,41954.1417
267.588,41914.3917
267.7747,41927.825
267.9615,41956.0083
268.1482,41954.4583
268.3349,42005.4083
268.5217,42012.35
268.7083,41977.275
268.895,41991.95
269.0817,42039.4833
269.2682,42033.0167
269.4549,41994.8917
269.6415,41930.875
269.8281,41928.675
270.0146,41970.4
270.2012,42001.05
270.3877,42044.325
270.5742,42048.9083
270.7607,42058.275
270.9472,42053.6417
271.1336,42054.125
271.32,42029.0083
271.5065,42012.2083
271.6929,42005.6333
271.8792,42045.7167
272.0656,42045.5333
272.252,42067.0667
272.4383,42072.0
272.6246,42061.1333
272.8109,42060.1417
272.9972,42127.1417
273.1835,42163.6
273.3697,42200.9167
273.5559,42223.3333
273.7421,42228.9083
273.9283,42229.5667
274.1145,42229.0917
274.3007,42237.8167
274.4868,42267.1667
274.6729,42318.0583
274.859,42336.3
275.0451,42330.6
275.2311,42238.4
275.4172,42271.875
275.6032,42317.5167
275.7892,42361.1083
275.9752,42361.5917
276.1612,42396.3417
276.3472,42344.325
276.5331,42330.7917
276.719,42340.475
276.9049,42353.7833
277.0908,42317.4167
277.2767,42313.1083
277.4625,42335.3833
277.6484,42312.1583
277.8342,42274.5333
278.02,42266.85
278.2057,42305.075
278.3915,42353.2167
278.5772,42358.1083
278.763,42317.1833
278.9487,42369.8
279.1343,42408.6083
279.32,42377.5917
279.5057,42325.6417
279.6913,42219.1
279.877,42199.5167
280.0625,42190.2667
280.2481,42132.775
280.4337,42095.7083
280.6192,42143.0583
280.8048,42170.7417
280.9903,42138.325
281.1758,42083.0833
281.3612,42018.5417
281.5467,41997.0583
281.7321,42039.675
281.9175,42053.1167
282.1029,42035.7
282.2884,42031.7333
282.4737,41969.0167
282.6591,41919.7167
282.8444,41906.3
283.0297,41903.2667
283.215,41897.9
283.4002,41876.3
283.5855,41812.65
283.7707,41708.825
283.956,41669.4667
284.1412,41641.7917
284.3264,41667.225
284.5115,41712.275
284.6967,41717.8417
284.8818,41665.9583
285.0669,41590.6333
285.252,41568.7083
285.4371,41573.75
285.6222,41517.9167
285.8072,41468.9417
285.9922,41436.2833
286.1772,41450.5167
286.3622,41468.1167
286.5472,41408.7
286.7321,41344.4
286.9171,41378.1583
287.102,41376.9417
287.2869,41402.7583
287.4717,41447.1833
287.6566,41445.7167
287.8415,41429.1917
288.0263,41404.2917
288.2111,41311.55
288.3959,41228.425
288.5806,41230.5583
288.7654,41229.9583
288.9501,41309.475
289.1348,41319.725
289.3195,41303.9833
289.5042,41316.2
289.6889,41339.25
289.8735,41246.65
290.0581,41219.6
290.2428,41141.9083
290.4273,41134.3833
290.6119,41155.4333
290.7965,41142.2417
290.981,41135.425
291.1655,41117.15
291.35,41008.3917
291.5345,40931.2917
291.719,40924.3333
291.9034,40928.6833
292.0878,40984.9583
292.2722,40970.0167
292.4566,40915.75
292.641,40924.3833
292.8253,40907.4917
293.0096,40855.2583
293.194,40866.4167
293.3783,40854.0667
293.5626,40860.8167
293.7468,40851.3417
293.9311,40855.9167
294.1153,40766.2833
294.2995,40636.2083
294.4837,40549.0583
294.6678,40476.6833
294.852,40441.2083
295.0361,40442.625
295.2202,40447.4833
295.4043,40463.7417
295.5884,40437.3917
295.7725,40417.6917
295.9565,40378.4417
296.1405,40279.9833
296.3246,40234.4083
296.5085,40286.3333
296.6925,40333.5583
296.8764,40312.4
297.0603,40264.7833
297.2443,40223.725
297.4282,40158.875
297.612,40089.1667
297.7959,40022.25
297.9797,39993.8
298.1635,39925.0833
298.3474,39983.8833
298.5311,40014.1083
298.7149,39934.7083
298.8987,39837.15
299.0823,39787.6
299.2661,39696.725
299.4498,39568.2
299.6334,39559.1583
299.8171,39550.1583
300.0007,39517.325
300.1843,39490.7583
300.368,39458.1333
300.5515,39412.3917
300.7351,39371.1667
300.9186,39337.6083
301.1021,39275.3167
301.2857,39245.3167
301.4691,39221.5917
301.6526,39226.5167
301.8361,39158.2667
302.0195,39092.25
302.2029,39056.625
302.3863,39037.9667
302.5697,38970.5333
302.753,38962.8417
302.9364,38978.4417
303.1197,39001.7083
303.303,38974.6833
303.4863,38885.3917
303.6696,38763.6583
303.8528,38672.8833
304.036,38627.8
304.2192,38623.8417
304.4024,38599.2167
304.5856,38522.725
304.7688,38496.675
304.9519,38486.5667
305.135,38433.7417
305.3181,38384.3917
305.5012,38345.3333
305.6842,38331.9083
305.8673,38284.8667
306.0504,38224.1167
306.2333,38118.0333
306.4163,38097.9583
306.5993,38031.3833
306.7822,38005.4583
306.9652,37987.95
307.1481,37909.7167
307.331,37859.4833
307.5139,37795.375
307.6967,37726.3333
307.8796,37665.4417
308.0624,37618.6667
308.2452,37558.0583
308.428,37491.3167
308.6107,37476.0167
308.7935,37414.25
308.9762,37366.0333
309.1589,37332.825
309.3416,37282.725
309.5243,37225.2917
309.7069,37182.4333
309.8896,37119.6917
310.0721,37069.9583
310.2548,37034.975
310.4373,37005.3833
310.6199,36992.3417
310.8024,36941.1583
310.985,36895.1583
311.1674,36813.8083
311.3499,36728.3583
311.5324,36699.7083
311.7148,36717.6917
311.8973,36648.1167
312.0797,36606.4917
312.2621,36589.2167
312.4445,36540.375
312.6268,36471.9417
312.8091,36438.0
312.9915,36348.5917
313.1738,36295.2667
313.356,36210.4667
313.5383,36135.6583
313.7206,36113.4833
313.9027,36040.6917
314.085,35997.175
314.2672,35965.65
314.4493,35938.7917
314.6314,35929.7833
314.8136,35915.4583
314.9957,35845.4
315.1778,35765.7583
315.3598,35721.5417
315.5419,35698.6833
315.724,35659.5083
315.9059,35626.5417
316.088,35577.1833
316.2699,35578.7167
316.4519,35552.7417
316.6338,35481.05
316.8157,35355.7667
316.9977,35307.5917
317.1795,35322.3833
317.3614,35317.5
317.5432,35301.675
317.7251,35227.25
317.9069,35137.45
318.0887,35115.0333
318.2704,35040.875
318.4522,35009.1083
318.6339,35006.2917
318.8156,35080.7
318.9973,34998.8083
319.179,34992.3417
319.3607,34984.4917
319.5423,34983.7833
319.7239,34946.7833
319.9055,34898.425
320.0871,34847.4167
320.2687,34818.4083
320.4502,34792.45
320.6317,34726.2583
320.8132,34733.8083
320.9947,34708.3
321.1761,34696.6417
321.3576,34681.75
321.5391,34665.1167
321.7205,34645.275
321.9019,34593.0
322.0832,34524.25
322.2646,34450.7417
322.4459,34405.7167
322.6272,34359.2417
322.8085,34317.5833
322.9898,34291.4
323.1711,34256.0333
323.3523,34219.1083
323.5335,34210.4667
323.7147,34268.0
323.8959,34336.025
324.0771,34341.1083
324.2582,34297.875
324.4393,34281.9583
324.6204,34276.825
324.8015,34253.875
324.9826,34251.6583
325.1637,34302.675
325.3447,34287.0167
325.5257,34272.5167
325.7067,34252.4833
325.8877,34163.3917
326.0686,34065.2667
326.2496,34001.8667
326.4305,33934.525
326.6114,33906.9583
326.7922,33916.5083
326.9731,33931.7917
327.1539,33903.2
327.3347,33909.3583
327.5155,33925.9917
327.6963,33972.3417
327.8771,33962.75
328.0578,33859.6167
328.2385,33724.5667
328.4193,33686.575
328.5999,33643.65
328.7806,33589.1333
328.9613,33631.575
329.1419,33644.3417
329.3225,33657.2833
329.5031,33600.9417
329.6837,33539.8833
329.8642,33490.375
330.0447,33445.2667
330.2252,33386.6417
330.4057,33309.45
330.5862,33281.4583
330.7667,33279.7167
330.9471,33323.9167
331.1275,33287.575
331.3079,33165.675
331.4883,33089.6
331.6687,33100.9
331.849,33036.4917
332.0293,32976.5917
332.2096,32925.8417
332.3899,32920.9083
332.5702,32951.8917
332.7504,32969.55
332.9306,32963.1083
333.1108,32893.8167
333.291,32820.2417
333.4712,32799.7167
333.6514,32777.5667
333.8315,32737.4167
334.0116,32713.175
334.1917,32708.7167
334.3717,32716.1833
334.5518,32738.2583
334.7318,32686.8583
334.9119,32632.2417
335.0918,32628.5833
335.2718,32641.7333
335.4518,32648.675
335.6317,32616.775
335.8116,32620.7917
335.9915,32554.8917
336.1714,32421.8917
336.3513,32401.5167
336.5311,32436.3583
336.7109,32445.8667
336.8907,32376.7583
337.0705,32270.2667
337.2502,32155.65
337.43,32128.3333
337.6097,32089.7417
337.7894,32077.25
337.9691,32050.3583
338.1488,32051.5
338.3284,32072.475
338.508,32123.5333
338.6877,32130.65
338.8672,32102.9
339.0468,32042.5333
339.2263,31971.7417
339.4059,31969.1917
339.5854,32085.1583
339.7649,32041.4333
339.9443,32001.4167
340.1238,32000.0
340.3032,31976.5667
340.4826,31963.0083
340.662,31882.6667
340.8414,31794.9083
341.0207,31815.3667
341.2001,31843.3083
341.3794,31810.3333
341.5587,31854.5833
341.738,31850.9
341.9172,31814.2
342.0965,31793.8
342.2757,31661.5417
342.4549,31532.0917
342.6341,31557.7417
342.8132,31540.6917
342.9923,31663.95
343.1715,31774.175
343.3506,31797.45
343.5296,31627.5
343.7087,31507.3917
343.8878,31432.5667
344.0668,31369.2833
344.2458,31332.6667
344.4248,31269.7333
344.6037,31269.65
344.7827,31282.325
344.9616,31264.0667
345.1405,31289.0583
345.3194,31286.95
345.4982,31230.1667
345.6771,31184.9667
345.8559,31169.4417
346.0347,31129.4417
346.2135,31088.75
346.3923,31133.7417
346.571,31111.3417
346.7498,31044.5
346.9285,31093.1167
347.1071,31055.2333
347.2859,30950.8083
347.4645,30968.0833
347.6431,30994.5833
347.8217,31047.8333
348.0003,31114.1
348.1789,31035.575
348.3574,30899.2917
348.5359,30803.4083
348.7145,30760.9
348.893,30766.725
349.0714,30734.3583
349.2499,30666.1083
349.4283,30585.5667
349.6068,30507.5833
349.7852,30471.625
349.9635,30523.9
350.1419,30548.8917
350.3202,30513.5833
350.4985,30444.8
350.6768,30369.0583
350.8551,30344.1833
351.0334,30309.1417
351.2116,30245.9083
351.3898,30237.7917
351.568,30209.925
351.7462,30255.125
351.9243,30235.6167
352.1025,30164.0917
352.2806,30107.0083
352.4587,30059.55
352.6368,30017.9667
352.8148,29980.1917
352.9929,29957.9667
353.1709,29973.2333
353.3489,29953.5667
353.5268,29929.1167
353.7048,29878.0
353.8828,29853.725
354.0607,29820.0333
354.2386,29791.9083
354.4165,29777.175
354.5943,29743.2917
354.7722,29729.1583
354.95,29773.025
355.1278,29774.7583
355.3056,29692.85
355.4833,29549.675
355.6611,29459.2833
355.8388,29392.5833
356.0165,29350.175
356.1942,29393.7083
356.3719,29476.5167
356.5495,29398.7833
356.7271,29321.6333
356.9047,29322.6417
357.0823,29281.5583
357.2599,29310.2417
357.4374,29307.6917
357.6149,29229.2667
357.7924,29150.8
357.9699,29096.125
358.1474,29027.55
358.3248,28936.3667
358.5023,28895.5333
358.6797,28813.525
358.8571,28789.4
359.0344,28820.4333
359.2118,28781.6083
359.3891,28761.7333
359.5664,28748.875
359.7437,28741.0833
359.9209,28670.9083
360.0982,28605.5917
360.2754,28522.9583
360.4526,28527.1333
360.6298,28526.775
360.807,28507.975
360.9841,28432.6333
361.1613,28394.875
361.3383,28456.275
361.5154,28485.7167
361.6925,28467.2833
361.8695,28366.7917
362.0466,28299.325
362.2236,28302.625
362.4005,28312.1833
362.5775,28291.4
362.7545,28205.175
362.9314,28141.0333
363.1083,28109.4417
363.2852,28115.8833
363.462,28135.5833
363.6389,28105.6
363.8157,28093.75
363.9925,28039.5667
364.1693,28018.9
364.346,27914.8833
364.5228,27885.6417
364.6996,27917.4583
364.8762,27907.0083
365.0529,27965.7083
365.2296,27982.65
365.4062,28032.6083
365.5829,27990.6833
365.7595,27936.0583
365.9361,27993.2083
366.1126,27973.2583
366.2892,28097.2333
366.4657,28519.9583
366.6422,28909.4167
366.8186,28772.55
366.9951,28917.15
367.1716,28782.2417
367.348,28646.8083
367.5244,28806.25
367.7008,28800.8917
367.8772,28747.45
368.0535,28296.7
368.2298,28398.9667
368.4061,28805.675
368.5824,28637.4167
368.7586,28715.2583
368.9349,28853.2167
369.1111,28566.7417
369.2873,28232.375
369.4635,28172.125
369.6396,28283.0917
369.8158,28063.0333
369.9919,28060.2167
370.168,28145.7667
370.3441,28241.2
370.5202,27941.0917
370.6962,27686.8167
370.8722,27571.975
371.0482,27614.4083
371.2242,27758.2333
371.4002,28059.625
371.5761,28213.7833
371.752,27972.3417
371.9279,27907.7833
372.1038,27899.4333
372.2796,27793.2083
372.4555,27797.5583
372.6313,27945.425
372.8071,27811.8
372.9829,27694.2167
373.1586,27703.7667
373.3344,27789.5417
373.5101,27580.0167
373.6858,27558.4417
373.8615,27513.1167
374.0371,27636.75
374.2127,27944.4083
374.3884,27986.9417
374.564,27751.2917
374.7395,27645.2833
374.9151,27675.3333
375.0906,28039.075
375.2661,28505.8083
375.4416,28378.2917
375.6171,28497.0833
375.7925,28675.625
375.968,28738.05
376.1434,28533.1333
376.3188,28257.8167
376.4941,28209.6333
376.6695,28376.6667
376.8448,28478.925
377.0201,28615.3667
377.1954,28515.1667
377.3707,28689.3083
377.5459,28846.3833
377.7212,29104.475
377.8964,29945.5333
378.0715,30481.0083
378.2467,29861.1167
378.4218,29875.9583
378.597,29559.225
378.7721,29127.7667
378.9472,29254.15
379.1222,29470.0333
379.2973,30042.8667
379.4723,30850.2583
379.6473,31246.4417
379.8223,30816.4333
379.9972,29934.7917
380.1722,29600.8667
380.3471,29559.5917
380.522,29620.2833
380.6969,29406.9833
380.8717,29892.0917
381.0466,29889.9583
381.2214,29495.3583
381.3962,29394.5083
381.571,29097.4333
381.7457,28955.5833
381.9204,29198.75
382.0952,29184.275
382.2699,29337.525
382.4445,30237.7917
382.6192,30409.7417
382.7938,31104.9333
382.9685,31768.6833
383.1431,31159.5583
383.3176,29970.7833
383.4922,29381.5083
383.6667,29449.3833
383.8412,29480.3083
384.0157,29197.0083
384.1902,29322.7417
384.3646,29793.7917
384.5391,29831.975
384.7134,29928.1667
384.8878,30388.025
385.0622,31118.1417
385.2365,31016.9417
385.4109,29976.5083
385.5852,29625.4667
385.7594,29742.3417
385.9337,30144.375
386.1079,30506.4167
386.2822,31232.625
386.4564,31768.7083
386.6306,30854.7333
386.8047,30829.9333
386.9789,31404.5667
387.153,31450.8167
387.3271,32585.3917
387.5012,32468.3167
387.6752,32989.075
387.8492,33904.225
388.0233,33710.4333
388.1972,32580.7
388.3712,32680.575
388.5452,32627.5583
388.7191,32861.4167
388.893,33817.75
389.0669,34230.275
389.2408,32398.5083
389.4146,30900.975
389.5884,30113.475
389.7623,29714.0417
389.9361,29831.9083
390.1098,29942.0
390.2835,30248.95
390.4573,30146.45
390.631,30033.95
390.8047,30452.675
390.9784,30992.3417
391.152,30727.0583
391.3256,30775.6
391.4992,31066.4833
391.6728,30697.775
391.8464,30844.45
392.0199,31626.825
392.1934,31606.45
392.3669,31634.625
392.5403,32377.1333
392.7138,32471.05
392.8873,33171.5667
393.0607,33652.1333
393.2341,34103.8417
393.4074,34152.6167
393.5808,32904.0417
393.7542,31946.2667
393.9274,32239.8
394.1007,31871.4083
394.274,32417.4
394.4472,32641.6083
394.6205,32876.0083
394.7937,34201.675
394.9668,34999.025
395.14,34379.2583
395.3131,32962.7583
395.4863,31731.4333
395.6594,31638.85
395.8325,31484.6583
396.0055,31388.5833
396.1786,31476.3333
396.3516,31559.775
396.5246,31408.3417
396.6975,30889.1833
396.8705,30667.5417
397.0434,31929.9417
397.2163,31338.175
397.3892,30988.1333
397.5621,31519.75
397.735,32262.875
397.9077,33240.0583
398.0806,33870.5833
398.2534,32952.5167
398.4261,33577.95
398.5989,33613.9083
398.7716,35229.025
398.9443,34931.3
399.117,34568.7417
399.2896,33902.95
399.4623,33569.9167
399.6349,33247.2417
399.8075,32969.8833
399.9801,32235.7167
400.1526,32215.65
400.3252,31443.1417
400.4977,30592.6417
400.6702,30438.2833
400.8427,30318.2917
401.0151,30687.1
401.1875,30720.6667
401.36,30611.125
401.5323,30814.0917
401.7047,30264.7333
401.877,30069.2833
402.0494,30062.6417
402.2216,30424.3917
402.394,31104.775
402.5662,30831.8667
402.7385,30866.3083
402.9107,30772.5417
403.0829,30628.5167
403.2551,30536.225
403.4272,30189.5417
403.5994,30286.9833
403.7715,30669.0333
403.9436,31343.325
404.1156,31139.6083
