Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-11-03 09:17:08.110733
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2111.9167
218.2508,2159.0833
218.442,2202.6917
218.6332,2252.7
218.8244,2299.4167
219.0156,2350.0583
219.2067,2401.3083
219.3979,2454.6833
219.589,2513.4333
219.7801,2569.0833
219.9712,2629.4083
220.1623,2688.6333
220.3533,2753.575
220.5444,2820.9667
220.7354,2887.3417
220.9264,2956.3583
221.1174,3029.975
221.3083,3104.6583
221.4993,3177.925
221.6902,3251.4
221.8812,3334.0333
222.0721,3416.4583
222.263,3502.6833
222.4538,3590.7167
222.6447,3683.8667
222.8355,3773.9667
223.0264,3865.0333
223.2172,3958.6583
223.408,4057.6083
223.5987,4156.5083
223.7895,4259.3917
223.9802,4365.15
224.1709,4472.5417
224.3616,4585.4
224.5524,4695.45
224.743,4812.6333
224.9337,4922.1333
225.1243,5054.7417
225.315,5175.4417
225.5056,5292.25
225.6962,5421.3917
225.8867,5545.7083
226.0773,5668.825
226.2678,5800.4667
226.4584,5950.7167
226.6489,6088.15
226.8394,6218.1083
227.0298,6373.05
227.2203,6525.9083
227.4108,6686.6667
227.6012,6838.4833
227.7916,6987.6917
227.982,7147.7083
228.1723,7301.9583
228.3627,7462.6667
228.5531,7619.9417
228.7434,7779.725
228.9337,7949.7583
229.124,8120.7917
229.3143,8292.125
229.5045,8485.6
229.6948,8664.3083
229.885,8856.1417
230.0752,9044.3833
230.2654,9238.0333
230.4556,9435.6167
230.6457,9621.5333
230.8358,9809.9833
231.026,10001.5167
231.2161,10192.3583
231.4062,10388.9333
231.5963,10580.4833
231.7863,10783.9417
231.9764,10997.65
232.1664,11211.9333
232.3564,11431.3917
232.5464,11648.1583
232.7364,11870.7
232.9263,12073.3167
233.1163,12294.5583
233.3062,12526.9
233.4961,12774.95
233.686,12993.3
233.8758,13206.0583
234.0657,13412.2917
234.2555,13643.4167
234.4454,13870.1083
234.6352,14101.4
234.825,14330.375
235.0147,14544.9583
235.2045,14769.175
235.3942,14991.2083
235.5839,15217.5417
235.7737,15443.675
235.9633,15667.75
236.153,15911.4167
236.3427,16149.5583
236.5323,16379.7333
236.7219,16596.025
236.9115,16799.9333
237.1011,17007.1417
237.2907,17240.5167
237.4803,17470.375
237.6698,17686.7333
237.8593,17912.0417
238.0488,18142.3333
238.2383,18364.7667
238.4278,18585.325
238.6172,18828.725
238.8066,19048.0917
238.9961,19277.7417
239.1855,19519.1833
239.3748,19739.5917
239.5642,19952.3417
239.7536,20184.725
239.9429,20402.275
240.1322,20599.4833
240.3215,20805.825
240.5108,21030.0
240.7001,21238.4583
240.8893,21452.675
241.0786,21659.0083
241.2677,21857.9167
241.457,22083.25
241.6461,22258.2417
241.8353,22435.075
242.0244,22620.8833
242.2136,22798.7833
242.4027,22979.15
242.5918,23158.5083
242.7809,23335.85
242.9699,23434.175
243.159,23553.65
243.348,23773.0583
243.537,24008.4083
243.726,24203.6833
243.915,24376.8167
244.1039,24535.8167
244.2929,24637.3083
244.4818,24700.725
244.6707,24860.5417
244.8596,25084.0083
245.0485,25300.0
245.2373,25509.6417
245.4262,25712.15
245.615,25879.75
245.8038,26023.1833
245.9926,26191.2667
246.1814,26359.3333
246.3701,26384.4833
246.5589,26406.7583
246.7476,26566.1417
246.9363,26797.5333
247.1249,26999.7083
247.3136,27189.8167
247.5023,27362.7
247.6909,27555.2417
247.8795,27717.25
248.0681,27890.825
248.2567,28051.075
248.4453,28194.075
248.6338,28350.7833
248.8224,28428.1833
249.0109,28375.2667
249.1994,28492.0417
249.3878,28698.6167
249.5763,28884.3
249.7648,29056.4667
249.9532,29223.35
250.1416,29416.8583
250.33,29599.6917
250.5183,29782.0
250.7067,29917.2667
250.8951,30041.5167
251.0834,30169.7667
251.2717,30287.4
251.46,30422.0333
251.6483,30537.6917
251.8365,30614.6917
252.0247,30600.6167
252.213,30706.8083
252.4012,30849.1583
252.5894,31051.35
252.7775,31181.75
252.9657,31305.1333
253.1538,31469.3833
253.3419,31600.525
253.53,31709.525
253.7181,31818.6583
253.9062,31938.1833
254.0942,32051.025
254.2823,32132.3417
254.4703,32201.9333
254.6583,32303.7917
254.8463,32406.9917
255.0342,32474.9
255.2222,32551.725
255.4101,32592.125
255.598,32582.55
255.7859,32688.4917
255.9738,32833.875
256.1616,32985.0
256.3495,33135.2
256.5373,33253.5583
256.7251,33428.075
256.9129,33547.5167
257.1006,33657.0917
257.2884,33781.825
257.4761,33917.4833
257.6638,34004.8333
257.8515,34075.7083
258.0392,34148.2333
258.2269,34219.0
258.4146,34293.4
258.6022,34381.975
258.7898,34421.3583
258.9774,34473.7417
259.165,34545.4917
259.3525,34624.4833
259.5401,34654.0917
259.7276,34746.1167
259.9151,34828.7917
260.1026,34901.4833
260.2901,35006.0
260.4776,35097.2083
260.665,35239.9333
260.8524,35360.2417
261.0398,35482.3583
261.2272,35547.2
261.4146,35577.2333
261.6019,35646.0583
261.7893,35729.675
261.9766,35799.8917
262.1639,35879.2917
262.3512,35889.7
262.5384,35919.9333
262.7257,35952.7167
262.9129,35984.7083
263.1001,36015.8417
263.2873,36091.175
263.4745,36146.8833
263.6617,36113.7083
263.8488,36158.125
264.0359,36219.475
264.2231,36259.725
264.4101,36315.7083
264.5972,36364.1417
264.7842,36396.65
264.9713,36418.5083
265.1583,36436.6583
265.3453,36468.2167
265.5323,36526.8083
265.7193,36588.225
265.9062,36648.6583
266.0931,36682.275
266.2801,36681.2
266.4669,36738.125
266.6538,36781.05
266.8407,36822.3917
267.0276,36815.9167
267.2143,36813.9167
267.4012,36854.525
267.588,36821.2
267.7747,36841.2333
267.9615,36864.35
268.1482,36858.825
268.3349,36877.8167
268.5217,36880.2083
268.7083,36849.1
268.895,36850.9833
269.0817,36879.1083
269.2682,36880.4833
269.4549,36855.2167
269.6415,36805.9083
269.8281,36801.875
270.0146,36830.75
270.2012,36855.9083
270.3877,36879.6333
270.5742,36881.1917
270.7607,36880.1
270.9472,36874.3583
271.1336,36873.4917
271.32,36850.1083
271.5065,36823.65
271.6929,36815.7417
271.8792,36850.5833
272.0656,36847.1333
272.252,36857.5583
272.4383,36874.525
272.6246,36848.4583
272.8109,36846.5
272.9972,36895.875
273.1835,36922.8167
273.3697,36950.7167
273.5559,36957.35
273.7421,36967.6083
273.9283,36955.825
274.1145,36947.0667
274.3007,36947.5583
274.4868,36974.9833
274.6729,37022.7583
274.859,37032.675
275.0451,37040.9417
275.2311,36951.7333
275.4172,36968.9667
275.6032,37004.4833
275.7892,37042.2417
275.9752,37037.2833
276.1612,37063.6583
276.3472,37029.625
276.5331,37004.0833
276.719,37013.2083
276.9049,37011.6917
277.0908,36981.0083
277.2767,36983.9417
277.4625,36986.5167
277.6484,36965.3583
277.8342,36940.925
278.02,36931.55
278.2057,36958.2083
278.3915,36987.3
278.5772,36989.925
278.763,36962.0833
278.9487,36994.125
279.1343,37019.2
279.32,36995.825
279.5057,36946.125
279.6913,36856.0083
279.877,36844.3083
280.0625,36826.125
280.2481,36775.3167
280.4337,36730.475
280.6192,36766.7667
280.8048,36795.825
280.9903,36770.125
281.1758,36714.5583
281.3612,36664.3417
281.5467,36632.9083
281.7321,36670.7583
281.9175,36677.525
282.1029,36651.175
282.2884,36643.7417
282.4737,36593.875
282.6591,36546.0917
282.8444,36540.9583
283.0297,36531.75
283.215,36525.7083
283.4002,36514.4
283.5855,36459.3417
283.7707,36371.5083
283.956,36329.3083
284.1412,36308.7417
284.3264,36325.6
284.5115,36356.9167
284.6967,36367.8167
284.8818,36315.4833
285.0669,36245.1583
285.252,36228.2917
285.4371,36234.625
285.6222,36189.7667
285.8072,36154.1583
285.9922,36121.9583
286.1772,36130.0417
286.3622,36143.85
286.5472,36087.7583
286.7321,36030.4
286.9171,36050.1917
287.102,36047.8667
287.2869,36077.5167
287.4717,36124.4333
287.6566,36118.9917
287.8415,36103.175
288.0263,36079.0667
288.2111,35991.9583
288.3959,35920.75
288.5806,35916.3833
288.7654,35920.875
288.9501,35983.1667
289.1348,35996.9583
289.3195,35982.2667
289.5042,35986.35
289.6889,36014.0167
289.8735,35944.9
290.0581,35909.7333
290.2428,35848.1833
290.4273,35834.35
290.6119,35867.2417
290.7965,35842.9917
290.981,35845.425
291.1655,35827.5833
291.35,35737.5667
291.5345,35667.55
291.719,35667.3167
291.9034,35680.2667
292.0878,35729.7167
292.2722,35707.3083
292.4566,35659.3333
292.641,35658.375
292.8253,35646.65
293.0096,35612.8917
293.194,35619.8417
293.3783,35606.8333
293.5626,35623.0083
293.7468,35616.7917
293.9311,35606.6083
294.1153,35543.7667
294.2995,35438.3917
294.4837,35358.1333
294.6678,35298.625
294.852,35262.875
295.0361,35270.6167
295.2202,35268.225
295.4043,35284.3667
295.5884,35260.6333
295.7725,35241.4917
295.9565,35205.4333
296.1405,35135.3
296.3246,35086.1167
296.5085,35124.55
296.6925,35158.975
296.8764,35143.1083
297.0603,35115.3167
297.2443,35075.9
297.4282,35021.7083
297.612,34963.1917
297.7959,34907.725
297.9797,34875.1167
298.1635,34823.3583
298.3474,34856.5
298.5311,34880.0583
298.7149,34819.8833
298.8987,34727.725
299.0823,34692.45
299.2661,34620.4167
299.4498,34507.3333
299.6334,34494.1167
299.8171,34485.6667
300.0007,34467.3583
300.1843,34459.0833
300.368,34421.8667
300.5515,34394.6667
300.7351,34354.35
300.9186,34321.2167
301.1021,34259.8167
301.2857,34238.3083
301.4691,34216.075
301.6526,34223.35
301.8361,34165.6167
302.0195,34108.1833
302.2029,34081.4
302.3863,34075.65
302.5697,34018.2833
302.753,34012.05
302.9364,34023.7083
303.1197,34044.6917
303.303,34016.5167
303.4863,33950.75
303.6696,33846.5167
303.8528,33777.6417
304.036,33724.8333
304.2192,33719.8833
304.4024,33691.6417
304.5856,33629.2917
304.7688,33608.9
304.9519,33599.2583
305.135,33555.95
305.3181,33516.7417
305.5012,33480.6083
305.6842,33483.9167
305.8673,33446.55
306.0504,33390.8167
306.2333,33301.25
306.4163,33280.7667
306.5993,33226.2917
306.7822,33205.7333
306.9652,33177.8167
307.1481,33112.85
307.331,33061.025
307.5139,33013.1333
307.6967,32961.5
307.8796,32909.925
308.0624,32872.275
308.2452,32817.075
308.428,32760.2833
308.6107,32750.5583
308.7935,32691.5917
308.9762,32657.6667
309.1589,32619.3833
309.3416,32582.15
309.5243,32535.1583
309.7069,32491.8833
309.8896,32439.9
310.0721,32395.7333
310.2548,32363.125
310.4373,32337.3667
310.6199,32337.4333
310.8024,32282.5667
310.985,32255.9
311.1674,32183.025
311.3499,32109.075
311.5324,32084.025
311.7148,32097.9333
311.8973,32040.6833
312.0797,32002.675
312.2621,31985.8
312.4445,31941.9917
312.6268,31876.2
312.8091,31842.9083
312.9915,31771.8083
313.1738,31731.5167
313.356,31662.75
313.5383,31593.15
313.7206,31570.9333
313.9027,31512.4417
314.085,31476.7833
314.2672,31441.5917
314.4493,31425.525
314.6314,31419.75
314.8136,31405.8417
314.9957,31347.8667
315.1778,31267.2833
315.3598,31232.2167
315.5419,31218.575
315.724,31200.025
315.9059,31159.65
316.088,31113.8667
316.2699,31120.175
316.4519,31091.55
316.6338,31036.0833
316.8157,30929.2083
316.9977,30886.7667
317.1795,30902.0167
317.3614,30901.175
317.5432,30879.4417
317.7251,30826.5
317.9069,30745.9583
318.0887,30716.175
318.2704,30653.775
318.4522,30624.45
318.6339,30624.4417
318.8156,30693.075
318.9973,30624.375
319.179,30609.9583
319.3607,30597.4167
319.5423,30599.0417
319.7239,30566.775
319.9055,30517.2667
320.0871,30477.6833
320.2687,30452.5333
320.4502,30435.9333
320.6317,30382.75
320.8132,30375.6083
320.9947,30351.65
321.1761,30349.4
321.3576,30324.2833
321.5391,30312.2583
321.7205,30283.2417
321.9019,30245.325
322.0832,30182.525
322.2646,30126.175
322.4459,30086.7417
322.6272,30035.125
322.8085,29985.0667
322.9898,29963.4667
323.1711,29929.6167
323.3523,29902.0583
323.5335,29888.9917
323.7147,29917.55
323.8959,29984.8667
324.0771,29991.5917
324.2582,29949.6583
324.4393,29927.95
324.6204,29943.0333
324.8015,29909.7583
324.9826,29922.4583
325.1637,29958.05
325.3447,29939.875
325.5257,29936.5417
325.7067,29922.1917
325.8877,29851.7167
326.0686,29763.6917
326.2496,29729.3917
326.4305,29665.275
326.6114,29633.2917
326.7922,29632.1917
326.9731,29623.375
327.1539,29603.05
327.3347,29602.325
327.5155,29615.3083
327.6963,29663.4
327.8771,29656.35
328.0578,29580.2583
328.2385,29464.2
328.4193,29429.0667
328.5999,29393.1917
328.7806,29331.675
328.9613,29362.4167
329.1419,29348.3167
329.3225,29348.5833
329.5031,29306.0333
329.6837,29265.05
329.8642,29216.7167
330.0447,29190.8667
330.2252,29124.2417
330.4057,29046.6667
330.5862,29024.8833
330.7667,29028.8167
330.9471,29079.3417
331.1275,29065.7167
331.3079,28967.3167
331.4883,28915.2667
331.6687,28909.0833
331.849,28855.475
332.0293,28790.725
332.2096,28729.2167
332.3899,28716.75
332.5702,28743.825
332.7504,28756.6583
332.9306,28750.25
333.1108,28704.0583
333.291,28642.475
333.4712,28619.2833
333.6514,28596.7333
333.8315,28579.05
334.0116,28550.175
334.1917,28542.75
334.3717,28555.85
334.5518,28563.275
334.7318,28519.9917
334.9119,28474.2
335.0918,28465.55
335.2718,28481.25
335.4518,28477.725
335.6317,28453.8083
335.8116,28456.8917
335.9915,28393.25
336.1714,28272.775
336.3513,28274.925
336.5311,28287.7833
336.7109,28292.1333
336.8907,28236.0667
337.0705,28129.6917
337.2502,28036.2667
337.43,28007.225
337.6097,27991.0333
337.7894,27972.5583
337.9691,27950.55
338.1488,27947.5083
338.3284,27956.6583
338.508,27995.0583
338.6877,28004.3167
338.8672,27971.7333
339.0468,27925.4
339.2263,27852.1167
339.4059,27863.9833
339.5854,27967.025
339.7649,27918.9667
339.9443,27888.6917
340.1238,27873.2083
340.3032,27855.6583
340.4826,27843.7917
340.662,27773.65
340.8414,27697.1917
341.0207,27708.7417
341.2001,27734.4583
341.3794,27704.2417
341.5587,27738.6417
341.738,27728.7917
341.9172,27695.4583
342.0965,27680.9083
342.2757,27555.9583
342.4549,27465.9
342.6341,27479.6083
342.8132,27465.8333
342.9923,27574.6583
343.1715,27664.3667
343.3506,27671.0083
343.5296,27520.8167
343.7087,27425.7083
343.8878,27352.2167
344.0668,27301.0083
344.2458,27255.9583
344.4248,27209.225
344.6037,27193.7833
344.7827,27216.5
344.9616,27192.775
345.1405,27204.575
345.3194,27202.025
345.4982,27164.0333
345.6771,27120.525
345.8559,27095.4417
346.0347,27068.9833
346.2135,27033.075
346.3923,27064.9583
346.571,27041.3
346.7498,26988.25
346.9285,27028.6083
347.1071,26980.275
347.2859,26895.8833
347.4645,26911.7167
347.6431,26932.8833
347.8217,26985.95
348.0003,27035.1667
348.1789,26942.7833
348.3574,26839.8
348.5359,26763.2583
348.7145,26728.8167
348.893,26714.25
349.0714,26689.3167
349.2499,26626.525
349.4283,26569.2667
349.6068,26489.775
349.7852,26464.3167
349.9635,26504.2417
350.1419,26505.0333
350.3202,26482.6667
350.4985,26422.7583
350.6768,26362.0167
350.8551,26340.0833
351.0334,26307.9
351.2116,26250.3667
351.3898,26246.325
351.568,26211.8667
351.7462,26244.9583
351.9243,26228.275
352.1025,26162.6083
352.2806,26113.025
352.4587,26079.5667
352.6368,26046.8583
352.8148,25998.775
352.9929,25975.525
353.1709,25987.525
353.3489,25976.25
353.5268,25946.1167
353.7048,25893.65
353.8828,25878.1167
354.0607,25837.5667
354.2386,25818.5
354.4165,25804.85
354.5943,25770.7417
354.7722,25753.1
354.95,25786.45
355.1278,25787.0667
355.3056,25706.7083
355.4833,25595.5583
355.6611,25525.1833
355.8388,25466.65
356.0165,25431.75
356.1942,25470.5167
356.3719,25520.8667
356.5495,25444.9417
356.7271,25396.8
356.9047,25387.7667
357.0823,25353.275
357.2599,25377.9417
357.4374,25356.9667
357.6149,25291.1917
357.7924,25225.2333
357.9699,25181.0917
358.1474,25128.2083
358.3248,25063.7583
358.5023,25016.1333
358.6797,24941.7833
358.8571,24937.3083
359.0344,24945.7083
359.2118,24900.175
359.3891,24879.7
359.5664,24861.1417
359.7437,24855.125
359.9209,24796.6417
360.0982,24734.65
360.2754,24662.3917
360.4526,24673.7667
360.6298,24675.275
360.807,24647.675
360.9841,24594.7917
361.1613,24557.0417
361.3383,24602.2667
361.5154,24622.025
361.6925,24590.3667
361.8695,24519.0167
362.0466,24475.0167
362.2236,24469.7
362.4005,24469.4
362.5775,24436.8333
362.7545,24353.9333
362.9314,24307.9583
363.1083,24287.175
363.2852,24309.5083
363.462,24296.2083
363.6389,24282.0083
363.8157,24255.7917
363.9925,24206.7083
364.1693,24183.0417
364.346,24093.775
364.5228,24083.9833
364.6996,24114.2417
364.8762,24111.8
365.0529,24146.85
365.2296,24150.7417
365.4062,24184.0917
365.5829,24142.2
365.7595,24108.4083
365.9361,24150.9417
366.1126,24120.675
366.2892,24261.225
366.4657,24639.8917
366.6422,24903.4333
366.8186,24825.4417
366.9951,24959.925
367.1716,24799.75
367.348,24724.1333
367.5244,24863.2083
367.7008,24846.425
367.8772,24758.05
368.0535,24399.1917
368.2298,24579.4167
368.4061,24842.7917
368.5824,24658.15
368.7586,24812.2
368.9349,24893.625
369.1111,24574.4
369.2873,24328.1417
369.4635,24333.15
369.6396,24350.425
369.8158,24166.4333
369.9919,24171.9333
370.168,24271.9583
370.3441,24301.2417
370.5202,24055.7083
370.6962,23876.2667
370.8722,23785.3083
371.0482,23811.7333
371.2242,23923.6167
371.4002,24170.5583
371.5761,24246.9167
371.752,24068.7667
371.9279,24062.25
372.1038,24071.0333
372.2796,23945.4167
372.4555,23979.9917
372.6313,24052.3083
372.8071,23919.4333
372.9829,23846.0
373.1586,23879.8417
373.3344,23924.8917
373.5101,23775.0
373.6858,23773.3667
373.8615,23733.9917
374.0371,23813.3667
374.2127,24070.8333
374.3884,24054.5583
374.564,23886.025
374.7395,23840.7333
374.9151,23872.725
375.0906,24219.2167
375.2661,24512.2
375.4416,24392.0667
375.6171,24532.3
375.7925,24693.675
375.968,24751.0917
376.1434,24505.4417
376.3188,24323.2333
376.4941,24305.85
376.6695,24427.1833
376.8448,24504.6583
377.0201,24584.6917
377.1954,24538.575
377.3707,24693.4083
377.5459,24804.8167
377.7212,25072.925
377.8964,25822.4
378.0715,26121.1083
378.2467,25591.65
378.4218,25746.7667
378.597,25339.9917
378.7721,25092.275
378.9472,25205.925
379.1222,25399.8917
379.2973,25921.7917
379.4723,26574.4333
379.6473,26914.8333
379.8223,26433.675
379.9972,25812.6667
380.1722,25536.075
380.3471,25472.575
380.522,25425.225
380.6969,25316.2083
380.8717,25766.4333
381.0466,25601.925
381.2214,25343.4083
381.3962,25294.55
381.571,25050.6
381.7457,24936.3917
381.9204,25174.2
382.0952,25071.8333
382.2699,25375.0917
382.4445,26049.4167
382.6192,26253.75
382.7938,26895.5083
382.9685,27404.05
383.1431,26758.1083
383.3176,25819.4333
383.4922,25460.4167
383.6667,25468.3333
383.8412,25375.0667
384.0157,25170.7167
384.1902,25343.375
384.3646,25671.7667
384.5391,25639.8167
384.7134,25759.425
384.8878,26208.6583
385.0622,26788.1167
385.2365,26518.2583
385.4109,25735.7917
385.5852,25559.5333
385.7594,25676.6083
385.9337,25966.225
386.1079,26306.4583
386.2822,26967.3667
386.4564,27236.4833
386.6306,26476.75
386.8047,26663.4
386.9789,27083.225
387.153,27148.2
387.3271,28160.0833
387.5012,27934.425
387.6752,28528.2667
387.8492,29337.1167
388.0233,28916.875
388.1972,28139.55
388.3712,28300.25
388.5452,28211.1917
388.7191,28389.65
388.893,29355.9083
389.0669,29325.3583
389.2408,27744.2083
389.4146,26600.8917
389.5884,25945.975
389.7623,25554.5167
389.9361,25562.375
390.1098,25687.7167
390.2835,25899.325
390.4573,25823.3583
390.631,25785.4167
390.8047,26204.5
390.9784,26517.1333
391.152,26278.15
391.3256,26400.7
391.4992,26611.65
391.6728,26240.45
391.8464,26513.325
392.0199,27195.35
392.1934,27031.1583
392.3669,27300.95
392.5403,27787.525
392.7138,28012.3417
392.8873,28559.3333
393.0607,29142.6083
393.2341,29456.4417
393.4074,29489.7333
393.5808,28333.225
393.7542,27720.975
393.9274,27913.525
394.1007,27412.1833
394.274,28003.4917
394.4472,27967.7917
394.6205,28383.9917
394.7937,29478.9583
394.9668,29986.875
395.14,29291.1583
395.3131,28176.4917
395.4863,27274.85
395.6594,27214.0333
395.8325,26905.8917
396.0055,26886.7833
396.1786,26955.8583
396.3516,27118.0417
396.5246,26914.6167
396.6975,26531.0
396.8705,26602.575
397.0434,27565.8917
397.2163,26852.0167
397.3892,26669.2917
397.5621,27210.8917
397.735,27682.3333
397.9077,28515.0
398.0806,28776.3333
398.2534,28226.1667
398.4261,28706.2833
398.5989,28960.125
398.7716,30046.7917
398.9443,29813.2917
399.117,29455.125
399.2896,29058.6583
399.4623,28641.475
399.6349,28430.5
399.8075,28063.2
399.9801,27466.7917
400.1526,27455.575
400.3252,26670.7583
400.4977,26036.4667
400.6702,25965.9167
400.8427,25825.7167
401.0151,26106.9917
401.1875,26040.45
401.36,26007.5417
401.5323,26104.7417
401.7047,25653.0583
401.877,25529.5417
402.0494,25531.9083
402.2216,25880.225
402.394,26351.1833
402.5662,26086.1167
402.7385,26175.0333
402.9107,26076.775
403.0829,25965.2917
403.2551,25907.3917
403.4272,25644.9083
403.5994,25717.2833
403.7715,26086.8417
403.9436,26455.6417
404.1156,26371.55
