Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-11-03 07:36:27.561613
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2098.9
218.2508,2143.7167
218.442,2188.275
218.6332,2237.875
218.8244,2283.25
219.0156,2333.7417
219.2067,2385.6
219.3979,2439.1417
219.589,2494.575
219.7801,2551.65
219.9712,2610.9833
220.1623,2670.7333
220.3533,2737.3083
220.5444,2801.2667
220.7354,2869.9
220.9264,2936.3667
221.1174,3006.85
221.3083,3084.6917
221.4993,3154.55
221.6902,3229.9833
221.8812,3310.625
222.0721,3393.475
222.263,3480.5167
222.4538,3566.5333
222.6447,3654.4917
222.8355,3747.3333
223.0264,3834.9417
223.2172,3928.6833
223.408,4029.975
223.5987,4131.5167
223.7895,4229.3083
223.9802,4338.7333
224.1709,4444.7083
224.3616,4553.7667
224.5524,4663.2167
224.743,4781.2917
224.9337,4892.2
225.1243,5017.975
225.315,5142.1167
225.5056,5258.4
225.6962,5386.9333
225.8867,5515.1583
226.0773,5649.7667
226.2678,5780.4917
226.4584,5917.1917
226.6489,6057.8667
226.8394,6189.8
227.0298,6335.5667
227.2203,6484.3417
227.4108,6643.525
227.6012,6794.1417
227.7916,6941.1583
227.982,7102.6
228.1723,7251.6833
228.3627,7413.9
228.5531,7571.5917
228.7434,7730.825
228.9337,7901.0083
229.124,8071.95
229.3143,8241.6917
229.5045,8431.5417
229.6948,8609.3917
229.885,8797.9333
230.0752,8993.1333
230.2654,9174.6083
230.4556,9370.2917
230.6457,9559.525
230.8358,9747.1417
231.026,9937.9583
231.2161,10130.5583
231.4062,10325.1417
231.5963,10516.2583
231.7863,10721.4
231.9764,10930.8417
232.1664,11144.9167
232.3564,11364.2167
232.5464,11573.1167
232.7364,11794.9917
232.9263,11998.4833
233.1163,12227.45
233.3062,12453.4417
233.4961,12693.725
233.686,12917.9833
233.8758,13120.925
234.0657,13338.3333
234.2555,13568.3083
234.4454,13794.1833
234.6352,14019.1167
234.825,14244.9417
235.0147,14455.8333
235.2045,14681.9083
235.3942,14900.7833
235.5839,15132.1667
235.7737,15349.8
235.9633,15569.425
236.153,15813.9167
236.3427,16053.675
236.5323,16280.2417
236.7219,16498.5167
236.9115,16699.775
237.1011,16904.5
237.2907,17140.225
237.4803,17370.6667
237.6698,17588.7833
237.8593,17805.2833
238.0488,18035.5583
238.2383,18254.4917
238.4278,18474.925
238.6172,18710.075
238.8066,18941.1083
238.9961,19165.7667
239.1855,19394.4917
239.3748,19615.6417
239.5642,19826.075
239.7536,20065.5333
239.9429,20278.45
240.1322,20469.6583
240.3215,20681.1583
240.5108,20899.4667
240.7001,21116.7833
240.8893,21328.0917
241.0786,21529.5
241.2677,21729.65
241.457,21959.9083
241.6461,22122.5667
241.8353,22297.1167
242.0244,22482.5833
242.2136,22659.4167
242.4027,22843.2083
242.5918,23016.3417
242.7809,23188.85
242.9699,23295.9583
243.159,23412.1667
243.348,23632.8167
243.537,23857.9
243.726,24058.175
243.915,24228.575
244.1039,24385.5583
244.2929,24487.9833
244.4818,24549.05
244.6707,24705.9333
244.8596,24933.65
245.0485,25147.6167
245.2373,25353.675
245.4262,25549.9083
245.615,25721.2917
245.8038,25868.6667
245.9926,26036.7833
246.1814,26202.4583
246.3701,26223.4167
246.5589,26250.2417
246.7476,26403.2417
246.9363,26634.5917
247.1249,26829.8417
247.3136,27022.3083
247.5023,27191.55
247.6909,27374.775
247.8795,27546.8917
248.0681,27720.7167
248.2567,27869.6083
248.4453,28024.2167
248.6338,28167.3083
248.8224,28252.4667
249.0109,28215.6917
249.1994,28315.0667
249.3878,28517.0833
249.5763,28704.9333
249.7648,28875.2833
249.9532,29043.6
250.1416,29234.525
250.33,29418.2667
250.5183,29590.8417
250.7067,29726.5917
250.8951,29853.8917
251.0834,29978.8083
251.2717,30099.5417
251.46,30230.7333
251.6483,30341.6083
251.8365,30428.4333
252.0247,30409.95
252.213,30511.8
252.4012,30654.625
252.5894,30853.2583
252.7775,30979.375
252.9657,31112.0333
253.1538,31282.6667
253.3419,31400.9583
253.53,31503.5667
253.7181,31613.4333
253.9062,31734.6917
254.0942,31846.925
254.2823,31929.6667
254.4703,32000.25
254.6583,32094.2917
254.8463,32201.45
255.0342,32267.7833
255.2222,32339.9917
255.4101,32374.5583
255.598,32368.775
255.7859,32472.3333
255.9738,32630.9333
256.1616,32768.675
256.3495,32915.35
256.5373,33047.8167
256.7251,33214.95
256.9129,33330.975
257.1006,33440.1167
257.2884,33560.1667
257.4761,33704.6583
257.6638,33787.1667
257.8515,33847.6
258.0392,33925.6333
258.2269,33994.7917
258.4146,34063.3583
258.6022,34154.9083
258.7898,34192.8667
258.9774,34244.325
259.165,34322.725
259.3525,34396.2083
259.5401,34425.9583
259.7276,34511.8083
259.9151,34598.2583
260.1026,34661.7333
260.2901,34774.8417
260.4776,34870.2167
260.665,35014.2583
260.8524,35138.075
261.0398,35248.7167
261.2272,35312.1667
261.4146,35332.9
261.6019,35407.1333
261.7893,35494.9333
261.9766,35551.95
262.1639,35637.3167
262.3512,35653.1583
262.5384,35670.8333
262.7257,35706.4083
262.9129,35750.6
263.1001,35772.9333
263.2873,35849.3333
263.4745,35896.85
263.6617,35871.275
263.8488,35930.1833
264.0359,35974.6917
264.2231,36008.0333
264.4101,36063.7167
264.5972,36114.8167
264.7842,36154.9833
264.9713,36173.35
265.1583,36193.9083
265.3453,36230.975
265.5323,36297.3083
265.7193,36333.2833
265.9062,36397.1083
266.0931,36431.0667
266.2801,36439.5583
266.4669,36489.4167
266.6538,36528.725
266.8407,36571.7083
267.0276,36562.0833
267.2143,36549.7417
267.4012,36604.5167
267.588,36569.9917
267.7747,36586.7333
267.9615,36608.75
268.1482,36604.5667
268.3349,36623.7583
268.5217,36624.9333
268.7083,36597.0167
268.895,36594.8833
269.0817,36622.2083
269.2682,36618.9333
269.4549,36599.0917
269.6415,36545.6167
269.8281,36546.0917
270.0146,36579.7583
270.2012,36601.8417
270.3877,36624.2083
270.5742,36623.8833
270.7607,36617.3417
270.9472,36615.8333
271.1336,36603.3417
271.32,36584.35
271.5065,36569.2083
271.6929,36558.2583
271.8792,36588.5917
272.0656,36583.2833
272.252,36601.2
272.4383,36607.9833
272.6246,36598.55
272.8109,36574.2083
272.9972,36642.9417
273.1835,36656.8417
273.3697,36683.0167
273.5559,36686.6667
273.7421,36695.7833
273.9283,36687.175
274.1145,36679.075
274.3007,36687.375
274.4868,36703.1917
274.6729,36760.7833
274.859,36767.8167
275.0451,36770.575
275.2311,36687.0833
275.4172,36705.4333
275.6032,36740.9417
275.7892,36764.625
275.9752,36757.8333
276.1612,36787.175
276.3472,36753.775
276.5331,36733.925
276.719,36736.5583
276.9049,36745.2917
277.0908,36717.175
277.2767,36707.0
277.4625,36719.2333
277.6484,36694.9667
277.8342,36656.5
278.02,36651.125
278.2057,36682.7583
278.3915,36720.2333
278.5772,36714.9583
278.763,36689.2667
278.9487,36727.4083
279.1343,36744.1083
279.32,36725.0333
279.5057,36679.3083
279.6913,36586.7333
279.877,36562.0
280.0625,36549.7917
280.2481,36493.6667
280.4337,36452.3917
280.6192,36483.275
280.8048,36517.85
280.9903,36486.6083
281.1758,36436.5583
281.3612,36379.9583
281.5467,36353.175
281.7321,36387.0583
281.9175,36400.3667
282.1029,36372.8167
282.2884,36372.9333
282.4737,36312.4917
282.6591,36269.15
282.8444,36259.1833
283.0297,36252.2917
283.215,36246.8417
283.4002,36224.25
283.5855,36184.3667
283.7707,36089.875
283.956,36056.4
284.1412,36028.85
284.3264,36046.8
284.5115,36074.3333
284.6967,36074.1667
284.8818,36030.3833
285.0669,35962.0417
285.252,35945.3417
285.4371,35944.1417
285.6222,35908.3667
285.8072,35865.6333
285.9922,35838.5667
286.1772,35841.8333
286.3622,35856.7667
286.5472,35807.5667
286.7321,35742.2417
286.9171,35765.9083
287.102,35764.8917
287.2869,35788.525
287.4717,35832.9667
287.6566,35827.5083
287.8415,35819.125
288.0263,35793.3833
288.2111,35716.0833
288.3959,35648.4583
288.5806,35636.8667
288.7654,35634.85
288.9501,35710.2
289.1348,35718.6667
289.3195,35713.8417
289.5042,35712.1333
289.6889,35733.8333
289.8735,35659.8
290.0581,35630.175
290.2428,35556.4667
290.4273,35550.5417
290.6119,35572.1
290.7965,35561.5667
290.981,35554.65
291.1655,35547.775
291.35,35451.5083
291.5345,35387.0583
291.719,35379.1583
291.9034,35390.2667
292.0878,35439.7333
292.2722,35409.1583
292.4566,35369.6833
292.641,35370.3417
292.8253,35357.3583
293.0096,35319.9333
293.194,35335.3083
293.3783,35324.2667
293.5626,35332.8417
293.7468,35335.2833
293.9311,35331.8333
294.1153,35261.725
294.2995,35149.6167
294.4837,35067.3583
294.6678,35015.1333
294.852,34975.225
295.0361,34974.7167
295.2202,34985.55
295.4043,34995.7083
295.5884,34964.3667
295.7725,34954.475
295.9565,34922.975
296.1405,34848.5583
296.3246,34804.525
296.5085,34842.0833
296.6925,34883.425
296.8764,34868.875
297.0603,34827.85
297.2443,34786.0833
297.4282,34734.7667
297.612,34667.7667
297.7959,34617.4667
297.9797,34578.675
298.1635,34518.1167
298.3474,34558.2917
298.5311,34585.3667
298.7149,34529.4
298.8987,34448.1917
299.0823,34408.5333
299.2661,34326.3
299.4498,34222.0583
299.6334,34211.4833
299.8171,34203.8833
300.0007,34169.5583
300.1843,34162.8
300.368,34130.0417
300.5515,34097.75
300.7351,34062.5083
300.9186,34028.525
301.1021,33970.9417
301.2857,33957.5583
301.4691,33932.1333
301.6526,33941.825
301.8361,33884.2667
302.0195,33825.25
302.2029,33799.2
302.3863,33787.925
302.5697,33735.2833
302.753,33719.2167
302.9364,33741.5667
303.1197,33760.5417
303.303,33728.575
303.4863,33656.1667
303.6696,33554.0
303.8528,33485.625
304.036,33430.625
304.2192,33435.7167
304.4024,33414.475
304.5856,33350.3417
304.7688,33331.8833
304.9519,33323.0167
305.135,33275.5
305.3181,33236.0167
305.5012,33199.0083
305.6842,33198.0333
305.8673,33171.7083
306.0504,33105.9
306.2333,33022.3333
306.4163,32988.525
306.5993,32938.4167
306.7822,32915.825
306.9652,32898.775
307.1481,32831.7167
307.331,32779.8583
307.5139,32722.975
307.6967,32671.4333
307.8796,32624.7
308.0624,32591.65
308.2452,32529.75
308.428,32481.175
308.6107,32460.1
308.7935,32413.8333
308.9762,32374.2583
309.1589,32336.2167
309.3416,32293.6
309.5243,32242.05
309.7069,32215.7583
309.8896,32155.3083
310.0721,32110.6917
310.2548,32092.0667
310.4373,32056.8917
310.6199,32042.8083
310.8024,31993.0917
310.985,31964.3
311.1674,31896.0167
311.3499,31814.425
311.5324,31795.65
311.7148,31808.7333
311.8973,31749.8333
312.0797,31711.2083
312.2621,31690.2833
312.4445,31636.725
312.6268,31582.325
312.8091,31550.35
312.9915,31473.5333
313.1738,31428.875
313.356,31363.7583
313.5383,31295.2333
313.7206,31272.0
313.9027,31214.1083
314.085,31172.7167
314.2672,31145.7667
314.4493,31135.0083
314.6314,31111.5083
314.8136,31103.5917
314.9957,31039.9333
315.1778,30962.6083
315.3598,30933.7
315.5419,30915.25
315.724,30892.8417
315.9059,30855.225
316.088,30826.15
316.2699,30819.3417
316.4519,30781.6083
316.6338,30723.05
316.8157,30619.6167
316.9977,30578.6417
317.1795,30580.075
317.3614,30577.5
317.5432,30563.7833
317.7251,30501.9833
317.9069,30429.6083
318.0887,30409.525
318.2704,30340.7833
318.4522,30304.8417
318.6339,30304.325
318.8156,30365.2417
318.9973,30279.4833
319.179,30274.125
319.3607,30279.35
319.5423,30271.8667
319.7239,30240.675
319.9055,30183.7417
320.0871,30142.15
320.2687,30117.3
320.4502,30087.175
320.6317,30027.775
320.8132,30021.775
320.9947,30006.1833
321.1761,30015.4417
321.3576,29991.025
321.5391,29972.075
321.7205,29935.475
321.9019,29890.1
322.0832,29827.075
322.2646,29777.275
322.4459,29738.1167
322.6272,29701.5917
322.8085,29656.0167
322.9898,29632.2583
323.1711,29580.4417
323.3523,29540.35
323.5335,29530.1833
323.7147,29566.9167
323.8959,29606.5917
324.0771,29608.7333
324.2582,29569.3583
324.4393,29556.675
324.6204,29554.775
324.8015,29539.6917
324.9826,29555.3917
325.1637,29588.2167
325.3447,29561.3917
325.5257,29543.15
325.7067,29515.2917
325.8877,29434.2
326.0686,29343.6083
326.2496,29305.7667
326.4305,29248.275
326.6114,29215.225
326.7922,29201.5583
326.9731,29197.8667
327.1539,29179.175
327.3347,29189.5083
327.5155,29197.1
327.6963,29244.825
327.8771,29250.7167
328.0578,29172.8833
328.2385,29061.2667
328.4193,29024.7667
328.5999,28984.8667
328.7806,28933.5083
328.9613,28935.9083
329.1419,28907.3667
329.3225,28895.0667
329.5031,28835.9583
329.6837,28793.9167
329.8642,28749.9583
330.0447,28704.175
330.2252,28659.5333
330.4057,28603.1
330.5862,28594.4083
330.7667,28608.9333
330.9471,28656.425
331.1275,28632.3
331.3079,28543.9583
331.4883,28484.1833
331.6687,28478.45
331.849,28405.5917
332.0293,28336.725
332.2096,28292.9167
332.3899,28290.8583
332.5702,28292.3833
332.7504,28306.2833
332.9306,28309.7167
333.1108,28260.625
333.291,28194.9167
333.4712,28176.0
333.6514,28187.825
333.8315,28161.9167
334.0116,28121.0333
334.1917,28117.575
334.3717,28115.925
334.5518,28120.0583
334.7318,28065.3083
334.9119,28039.4083
335.0918,28039.6333
335.2718,28022.15
335.4518,28013.3917
335.6317,27987.0667
335.8116,28001.6083
335.9915,27983.7417
336.1714,27885.8667
336.3513,27853.7
336.5311,27849.975
336.7109,27863.1917
336.8907,27825.5917
337.0705,27731.525
337.2502,27644.9167
337.43,27611.2333
337.6097,27552.3
337.7894,27522.1
337.9691,27517.5833
338.1488,27523.7667
338.3284,27519.6917
338.508,27540.2083
338.6877,27543.975
338.8672,27524.9083
339.0468,27468.2167
339.2263,27419.075
339.4059,27441.5083
339.5854,27516.6917
339.7649,27457.9167
339.9443,27410.6917
340.1238,27391.6833
340.3032,27378.8667
340.4826,27378.7167
340.662,27306.6
340.8414,27247.9667
341.0207,27250.9583
341.2001,27271.4167
341.3794,27263.425
341.5587,27310.2417
341.738,27277.8167
341.9172,27230.9917
342.0965,27202.7333
342.2757,27099.0417
342.4549,27007.075
342.6341,27010.9917
342.8132,27005.7
342.9923,27095.65
343.1715,27184.5833
343.3506,27209.4083
343.5296,27051.775
343.7087,26967.3
343.8878,26910.9833
344.0668,26890.3083
344.2458,26869.7167
344.4248,26813.725
344.6037,26783.2917
344.7827,26775.1667
344.9616,26737.1083
345.1405,26742.6167
345.3194,26746.975
345.4982,26696.2833
345.6771,26657.3417
345.8559,26657.0583
346.0347,26646.4333
346.2135,26607.45
346.3923,26609.275
346.571,26581.3083
346.7498,26522.425
346.9285,26547.6917
347.1071,26500.1583
347.2859,26435.1
347.4645,26470.2583
347.6431,26504.125
347.8217,26547.9833
348.0003,26567.7917
348.1789,26485.7583
348.3574,26388.6667
348.5359,26326.525
348.7145,26259.2083
348.893,26266.8833
349.0714,26257.1333
349.2499,26199.9
349.4283,26129.4583
349.6068,26064.725
349.7852,26040.1333
349.9635,26038.8667
350.1419,26024.275
350.3202,25983.2583
350.4985,25929.5083
350.6768,25886.2417
350.8551,25848.2333
351.0334,25828.1667
351.2116,25787.8833
351.3898,25791.6917
351.568,25767.475
351.7462,25763.0917
351.9243,25732.5833
352.1025,25688.725
352.2806,25658.55
352.4587,25653.4583
352.6368,25627.0167
352.8148,25564.775
352.9929,25511.9667
353.1709,25518.0083
353.3489,25504.8167
353.5268,25453.5
353.7048,25410.7333
353.8828,25383.8667
354.0607,25331.675
354.2386,25325.2917
354.4165,25298.9833
354.5943,25268.5667
354.7722,25248.45
354.95,25283.4417
355.1278,25277.8083
355.3056,25217.4583
355.4833,25126.475
355.6611,25048.7333
355.8388,24989.0
356.0165,24957.8667
356.1942,24985.7833
356.3719,25022.875
356.5495,25003.3083
356.7271,24958.75
356.9047,24957.8583
357.0823,24950.3833
357.2599,24952.6
357.4374,24926.525
357.6149,24848.0167
357.7924,24774.875
357.9699,24761.075
358.1474,24739.6583
358.3248,24673.6
358.5023,24641.3417
358.6797,24575.3417
358.8571,24545.0167
359.0344,24522.05
359.2118,24444.3333
359.3891,24415.5417
359.5664,24379.5083
359.7437,24358.325
359.9209,24287.375
360.0982,24227.275
360.2754,24178.95
360.4526,24210.6917
360.6298,24225.1333
360.807,24207.925
360.9841,24185.1833
361.1613,24125.3833
361.3383,24156.7583
361.5154,24168.9917
361.6925,24138.675
361.8695,24101.2833
362.0466,24065.0583
362.2236,24024.5333
362.4005,24005.7667
362.5775,23943.0417
362.7545,23841.4167
362.9314,23793.75
363.1083,23821.975
363.2852,23877.5083
363.462,23854.9167
363.6389,23826.8917
363.8157,23786.0
363.9925,23715.1167
364.1693,23678.3167
364.346,23606.9667
364.5228,23612.9167
364.6996,23654.8333
364.8762,23672.6
365.0529,23680.5667
365.2296,23664.3
365.4062,23671.6917
365.5829,23621.8
365.7595,23568.8417
365.9361,23607.2417
366.1126,23570.5417
366.2892,23716.95
366.4657,24106.3667
366.6422,24371.6917
366.8186,24290.1667
366.9951,24438.5
367.1716,24272.6833
367.348,24173.5667
367.5244,24313.7
367.7008,24304.9583
367.8772,24252.2167
368.0535,23899.775
368.2298,24070.3917
368.4061,24336.375
368.5824,24159.825
368.7586,24325.1167
368.9349,24395.9833
369.1111,24047.3
369.2873,23773.15
369.4635,23792.1167
369.6396,23813.9417
369.8158,23605.9083
369.9919,23592.4417
370.168,23686.6083
370.3441,23747.3417
370.5202,23547.7083
370.6962,23397.925
370.8722,23308.5417
371.0482,23312.25
371.2242,23383.4417
371.4002,23598.95
371.5761,23670.8333
371.752,23500.5667
371.9279,23545.1083
372.1038,23617.5333
372.2796,23501.825
372.4555,23487.275
372.6313,23526.925
372.8071,23412.6167
372.9829,23314.4667
373.1586,23362.9333
373.3344,23456.2083
373.5101,23356.7917
373.6858,23371.6083
373.8615,23297.7333
374.0371,23310.9667
374.2127,23546.475
374.3884,23558.3083
374.564,23423.1583
374.7395,23385.6917
374.9151,23451.0833
375.0906,23775.3167
375.2661,24014.425
375.4416,23844.9833
375.6171,23942.0
375.7925,24155.5667
375.968,24245.0417
376.1434,23985.2917
376.3188,23801.9333
376.4941,23773.4
376.6695,23904.225
376.8448,23990.5833
377.0201,24051.4667
377.1954,23992.0917
377.3707,24099.1667
377.5459,24206.9417
377.7212,24452.9333
377.8964,25192.3083
378.0715,25484.2833
378.2467,24945.1083
378.4218,25078.5083
378.597,24712.6083
378.7721,24493.1167
378.9472,24636.8
379.1222,24831.65
379.2973,25343.525
379.4723,26022.1083
379.6473,26364.0167
379.8223,25927.125
379.9972,25283.2583
380.1722,24966.8333
380.3471,24864.6667
380.522,24802.075
380.6969,24698.75
380.8717,25163.5917
381.0466,24973.95
381.2214,24715.5167
381.3962,24709.2333
381.571,24518.9833
381.7457,24404.5583
381.9204,24632.975
382.0952,24586.925
382.2699,24851.1917
382.4445,25544.1667
382.6192,25786.675
382.7938,26429.5167
382.9685,26945.8
383.1431,26299.0083
383.3176,25371.55
383.4922,25005.3833
383.6667,25000.225
383.8412,24932.1
384.0157,24726.9417
384.1902,24858.9667
384.3646,25140.5917
384.5391,25070.2667
384.7134,25175.9583
384.8878,25591.1667
385.0622,26204.075
385.2365,25940.2833
385.4109,25150.6917
385.5852,24982.4083
385.7594,25110.7
385.9337,25443.2583
386.1079,25808.45
386.2822,26391.05
386.4564,26636.8917
386.6306,25881.7
386.8047,26038.4333
386.9789,26486.8083
387.153,26597.6917
387.3271,27601.2333
387.5012,27339.0333
387.6752,27891.8333
387.8492,28726.45
388.0233,28324.9667
388.1972,27547.5167
388.3712,27712.9833
388.5452,27594.0583
388.7191,27803.8333
388.893,28763.95
389.0669,28738.0417
389.2408,27111.525
389.4146,25932.5667
389.5884,25271.1
389.7623,24853.5667
389.9361,24863.75
390.1098,24988.7333
390.2835,25207.5417
390.4573,25152.3333
390.631,25131.4083
390.8047,25513.8583
390.9784,25792.3917
391.152,25537.2583
391.3256,25620.7167
391.4992,25835.8833
391.6728,25482.6833
391.8464,25760.5583
392.0199,26465.425
392.1934,26360.1583
392.3669,26608.8083
392.5403,27104.375
392.7138,27349.975
392.8873,27971.7
393.0607,28595.3167
393.2341,28978.4083
393.4074,29070.5917
393.5808,27922.3917
393.7542,27247.2083
393.9274,27395.025
394.1007,26834.4333
394.274,27382.2833
394.4472,27354.475
394.6205,27702.2167
394.7937,28752.3083
394.9668,29251.675
395.14,28519.5583
395.3131,27407.7583
395.4863,26482.3583
395.6594,26413.3667
395.8325,26134.175
396.0055,26099.6167
396.1786,26243.8167
396.3516,26484.8417
396.5246,26319.4667
396.6975,26017.4583
396.8705,26121.9167
397.0434,27132.0917
397.2163,26385.7833
397.3892,26127.3667
397.5621,26573.8417
397.735,26985.275
397.9077,27728.425
398.0806,27952.5
398.2534,27345.1167
398.4261,27842.15
398.5989,28058.7417
398.7716,29169.0667
398.9443,28893.4917
399.117,28519.4333
399.2896,28092.2417
399.4623,27668.8333
399.6349,27476.9583
399.8075,27150.0083
399.9801,26526.025
400.1526,26492.4667
400.3252,25702.8
400.4977,25066.2917
400.6702,25056.6333
400.8427,24885.6917
401.0151,25152.125
401.1875,25071.9917
401.36,25005.425
401.5323,25112.0083
401.7047,24652.05
401.877,24540.2583
402.0494,24515.5
402.2216,24851.075
402.394,25324.3583
402.5662,25071.525
402.7385,25135.175
402.9107,25020.7667
403.0829,24948.725
403.2551,24944.1167
403.4272,24697.9333
403.5994,24757.9
403.7715,25056.3083
403.9436,25391.25
404.1156,25310.4917
