Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-11-03 13:56:59.640162
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2411.6083
218.2508,2461.4667
218.442,2510.0167
218.6332,2570.4833
218.8244,2621.6833
219.0156,2680.7667
219.2067,2737.7917
219.3979,2800.275
219.589,2867.125
219.7801,2929.6667
219.9712,2999.2167
220.1623,3066.075
220.3533,3140.9333
220.5444,3218.4583
220.7354,3294.225
220.9264,3371.3
221.1174,3457.75
221.3083,3544.5667
221.4993,3624.7917
221.6902,3708.9583
221.8812,3805.6167
222.0721,3896.4833
222.263,3993.3667
222.4538,4094.1917
222.6447,4197.3417
222.8355,4302.75
223.0264,4404.7167
223.2172,4511.3333
223.408,4623.75
223.5987,4739.8167
223.7895,4854.3
223.9802,4974.675
224.1709,5097.0917
224.3616,5221.8417
224.5524,5348.7667
224.743,5484.2333
224.9337,5609.15
225.1243,5755.0083
225.315,5893.675
225.5056,6028.1667
225.6962,6174.1833
225.8867,6320.95
226.0773,6469.0333
226.2678,6618.45
226.4584,6775.7833
226.6489,6934.1833
226.8394,7078.95
227.0298,7243.2917
227.2203,7411.575
227.4108,7592.175
227.6012,7762.9667
227.7916,7928.2417
227.982,8109.25
228.1723,8281.7333
228.3627,8460.9917
228.5531,8640.375
228.7434,8821.7083
228.9337,9004.45
229.124,9200.7667
229.3143,9394.6417
229.5045,9609.5083
229.6948,9810.65
229.885,10025.3417
230.0752,10242.8667
230.2654,10456.5333
230.4556,10669.575
230.6457,10877.1417
230.8358,11096.2167
231.026,11309.4917
231.2161,11518.225
231.4062,11746.2833
231.5963,11958.7333
231.7863,12184.4583
231.9764,12425.8917
232.1664,12663.125
232.3564,12909.2333
232.5464,13149.3333
232.7364,13395.1917
232.9263,13624.825
233.1163,13872.7833
233.3062,14135.7
233.4961,14407.4417
233.686,14653.7
233.8758,14880.6167
234.0657,15117.0083
234.2555,15381.35
234.4454,15632.3583
234.6352,15895.3167
234.825,16139.0
235.0147,16381.9417
235.2045,16632.8333
235.3942,16883.5583
235.5839,17137.0583
235.7737,17384.6833
235.9633,17633.775
236.153,17902.275
236.3427,18169.7
236.5323,18426.375
236.7219,18676.7833
236.9115,18893.7583
237.1011,19126.7417
237.2907,19386.9333
237.4803,19651.0583
237.6698,19886.0667
237.8593,20143.35
238.0488,20388.0333
238.2383,20642.2333
238.4278,20884.55
238.6172,21153.0333
238.8066,21407.0
238.9961,21660.6417
239.1855,21920.0667
239.3748,22174.3833
239.5642,22407.4583
239.7536,22670.4167
239.9429,22907.1333
240.1322,23129.7917
240.3215,23365.2
240.5108,23600.8083
240.7001,23856.2667
240.8893,24088.5
241.0786,24323.4833
241.2677,24548.2583
241.457,24798.05
241.6461,24986.8833
241.8353,25187.175
242.0244,25392.9083
242.2136,25585.675
242.4027,25796.725
242.5918,25992.3333
242.7809,26179.2083
242.9699,26307.4917
243.159,26424.9333
243.348,26671.325
243.537,26930.825
243.726,27145.2667
243.915,27337.0917
244.1039,27517.4333
244.2929,27649.8667
244.4818,27721.9333
244.6707,27902.625
244.8596,28150.7583
245.0485,28388.5917
245.2373,28615.5833
245.4262,28834.6417
245.615,29022.0167
245.8038,29189.8667
245.9926,29375.4917
246.1814,29569.0583
246.3701,29615.8333
246.5589,29643.1
246.7476,29815.1417
246.9363,30082.65
247.1249,30293.0833
247.3136,30503.4667
247.5023,30695.3417
247.6909,30905.8667
247.8795,31085.1083
248.0681,31297.1167
248.2567,31462.1167
248.4453,31641.6833
248.6338,31806.6333
248.8224,31895.7083
249.0109,31859.925
249.1994,31976.2583
249.3878,32205.625
249.5763,32421.125
249.7648,32606.55
249.9532,32789.0083
250.1416,33000.5667
250.33,33209.5333
250.5183,33421.1083
250.7067,33566.225
250.8951,33719.6417
251.0834,33859.3667
251.2717,34008.7333
251.46,34137.3917
251.6483,34278.7417
251.8365,34365.5667
252.0247,34365.4167
252.213,34486.1667
252.4012,34653.1833
252.5894,34880.1583
252.7775,35029.0083
252.9657,35170.3333
253.1538,35347.1167
253.3419,35497.625
253.53,35597.6
253.7181,35727.55
253.9062,35875.0917
254.0942,35992.0833
254.2823,36091.375
254.4703,36184.0917
254.6583,36295.775
254.8463,36414.9333
255.0342,36485.5333
255.2222,36569.425
255.4101,36609.4083
255.598,36608.8333
255.7859,36717.275
255.9738,36890.1917
256.1616,37066.9167
256.3495,37238.1417
256.5373,37386.825
256.7251,37589.8333
256.9129,37710.0167
257.1006,37824.925
257.2884,37969.4583
257.4761,38125.0583
257.6638,38233.125
257.8515,38304.1833
258.0392,38398.0833
258.2269,38474.4167
258.4146,38546.6167
258.6022,38648.5583
258.7898,38684.875
258.9774,38741.7083
259.165,38845.4
259.3525,38936.7667
259.5401,38991.5
259.7276,39100.5833
259.9151,39205.0167
260.1026,39275.3
260.2901,39381.1
260.4776,39481.9833
260.665,39642.05
260.8524,39780.0917
261.0398,39920.8583
261.2272,39999.3583
261.4146,40036.1583
261.6019,40118.65
261.7893,40219.1917
261.9766,40299.35
262.1639,40385.0583
262.3512,40394.45
262.5384,40435.825
262.7257,40464.2167
262.9129,40521.8083
263.1001,40571.2833
263.2873,40667.025
263.4745,40739.3167
263.6617,40696.8
263.8488,40753.075
264.0359,40810.8167
264.2231,40857.0583
264.4101,40898.1083
264.5972,40952.7417
264.7842,41008.2417
264.9713,41038.225
265.1583,41064.95
265.3453,41106.8
265.5323,41178.4
265.7193,41227.75
265.9062,41304.4833
266.0931,41346.85
266.2801,41369.3083
266.4669,41431.075
266.6538,41485.5417
266.8407,41547.2917
267.0276,41553.0167
267.2143,41553.8083
267.4012,41600.5667
267.588,41553.7583
267.7747,41569.7917
267.9615,41599.0
268.1482,41598.3417
268.3349,41636.475
268.5217,41645.5
268.7083,41616.1667
268.895,41620.9667
269.0817,41658.775
269.2682,41662.8167
269.4549,41633.125
269.6415,41570.8
269.8281,41552.5167
270.0146,41603.6583
270.2012,41631.1083
270.3877,41665.2833
270.5742,41672.0
270.7607,41677.9167
270.9472,41680.025
271.1336,41663.675
271.32,41653.3833
271.5065,41625.85
271.6929,41626.275
271.8792,41664.5833
272.0656,41672.4583
272.252,41686.7583
272.4383,41699.2917
272.6246,41685.05
272.8109,41684.0
272.9972,41741.4667
273.1835,41781.8833
273.3697,41807.3
273.5559,41824.4917
273.7421,41842.5667
273.9283,41838.7333
274.1145,41828.7583
274.3007,41839.0167
274.4868,41860.6917
274.6729,41924.8
274.859,41937.1083
275.0451,41931.5583
275.2311,41848.0333
275.4172,41873.2083
275.6032,41909.8083
275.7892,41951.825
275.9752,41953.225
276.1612,41994.425
276.3472,41951.3917
276.5331,41935.8667
276.719,41940.1833
276.9049,41943.4917
277.0908,41904.575
277.2767,41897.4583
277.4625,41917.8917
277.6484,41904.275
277.8342,41871.075
278.02,41860.975
278.2057,41896.075
278.3915,41948.5833
278.5772,41946.6583
278.763,41909.1083
278.9487,41953.6167
279.1343,41990.125
279.32,41962.8
279.5057,41917.3583
279.6913,41812.3917
279.877,41782.2083
280.0625,41770.5917
280.2481,41713.9667
280.4337,41675.4083
280.6192,41712.9667
280.8048,41751.9417
280.9903,41705.6833
281.1758,41656.0
281.3612,41591.95
281.5467,41570.4583
281.7321,41609.4667
281.9175,41617.3833
282.1029,41608.0583
282.2884,41605.8083
282.4737,41543.7083
282.6591,41487.7667
282.8444,41480.5917
283.0297,41469.475
283.215,41463.3667
283.4002,41450.7417
283.5855,41389.0583
283.7707,41281.975
283.956,41246.5667
284.1412,41221.8583
284.3264,41232.5917
284.5115,41271.2333
284.6967,41280.625
284.8818,41229.2333
285.0669,41157.1667
285.252,41135.8
285.4371,41135.85
285.6222,41073.3667
285.8072,41039.4583
285.9922,41004.7917
286.1772,41012.5417
286.3622,41029.625
286.5472,40975.125
286.7321,40906.9167
286.9171,40942.7083
287.102,40934.6
287.2869,40963.9333
287.4717,41015.1167
287.6566,41008.2917
287.8415,40997.1833
288.0263,40968.625
288.2111,40877.45
288.3959,40788.1917
288.5806,40791.5833
288.7654,40788.975
288.9501,40872.5583
289.1348,40878.1667
289.3195,40854.9333
289.5042,40868.8167
289.6889,40901.825
289.8735,40808.475
290.0581,40774.475
290.2428,40691.3917
290.4273,40687.975
290.6119,40716.95
290.7965,40705.0667
290.981,40695.6083
291.1655,40677.6667
291.35,40561.3
291.5345,40481.95
291.719,40482.1417
291.9034,40489.9
292.0878,40545.95
292.2722,40516.3167
292.4566,40464.75
292.641,40472.1167
292.8253,40447.6667
293.0096,40411.525
293.194,40416.3917
293.3783,40404.9
293.5626,40417.0333
293.7468,40415.175
293.9311,40407.9333
294.1153,40321.775
294.2995,40193.9583
294.4837,40112.5417
294.6678,40038.1167
294.852,40010.1417
295.0361,40007.1083
295.2202,40005.0417
295.4043,40022.5167
295.5884,39990.2667
295.7725,39971.6833
295.9565,39939.3417
296.1405,39852.0
296.3246,39800.0083
296.5085,39844.225
296.6925,39893.5667
296.8764,39874.1583
297.0603,39830.7583
297.2443,39794.175
297.4282,39736.55
297.612,39665.7417
297.7959,39602.925
297.9797,39567.05
298.1635,39505.1
298.3474,39552.2083
298.5311,39583.5167
298.7149,39512.4833
298.8987,39407.3583
299.0823,39363.6583
299.2661,39274.3833
299.4498,39159.4667
299.6334,39143.2667
299.8171,39136.9583
300.0007,39100.175
300.1843,39075.3333
300.368,39046.6083
300.5515,38996.05
300.7351,38956.6417
300.9186,38912.4833
301.1021,38859.3167
301.2857,38829.5417
301.4691,38802.3167
301.6526,38808.9667
301.8361,38743.025
302.0195,38667.125
302.2029,38650.9167
302.3863,38625.2167
302.5697,38568.1667
302.753,38567.325
302.9364,38579.4833
303.1197,38604.7917
303.303,38563.775
303.4863,38494.4917
303.6696,38375.3917
303.8528,38281.8833
304.036,38235.5
304.2192,38232.0333
304.4024,38205.425
304.5856,38132.825
304.7688,38111.6667
304.9519,38091.0333
305.135,38053.075
305.3181,38013.85
305.5012,37968.7833
305.6842,37958.4083
305.8673,37909.2417
306.0504,37840.4
306.2333,37752.825
306.4163,37717.45
306.5993,37659.9917
306.7822,37631.1333
306.9652,37617.0583
307.1481,37551.2417
307.331,37499.6333
307.5139,37444.3333
307.6967,37382.7167
307.8796,37328.0583
308.0624,37285.9167
308.2452,37209.6333
308.428,37159.225
308.6107,37138.9833
308.7935,37083.0333
308.9762,37040.1917
309.1589,36986.0417
309.3416,36932.6917
309.5243,36901.6917
309.7069,36863.3667
309.8896,36803.5083
310.0721,36745.4
310.2548,36716.35
310.4373,36705.45
310.6199,36722.1667
310.8024,36672.9583
310.985,36652.7583
311.1674,36566.7583
311.3499,36478.425
311.5324,36460.4667
311.7148,36470.3167
311.8973,36389.1
312.0797,36344.7833
312.2621,36341.8583
312.4445,36306.1333
312.6268,36233.4583
312.8091,36202.325
312.9915,36137.65
313.1738,36086.0
313.356,35992.45
313.5383,35915.4417
313.7206,35899.15
313.9027,35845.0333
314.085,35819.6083
314.2672,35780.825
314.4493,35708.975
314.6314,35692.85
314.8136,35717.85
314.9957,35665.275
315.1778,35593.1083
315.3598,35549.8667
315.5419,35514.6
315.724,35463.375
315.9059,35386.8167
316.088,35340.5833
316.2699,35363.7
316.4519,35367.975
316.6338,35308.7917
316.8157,35213.2
316.9977,35177.3083
317.1795,35223.1833
317.3614,35239.9917
317.5432,35207.2417
317.7251,35145.6833
317.9069,35007.675
318.0887,34943.8083
318.2704,34868.8917
318.4522,34854.05
318.6339,34883.95
318.8156,34977.3417
318.9973,34947.2
319.179,34894.0583
319.3607,34847.1167
319.5423,34854.725
319.7239,34839.4
319.9055,34822.525
320.0871,34781.05
320.2687,34763.9167
320.4502,34772.45
320.6317,34733.4083
320.8132,34736.15
320.9947,34660.75
321.1761,34614.9667
321.3576,34570.8167
321.5391,34568.875
321.7205,34578.3833
321.9019,34558.95
322.0832,34503.475
322.2646,34406.55
322.4459,34361.5167
322.6272,34290.9667
322.8085,34222.1583
322.9898,34174.8917
323.1711,34180.0083
323.3523,34182.9917
323.5335,34150.725
323.7147,34217.5833
323.8959,34319.8833
324.0771,34348.1917
324.2582,34336.175
324.4393,34309.1833
324.6204,34334.675
324.8015,34274.7083
324.9826,34258.0333
325.1637,34314.0917
325.3447,34320.1167
325.5257,34352.9417
325.7067,34381.35
325.8877,34319.675
326.0686,34248.2917
326.2496,34196.275
326.4305,34103.275
326.6114,34057.075
326.7922,34101.6167
326.9731,34100.5833
327.1539,34040.3833
327.3347,34052.7333
327.5155,34088.0333
327.6963,34125.9167
327.8771,34101.2
328.0578,33984.325
328.2385,33870.7167
328.4193,33834.4583
328.5999,33785.5
328.7806,33695.6
328.9613,33789.5833
329.1419,33849.6917
329.3225,33896.3667
329.5031,33875.3667
329.6837,33830.2083
329.8642,33767.175
330.0447,33754.9583
330.2252,33672.6417
330.4057,33533.8417
330.5862,33460.275
330.7667,33445.05
330.9471,33534.6333
331.1275,33532.1583
331.3079,33397.6
331.4883,33287.975
331.6687,33303.5167
331.849,33284.3
332.0293,33219.525
332.2096,33131.2
332.3899,33082.85
332.5702,33173.1583
332.7504,33204.7
332.9306,33168.8583
333.1108,33102.2667
333.291,33070.0
333.4712,33017.45
333.6514,32935.6917
333.8315,32914.4
334.0116,32910.1417
334.1917,32922.8333
334.3717,32954.975
334.5518,33015.4917
334.7318,32963.15
334.9119,32844.9167
335.0918,32828.1
335.2718,32911.0
335.4518,32932.275
335.6317,32939.9333
335.8116,32882.5333
335.9915,32675.475
336.1714,32448.7667
336.3513,32530.4083
336.5311,32660.3583
336.7109,32650.775
336.8907,32528.125
337.0705,32359.925
337.2502,32244.2333
337.43,32273.9417
337.6097,32342.575
337.7894,32365.475
337.9691,32267.825
338.1488,32219.0333
338.3284,32295.55
338.508,32360.2583
338.6877,32415.575
338.8672,32361.05
339.0468,32336.5833
339.2263,32192.0833
339.4059,32152.1
339.5854,32327.475
339.7649,32336.5
339.9443,32359.2833
340.1238,32389.1917
340.3032,32328.75
340.4826,32283.4333
340.662,32171.0417
340.8414,32056.5417
341.0207,32077.9333
341.2001,32136.5083
341.3794,32042.025
341.5587,32050.275
341.738,32093.3083
341.9172,32116.2667
342.0965,32155.8167
342.2757,31977.0667
342.4549,31812.8083
342.6341,31860.675
342.8132,31845.8167
342.9923,32039.4417
343.1715,32148.5417
343.3506,32100.7667
343.5296,31950.6583
343.7087,31834.675
343.8878,31707.0667
344.0668,31530.3833
344.2458,31404.6167
344.4248,31359.6917
344.6037,31420.1583
344.7827,31501.65
344.9616,31555.4
345.1405,31631.525
345.3194,31596.15
345.4982,31571.1333
345.6771,31528.9917
345.8559,31453.6333
346.0347,31355.5083
346.2135,31300.7417
346.3923,31412.6083
346.571,31408.6167
346.7498,31347.2667
346.9285,31448.0917
347.1071,31425.2333
347.2859,31282.375
347.4645,31224.1583
347.6431,31173.5
347.8217,31274.0667
348.0003,31419.7583
348.1789,31353.9333
348.3574,31189.35
348.5359,31092.3667
348.7145,31113.25
348.893,31094.8083
349.0714,30972.3333
349.2499,30894.0417
349.4283,30854.6083
349.6068,30785.6667
349.7852,30709.8083
349.9635,30876.275
350.1419,30960.7667
350.3202,30976.3
350.4985,30913.0417
350.6768,30801.45
350.8551,30775.2667
351.0334,30692.4
351.2116,30594.1583
351.3898,30537.5917
351.568,30498.8917
351.7462,30663.3917
351.9243,30694.35
352.1025,30553.0917
352.2806,30437.8667
352.4587,30309.6083
352.6368,30217.1083
352.8148,30253.1
352.9929,30338.6167
353.1709,30370.6917
353.3489,30351.5333
353.5268,30377.625
353.7048,30318.3833
353.8828,30314.2417
354.0607,30303.1333
354.2386,30237.8083
354.4165,30249.7583
354.5943,30240.6667
354.7722,30216.7167
354.95,30264.6417
355.1278,30280.9417
355.3056,30144.6083
355.4833,29943.8583
355.6611,29892.1167
355.8388,29815.475
356.0165,29761.55
356.1942,29848.7833
356.3719,29960.9917
356.5495,29723.75
356.7271,29587.85
356.9047,29586.5583
357.0823,29460.7583
357.2599,29553.7583
357.4374,29608.1333
357.6149,29576.4917
357.7924,29499.625
357.9699,29357.7417
358.1474,29174.0167
358.3248,29071.3667
358.5023,29036.175
358.6797,28906.7083
358.8571,28959.15
359.0344,29075.6583
359.2118,29174.8333
359.3891,29168.0
359.5664,29201.4
359.7437,29259.9833
359.9209,29201.175
360.0982,29168.35
360.2754,29007.4833
360.4526,28920.025
360.6298,28886.6667
360.807,28847.9333
360.9841,28688.2
361.1613,28707.4583
361.3383,28811.5917
361.5154,28884.4917
361.6925,28884.85
361.8695,28642.5
362.0466,28536.7083
362.2236,28643.775
362.4005,28730.4667
362.5775,28773.2333
362.7545,28801.0917
362.9314,28722.5833
363.1083,28531.5
363.2852,28431.875
363.462,28476.6167
363.6389,28490.9583
363.8157,28551.6833
363.9925,28574.0083
364.1693,28574.6
364.346,28420.6167
364.5228,28335.2583
364.6996,28325.9333
364.8762,28258.1167
365.0529,28344.8667
365.2296,28457.4667
365.4062,28604.0083
365.5829,28587.1083
365.7595,28585.3167
365.9361,28681.8083
366.1126,28656.2333
366.2892,28770.125
366.4657,29135.6583
366.6422,29503.3167
366.8186,29362.5333
366.9951,29471.65
367.1716,29357.2333
367.348,29300.8083
367.5244,29457.8
367.7008,29423.7333
367.8772,29275.6
368.0535,28777.9667
368.2298,28951.9333
368.4061,29356.8
368.5824,29142.7917
368.7586,29190.2833
368.9349,29329.9583
369.1111,29145.6583
369.2873,28918.05
369.4635,28843.8
369.6396,28931.4
369.8158,28727.8917
369.9919,28808.6083
370.168,28917.1083
370.3441,28926.0333
370.5202,28475.8667
370.6962,28148.6833
370.8722,28029.3583
371.0482,28122.975
371.2242,28409.175
371.4002,28837.0917
371.5761,29011.65
371.752,28734.9417
371.9279,28511.7083
372.1038,28277.85
372.2796,28134.9083
372.4555,28305.175
372.6313,28582.2417
372.8071,28385.2917
372.9829,28349.8833
373.1586,28329.0833
373.3344,28258.925
373.5101,27876.3667
373.6858,27798.5667
373.8615,27849.6917
374.0371,28155.325
374.2127,28578.6333
374.3884,28506.1917
374.564,28169.5667
374.7395,28001.1083
374.9151,27940.625
375.0906,28347.5083
375.2661,29000.4333
375.4416,29027.775
375.6171,29287.0167
375.7925,29317.2167
375.968,29230.6333
376.1434,29077.5
376.3188,28849.425
376.4941,28805.4
376.6695,28988.4417
376.8448,29040.8833
377.0201,29217.6417
377.1954,29170.8
377.3707,29477.5
377.5459,29652.7833
377.7212,29951.8417
377.8964,30812.0417
378.0715,31343.0667
378.2467,30771.6
378.4218,30879.975
378.597,30450.4833
378.7721,29904.75
378.9472,29962.975
379.1222,30136.9667
379.2973,30748.3417
379.4723,31443.8583
379.6473,31798.5917
379.8223,31253.825
379.9972,30442.2167
380.1722,30284.3083
380.3471,30370.4083
380.522,30483.725
380.6969,30235.5833
380.8717,30714.7583
381.0466,30729.3333
381.2214,30374.3583
381.3962,30174.1083
381.571,29713.775
381.7457,29540.0833
381.9204,29832.7417
382.0952,29624.575
382.2699,29889.8083
382.4445,30730.9417
382.6192,30739.55
382.7938,31398.2583
382.9685,32039.0417
383.1431,31435.725
383.3176,30240.425
383.4922,29720.4583
383.6667,29822.0833
383.8412,29779.275
384.0157,29481.3
384.1902,29726.6083
384.3646,30368.5417
384.5391,30489.6917
384.7134,30656.625
384.8878,31180.9083
385.0622,31789.7917
385.2365,31655.7667
385.4109,30702.9083
385.5852,30343.9667
385.7594,30404.3833
385.9337,30663.8333
386.1079,30932.7667
386.2822,31854.25
386.4564,32476.5333
386.6306,31584.6833
386.8047,31663.475
386.9789,32133.1833
387.153,32014.3083
387.3271,33118.9083
387.5012,33087.6083
387.6752,33795.7333
387.8492,34580.8583
388.0233,34244.1083
388.1972,33222.125
388.3712,33334.075
388.5452,33339.75
388.7191,33435.4167
388.893,34419.75
389.0669,34735.2167
389.2408,33143.2083
389.4146,31868.5167
389.5884,31129.375
389.7623,30797.1917
389.9361,30879.5917
390.1098,30977.175
390.2835,31284.1333
390.4573,31088.5667
390.631,30934.2667
390.8047,31469.7667
390.9784,32078.425
391.152,31868.5333
391.3256,32049.5417
391.4992,32315.225
391.6728,31897.9417
391.8464,32074.825
392.0199,32731.825
392.1934,32483.5167
392.3669,32622.1667
392.5403,33313.3333
392.7138,33329.9667
392.8873,33784.225
393.0607,34098.3083
393.2341,34311.4833
393.4074,34200.8167
393.5808,32925.9667
393.7542,32218.0667
393.9274,32709.2583
394.1007,32472.0833
394.274,33195.1833
394.4472,33328.725
394.6205,33782.6
394.7937,35221.3833
394.9668,35958.0
395.14,35455.975
395.3131,34133.8167
395.4863,33030.575
395.6594,32948.875
395.8325,32683.3667
396.0055,32648.9333
396.1786,32521.7667
396.3516,32385.0917
396.5246,32081.15
396.6975,31367.575
396.8705,31018.3333
397.0434,32133.1667
397.2163,31581.0667
397.3892,31526.9417
397.5621,32342.4583
397.735,33216.525
397.9077,34391.35
398.0806,35130.2
398.2534,34402.4167
398.4261,35003.375
398.5989,35104.525
398.7716,36583.325
398.9443,36413.9167
399.117,36096.6083
399.2896,35609.8167
399.4623,35251.7083
399.6349,34911.9833
399.8075,34525.425
399.9801,33857.2083
400.1526,33962.3
400.3252,33190.2
400.4977,32391.15
400.6702,32045.0417
400.8427,31982.5
401.0151,32449.7167
401.1875,32493.7583
401.36,32479.0167
401.5323,32676.3
401.7047,32144.4667
401.877,31927.8917
402.0494,32016.6583
402.2216,32380.3833
402.394,33029.8583
402.5662,32710.3667
402.7385,32830.6
402.9107,32803.0333
403.0829,32542.325
403.2551,32272.175
403.4272,31884.3833
403.5994,32017.6667
403.7715,32594.6083
403.9436,33326.475
404.1156,33148.075
