Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-11-03 01:09:52.348419
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2161.275
218.2508,2209.625
218.442,2253.5
218.6332,2305.5833
218.8244,2355.2167
219.0156,2404.9917
219.2067,2456.6
219.3979,2512.5167
219.589,2572.0333
219.7801,2628.8583
219.9712,2689.6583
220.1623,2752.2167
220.3533,2819.1083
220.5444,2887.225
220.7354,2959.05
220.9264,3025.6
221.1174,3104.8
221.3083,3180.7417
221.4993,3254.1417
221.6902,3331.075
221.8812,3413.3583
222.0721,3501.275
222.263,3585.5083
222.4538,3679.1333
222.6447,3771.6833
222.8355,3864.85
223.0264,3960.1917
223.2172,4054.5167
223.408,4158.0333
223.5987,4260.5917
223.7895,4362.2833
223.9802,4474.3
224.1709,4582.7167
224.3616,4697.1083
224.5524,4814.15
224.743,4935.6917
224.9337,5048.9333
225.1243,5181.4667
225.315,5303.1
225.5056,5428.95
225.6962,5558.7333
225.8867,5694.4833
226.0773,5827.6917
226.2678,5966.675
226.4584,6108.5333
226.6489,6250.875
226.8394,6390.45
227.0298,6537.3
227.2203,6690.15
227.4108,6855.7333
227.6012,7007.8417
227.7916,7163.25
227.982,7324.7917
228.1723,7482.6583
228.3627,7646.5917
228.5531,7807.2667
228.7434,7971.0167
228.9337,8143.1917
229.124,8319.5583
229.3143,8497.275
229.5045,8687.4833
229.6948,8877.1667
229.885,9070.225
230.0752,9268.1917
230.2654,9464.925
230.4556,9661.7583
230.6457,9855.7667
230.8358,10051.725
231.026,10248.5667
231.2161,10443.4667
231.4062,10644.15
231.5963,10838.1333
231.7863,11045.5583
231.9764,11261.525
232.1664,11484.9
232.3564,11708.9083
232.5464,11922.3583
232.7364,12149.0833
232.9263,12359.275
233.1163,12593.0417
233.3062,12828.3917
233.4961,13078.6667
233.686,13303.8083
233.8758,13521.425
234.0657,13734.1833
234.2555,13968.6667
234.4454,14202.9417
234.6352,14434.2
234.825,14673.375
235.0147,14889.3833
235.2045,15114.9917
235.3942,15342.775
235.5839,15574.7167
235.7737,15808.7167
235.9633,16032.325
236.153,16278.9583
236.3427,16522.575
236.5323,16753.0
236.7219,16971.0417
236.9115,17180.9083
237.1011,17396.6667
237.2907,17633.175
237.4803,17869.2667
237.6698,18087.5917
237.8593,18318.2417
238.0488,18548.7333
238.2383,18773.4417
238.4278,18996.9417
238.6172,19242.7417
238.8066,19476.1417
238.9961,19699.6
239.1855,19940.7167
239.3748,20166.8667
239.5642,20381.4583
239.7536,20610.2167
239.9429,20833.8333
240.1322,21036.625
240.3215,21252.675
240.5108,21473.9167
240.7001,21701.7
240.8893,21908.2833
241.0786,22121.8167
241.2677,22321.575
241.457,22550.475
241.6461,22723.9417
241.8353,22898.95
242.0244,23089.5833
242.2136,23270.425
242.4027,23454.15
242.5918,23636.9667
242.7809,23808.1833
242.9699,23916.8083
243.159,24024.0333
243.348,24246.075
243.537,24483.525
243.726,24681.6667
243.915,24857.4917
244.1039,25019.8667
244.2929,25139.1833
244.4818,25188.8917
244.6707,25343.7833
244.8596,25578.1917
245.0485,25795.9583
245.2373,26000.5167
245.4262,26209.675
245.615,26375.5083
245.8038,26520.5167
245.9926,26688.9833
246.1814,26867.4
246.3701,26894.9333
246.5589,26913.6917
246.7476,27070.5833
246.9363,27313.725
247.1249,27507.0167
247.3136,27699.8167
247.5023,27869.1833
247.6909,28067.7667
247.8795,28230.825
248.0681,28413.7917
248.2567,28564.7167
248.4453,28717.2917
248.6338,28867.85
248.8224,28955.9667
249.0109,28908.4917
249.1994,29000.6667
249.3878,29213.4333
249.5763,29414.4917
249.7648,29587.3
249.9532,29754.75
250.1416,29946.2667
250.33,30138.2083
250.5183,30317.8917
250.7067,30446.6083
250.8951,30582.7333
251.0834,30711.7167
251.2717,30840.6083
251.46,30956.0917
251.6483,31081.3667
251.8365,31155.9167
252.0247,31152.7583
252.213,31257.6
252.4012,31406.9083
252.5894,31611.8333
252.7775,31747.3667
252.9657,31872.0417
253.1538,32028.575
253.3419,32159.325
253.53,32265.2833
253.7181,32387.4833
253.9062,32509.25
254.0942,32615.175
254.2823,32698.875
254.4703,32777.9167
254.6583,32875.2583
254.8463,32981.1917
255.0342,33055.6667
255.2222,33124.2417
255.4101,33150.0333
255.598,33143.5667
255.7859,33248.725
255.9738,33411.3917
256.1616,33562.4583
256.3495,33724.1167
256.5373,33846.7917
256.7251,34026.925
256.9129,34140.9583
257.1006,34239.4417
257.2884,34372.8583
257.4761,34515.6083
257.6638,34606.5
257.8515,34672.5917
258.0392,34755.7083
258.2269,34821.975
258.4146,34898.0333
258.6022,34978.375
258.7898,35024.6667
258.9774,35071.3917
259.165,35160.0417
259.3525,35240.875
259.5401,35271.9667
259.7276,35364.2333
259.9151,35457.4417
260.1026,35524.4417
260.2901,35620.9833
260.4776,35722.4417
260.665,35863.1667
260.8524,35991.9667
261.0398,36112.775
261.2272,36173.85
261.4146,36217.7167
261.6019,36293.8167
261.7893,36370.925
261.9766,36441.8083
262.1639,36514.5667
262.3512,36537.2667
262.5384,36552.95
262.7257,36597.8083
262.9129,36641.3083
263.1001,36678.45
263.2873,36752.75
263.4745,36810.4917
263.6617,36783.8583
263.8488,36831.8333
264.0359,36886.475
264.2231,36917.4
264.4101,36972.2
264.5972,37023.7417
264.7842,37070.1667
264.9713,37100.3417
265.1583,37111.175
265.3453,37148.6583
265.5323,37210.4583
265.7193,37256.1167
265.9062,37330.4917
266.0931,37369.8
266.2801,37381.9833
266.4669,37429.9917
266.6538,37480.2417
266.8407,37533.0667
267.0276,37522.9083
267.2143,37517.4333
267.4012,37571.7417
267.588,37534.4583
267.7747,37550.1333
267.9615,37569.0
268.1482,37574.9583
268.3349,37597.425
268.5217,37607.7167
268.7083,37583.3417
268.895,37579.1417
269.0817,37609.2333
269.2682,37615.7667
269.4549,37588.8333
269.6415,37528.375
269.8281,37519.9833
270.0146,37569.5583
270.2012,37594.7833
270.3877,37615.0083
270.5742,37620.675
270.7607,37626.225
270.9472,37626.7417
271.1336,37605.3333
271.32,37595.4167
271.5065,37579.025
271.6929,37567.1333
271.8792,37597.5833
272.0656,37602.7583
272.252,37619.6167
272.4383,37632.8167
272.6246,37615.3667
272.8109,37614.325
272.9972,37671.0833
273.1835,37703.3
273.3697,37728.0
273.5559,37740.75
273.7421,37748.55
273.9283,37748.0
274.1145,37734.2667
274.3007,37745.7833
274.4868,37762.55
274.6729,37815.4333
274.859,37829.9
275.0451,37833.6333
275.2311,37745.4
275.4172,37769.9
275.6032,37805.4833
275.7892,37838.9083
275.9752,37838.0417
276.1612,37876.3417
276.3472,37834.4667
276.5331,37810.8583
276.719,37819.5417
276.9049,37826.75
277.0908,37793.725
277.2767,37799.6083
277.4625,37808.7417
277.6484,37796.5583
277.8342,37753.0333
278.02,37753.475
278.2057,37775.525
278.3915,37824.225
278.5772,37823.6333
278.763,37786.5083
278.9487,37826.6
279.1343,37869.0833
279.32,37842.4833
279.5057,37788.2917
279.6913,37692.5833
279.877,37678.2083
280.0625,37659.9417
280.2481,37617.8083
280.4337,37571.6917
280.6192,37605.9583
280.8048,37642.1417
280.9903,37607.15
281.1758,37556.3083
281.3612,37494.725
281.5467,37478.5833
281.7321,37519.4
281.9175,37529.6167
282.1029,37517.55
282.2884,37505.6833
282.4737,37449.675
282.6591,37405.5583
282.8444,37393.6083
283.0297,37385.7333
283.215,37382.8167
283.4002,37370.8083
283.5855,37315.8417
283.7707,37218.6667
283.956,37188.6167
284.1412,37165.5167
284.3264,37180.1
284.5115,37205.3083
284.6967,37218.05
284.8818,37175.125
285.0669,37115.8167
285.252,37095.9583
285.4371,37087.8833
285.6222,37049.8583
285.8072,37005.7917
285.9922,36968.6583
286.1772,36982.675
286.3622,36998.0583
286.5472,36950.6417
286.7321,36899.0167
286.9171,36927.975
287.102,36924.8417
287.2869,36949.2833
287.4717,36986.4667
287.6566,36980.125
287.8415,36975.3583
288.0263,36949.9083
288.2111,36865.9917
288.3959,36787.6833
288.5806,36792.825
288.7654,36789.4667
288.9501,36857.425
289.1348,36875.0083
289.3195,36866.0417
289.5042,36876.2333
289.6889,36892.975
289.8735,36822.2833
290.0581,36787.8333
290.2428,36725.05
290.4273,36715.1583
290.6119,36741.0417
290.7965,36725.7417
290.981,36717.975
291.1655,36702.7167
291.35,36603.65
291.5345,36536.5833
291.719,36536.925
291.9034,36540.375
292.0878,36600.1167
292.2722,36578.25
292.4566,36531.9583
292.641,36537.2583
292.8253,36521.8333
293.0096,36478.15
293.194,36489.95
293.3783,36473.175
293.5626,36492.525
293.7468,36486.5917
293.9311,36492.1667
294.1153,36404.125
294.2995,36292.725
294.4837,36214.3083
294.6678,36155.5417
294.852,36121.0417
295.0361,36133.75
295.2202,36125.2833
295.4043,36142.1333
295.5884,36119.8583
295.7725,36101.8417
295.9565,36064.8667
296.1405,35984.6417
296.3246,35941.5333
296.5085,35982.4583
296.6925,36021.6833
296.8764,36003.8417
297.0603,35965.05
297.2443,35926.525
297.4282,35876.125
297.612,35812.175
297.7959,35749.0417
297.9797,35714.25
298.1635,35656.3083
298.3474,35701.3667
298.5311,35719.75
298.7149,35657.0917
298.8987,35561.2583
299.0823,35521.8
299.2661,35453.4833
299.4498,35344.725
299.6334,35322.9167
299.8171,35319.0333
300.0007,35293.1417
300.1843,35276.9583
300.368,35247.9417
300.5515,35204.275
300.7351,35176.2083
300.9186,35135.025
301.1021,35083.75
301.2857,35064.2917
301.4691,35039.4167
301.6526,35046.5083
301.8361,34983.0917
302.0195,34927.0417
302.2029,34894.4583
302.3863,34888.6083
302.5697,34824.5917
302.753,34825.875
302.9364,34836.9167
303.1197,34853.1
303.303,34822.7083
303.4863,34761.4917
303.6696,34646.2333
303.8528,34576.0667
304.036,34525.0667
304.2192,34525.6167
304.4024,34493.825
304.5856,34432.2
304.7688,34414.75
304.9519,34403.9667
305.135,34361.9583
305.3181,34313.8583
305.5012,34282.0083
305.6842,34283.2667
305.8673,34235.7
306.0504,34179.4583
306.2333,34088.7083
306.4163,34061.825
306.5993,34005.975
306.7822,33983.9667
306.9652,33969.575
307.1481,33905.7333
307.331,33853.8333
307.5139,33801.2167
307.6967,33743.5583
307.8796,33685.6917
308.0624,33652.9583
308.2452,33590.05
308.428,33533.4167
308.6107,33514.1167
308.7935,33463.7833
308.9762,33427.1833
309.1589,33392.6167
309.3416,33339.0583
309.5243,33290.1417
309.7069,33252.6417
309.8896,33196.925
310.0721,33157.0167
310.2548,33128.4583
310.4373,33098.0333
310.6199,33085.6917
310.8024,33035.2917
310.985,32997.1333
311.1674,32925.3417
311.3499,32844.5583
311.5324,32817.1833
311.7148,32831.925
311.8973,32770.3667
312.0797,32733.0917
312.2621,32713.65
312.4445,32655.725
312.6268,32603.5083
312.8091,32563.7
312.9915,32497.1167
313.1738,32452.1
313.356,32377.7333
313.5383,32320.375
313.7206,32287.65
313.9027,32230.0417
314.085,32176.9833
314.2672,32151.8333
314.4493,32137.6083
314.6314,32123.1167
314.8136,32108.4083
314.9957,32041.5333
315.1778,31967.7
315.3598,31940.925
315.5419,31923.5333
315.724,31907.1833
315.9059,31864.2417
316.088,31823.1333
316.2699,31820.9667
316.4519,31789.3667
316.6338,31718.5333
316.8157,31622.5583
316.9977,31571.55
317.1795,31572.1083
317.3614,31563.1917
317.5432,31545.2417
317.7251,31489.3167
317.9069,31415.3583
318.0887,31391.2917
318.2704,31331.6083
318.4522,31290.7083
318.6339,31279.525
318.8156,31312.425
318.9973,31276.0333
319.179,31264.2333
319.3607,31264.5667
319.5423,31268.7583
319.7239,31217.9333
319.9055,31166.05
320.0871,31127.4417
320.2687,31092.825
320.4502,31059.375
320.6317,31002.025
320.8132,30994.4
320.9947,30975.8
321.1761,30982.2167
321.3576,30956.4167
321.5391,30942.5083
321.7205,30910.2
321.9019,30866.0
322.0832,30797.025
322.2646,30747.5833
322.4459,30704.65
322.6272,30659.4417
322.8085,30627.675
322.9898,30602.5583
323.1711,30536.6083
323.3523,30503.7083
323.5335,30490.3083
323.7147,30527.5833
323.8959,30576.375
324.0771,30569.2833
324.2582,30534.0083
324.4393,30519.75
324.6204,30517.6167
324.8015,30497.8417
324.9826,30516.225
325.1637,30550.1833
325.3447,30530.8083
325.5257,30513.85
325.7067,30480.8667
325.8877,30403.275
326.0686,30296.75
326.2496,30259.1417
326.4305,30204.35
326.6114,30165.7167
326.7922,30156.5917
326.9731,30154.8417
327.1539,30136.1917
327.3347,30146.6917
327.5155,30154.2417
327.6963,30207.325
327.8771,30209.7583
328.0578,30131.1
328.2385,30019.4
328.4193,29980.35
328.5999,29935.0833
328.7806,29885.1167
328.9613,29887.75
329.1419,29862.0083
329.3225,29852.3333
329.5031,29801.375
329.6837,29741.1417
329.8642,29691.1833
330.0447,29651.6667
330.2252,29610.9417
330.4057,29552.0167
330.5862,29549.7333
330.7667,29553.8583
330.9471,29592.2917
331.1275,29570.5667
331.3079,29473.45
331.4883,29422.4167
331.6687,29405.675
331.849,29340.225
332.0293,29275.15
332.2096,29232.2167
332.3899,29233.6583
332.5702,29240.1
332.7504,29252.175
332.9306,29252.6333
333.1108,29202.2833
333.291,29118.1667
333.4712,29109.1833
333.6514,29111.6583
333.8315,29077.6167
334.0116,29059.1333
334.1917,29044.275
334.3717,29042.8083
334.5518,29041.9583
334.7318,29003.65
334.9119,28976.5667
335.0918,28963.2917
335.2718,28957.9083
335.4518,28943.5333
335.6317,28919.0333
335.8116,28923.3917
335.9915,28918.3083
336.1714,28819.275
336.3513,28784.5667
336.5311,28784.3833
336.7109,28792.7583
336.8907,28751.5667
337.0705,28664.6667
337.2502,28565.6167
337.43,28528.6333
337.6097,28467.7667
337.7894,28440.7417
337.9691,28438.275
338.1488,28447.775
338.3284,28445.9417
338.508,28468.725
338.6877,28468.1833
338.8672,28446.4
339.0468,28383.4667
339.2263,28329.125
339.4059,28355.3667
339.5854,28446.9667
339.7649,28377.6667
339.9443,28328.5333
340.1238,28303.4
340.3032,28298.0
340.4826,28292.9167
340.662,28227.8917
340.8414,28159.5083
341.0207,28170.9083
341.2001,28189.7917
341.3794,28185.6333
341.5587,28238.4167
341.738,28199.35
341.9172,28143.925
342.0965,28118.625
342.2757,28012.0333
342.4549,27915.6167
342.6341,27929.6917
342.8132,27919.2083
342.9923,28002.9083
343.1715,28092.4417
343.3506,28137.2917
343.5296,27971.25
343.7087,27873.6167
343.8878,27819.8
344.0668,27794.4583
344.2458,27783.7083
344.4248,27718.6917
344.6037,27700.6583
344.7827,27693.6333
344.9616,27652.975
345.1405,27654.5583
345.3194,27665.9083
345.4982,27598.975
345.6771,27561.4583
345.8559,27556.6667
346.0347,27547.2417
346.2135,27511.8
346.3923,27522.0333
346.571,27494.9167
346.7498,27429.375
346.9285,27460.7583
347.1071,27420.4917
347.2859,27337.05
347.4645,27367.4083
347.6431,27417.6583
347.8217,27458.325
348.0003,27490.1667
348.1789,27402.9833
348.3574,27298.6167
348.5359,27229.3583
348.7145,27166.3583
348.893,27162.6583
349.0714,27166.5167
349.2499,27100.9583
349.4283,27027.3333
349.6068,26957.0917
349.7852,26926.55
349.9635,26926.5083
350.1419,26921.3417
350.3202,26873.0917
350.4985,26815.3333
350.6768,26780.625
350.8551,26739.475
351.0334,26719.3417
351.2116,26675.7583
351.3898,26685.7167
351.568,26659.4833
351.7462,26660.45
351.9243,26632.2417
352.1025,26589.1
352.2806,26547.8667
352.4587,26539.8583
352.6368,26524.4833
352.8148,26457.7167
352.9929,26390.1167
353.1709,26394.6417
353.3489,26388.1833
353.5268,26337.1083
353.7048,26290.1333
353.8828,26266.0167
354.0607,26217.3667
354.2386,26212.6417
354.4165,26176.625
354.5943,26145.0583
354.7722,26138.35
354.95,26164.225
355.1278,26167.6083
355.3056,26094.9917
355.4833,25998.1167
355.6611,25916.4417
355.8388,25861.3
356.0165,25822.525
356.1942,25854.8083
356.3719,25902.8667
356.5495,25879.5917
356.7271,25844.4333
356.9047,25843.4833
357.0823,25822.6833
357.2599,25838.775
357.4374,25808.2833
357.6149,25721.9417
357.7924,25638.3667
357.9699,25622.2667
358.1474,25609.6417
358.3248,25536.1917
358.5023,25495.8833
358.6797,25439.6167
358.8571,25408.7667
359.0344,25389.875
359.2118,25305.6917
359.3891,25274.0583
359.5664,25245.9333
359.7437,25208.275
359.9209,25140.1333
360.0982,25077.9167
360.2754,25025.5833
360.4526,25062.4333
360.6298,25077.2917
360.807,25061.1333
360.9841,25035.3333
361.1613,24974.9167
361.3383,25011.3083
361.5154,25013.7083
361.6925,24985.5083
361.8695,24948.1583
362.0466,24912.3
362.2236,24876.9083
362.4005,24853.5833
362.5775,24795.675
362.7545,24686.775
362.9314,24639.75
363.1083,24660.775
363.2852,24712.95
363.462,24708.7667
363.6389,24663.725
363.8157,24625.4583
363.9925,24546.5333
364.1693,24514.8417
364.346,24441.45
364.5228,24453.6917
364.6996,24494.0667
364.8762,24509.0583
365.0529,24533.65
365.2296,24508.325
365.4062,24508.65
365.5829,24468.2083
365.7595,24410.1583
365.9361,24445.4583
366.1126,24416.8167
366.2892,24552.3333
366.4657,24948.625
366.6422,25251.2833
366.8186,25156.2833
366.9951,25313.5833
367.1716,25146.7583
367.348,25021.125
367.5244,25169.2
367.7008,25170.425
367.8772,25132.6917
368.0535,24750.6833
368.2298,24890.3917
368.4061,25196.45
368.5824,25026.9333
368.7586,25181.1667
368.9349,25263.2583
369.1111,24920.0417
369.2873,24622.3667
369.4635,24614.075
369.6396,24664.55
369.8158,24452.6833
369.9919,24439.7
370.168,24526.0833
370.3441,24609.725
370.5202,24398.5917
370.6962,24220.25
370.8722,24126.7
371.0482,24145.8333
371.2242,24211.0167
371.4002,24436.5083
371.5761,24518.3333
371.752,24342.375
371.9279,24371.2583
372.1038,24455.575
372.2796,24348.9417
372.4555,24317.5333
372.6313,24364.2417
372.8071,24252.1
372.9829,24140.9667
373.1586,24183.6667
373.3344,24299.6583
373.5101,24198.3667
373.6858,24208.8583
373.8615,24122.2083
374.0371,24140.1167
374.2127,24382.875
374.3884,24414.7833
374.564,24266.4
374.7395,24226.45
374.9151,24284.925
375.0906,24612.6583
375.2661,24893.3667
375.4416,24707.5417
375.6171,24788.9667
375.7925,25013.7167
375.968,25124.4
376.1434,24865.5083
376.3188,24650.6417
376.4941,24611.9417
376.6695,24750.125
376.8448,24846.45
377.0201,24929.0583
377.1954,24850.625
377.3707,24956.8417
377.5459,25071.5333
377.7212,25315.1667
377.8964,26080.8417
378.0715,26445.5083
378.2467,25858.3917
378.4218,25958.7667
378.597,25607.5667
378.7721,25353.1667
378.9472,25518.425
379.1222,25700.1167
379.2973,26227.6583
379.4723,26954.975
379.6473,27327.975
379.8223,26915.0083
379.9972,26183.2583
380.1722,25840.0417
380.3471,25738.0833
380.522,25703.3583
380.6969,25566.3167
380.8717,26041.825
381.0466,25904.9917
381.2214,25599.2333
381.3962,25585.1333
381.571,25377.3333
381.7457,25256.925
381.9204,25489.1167
382.0952,25483.25
382.2699,25686.5083
382.4445,26457.5083
382.6192,26677.525
382.7938,27348.4083
382.9685,27913.4333
383.1431,27274.85
383.3176,26273.875
383.4922,25830.4583
383.6667,25851.15
383.8412,25824.275
384.0157,25606.7
384.1902,25717.875
384.3646,26014.5667
384.5391,25962.2417
384.7134,26044.9167
384.8878,26466.5167
385.0622,27126.75
385.2365,26926.8917
385.4109,26041.9167
385.5852,25831.9917
385.7594,25965.6583
385.9337,26342.3583
386.1079,26705.4583
386.2822,27291.8917
386.4564,27609.1083
386.6306,26784.6417
386.8047,26889.8833
386.9789,27393.0083
387.153,27482.1583
387.3271,28565.4417
387.5012,28290.9583
387.6752,28812.9917
387.8492,29691.7333
388.0233,29377.7417
388.1972,28463.25
388.3712,28629.55
388.5452,28510.375
388.7191,28737.625
388.893,29694.1083
389.0669,29818.0333
389.2408,28086.775
389.4146,26802.075
389.5884,26105.4333
389.7623,25681.4167
389.9361,25740.7
390.1098,25859.6417
390.2835,26101.0417
390.4573,26049.1083
390.631,26009.8333
390.8047,26385.3833
390.9784,26710.2083
391.152,26435.6917
391.3256,26490.9417
391.4992,26742.75
391.6728,26384.1583
391.8464,26623.45
392.0199,27372.8083
392.1934,27320.925
392.3669,27484.3583
392.5403,28066.8917
392.7138,28263.85
392.8873,28954.9583
393.0607,29559.3333
393.2341,30004.5417
393.4074,30116.0917
393.5808,28937.2417
393.7542,28145.8167
393.9274,28309.0583
394.1007,27762.0
394.274,28291.45
394.4472,28345.2
394.6205,28624.975
394.7937,29732.6917
394.9668,30320.8417
395.14,29590.7667
395.3131,28388.325
395.4863,27357.8833
395.6594,27290.8917
395.8325,27070.1
396.0055,26998.9333
396.1786,27171.575
396.3516,27403.8083
396.5246,27272.8167
396.6975,26945.5083
396.8705,26984.675
397.0434,28094.0417
397.2163,27364.5083
397.3892,27043.5917
397.5621,27467.2167
397.735,27926.15
397.9077,28706.9583
398.0806,29026.6667
398.2534,28296.5333
398.4261,28856.15
398.5989,28984.9667
398.7716,30260.6667
398.9443,29945.2917
399.117,29576.5917
399.2896,29047.6583
399.4623,28653.0167
399.6349,28424.4167
399.8075,28142.125
399.9801,27467.9167
400.1526,27433.8667
400.3252,26636.3833
400.4977,25936.75
400.6702,25940.2083
400.8427,25764.0667
401.0151,26043.8917
401.1875,25987.9
401.36,25892.4417
401.5323,26041.8167
401.7047,25538.3167
401.877,25418.2583
402.0494,25372.0083
402.2216,25712.4167
402.394,26255.1417
402.5662,25993.475
402.7385,26047.825
402.9107,25919.6083
403.0829,25835.4917
403.2551,25861.7667
403.4272,25590.0417
403.5994,25656.0083
403.7715,25940.3917
403.9436,26350.8917
404.1156,26227.15
