Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-11-03 05:42:41.929222
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1700.3083
218.2508,1734.575
218.442,1768.0167
218.6332,1808.5833
218.8244,1844.05
219.0156,1881.8083
219.2067,1920.7667
219.3979,1962.6583
219.589,2008.725
219.7801,2050.4167
219.9712,2095.9167
220.1623,2140.3667
220.3533,2191.9
220.5444,2243.3333
220.7354,2295.0667
220.9264,2345.75
221.1174,2401.3167
221.3083,2459.0833
221.4993,2513.95
221.6902,2568.7167
221.8812,2633.2417
222.0721,2697.35
222.263,2763.8417
222.4538,2831.0833
222.6447,2902.8
222.8355,2972.2083
223.0264,3041.2583
223.2172,3113.0333
223.408,3190.25
223.5987,3267.1167
223.7895,3343.6083
223.9802,3427.2917
224.1709,3508.3583
224.3616,3596.1083
224.5524,3680.3083
224.743,3768.2667
224.9337,3855.8417
225.1243,3953.5417
225.315,4047.0417
225.5056,4140.4167
225.6962,4236.4917
225.8867,4337.2833
226.0773,4433.7667
226.2678,4532.4
226.4584,4645.2083
226.6489,4751.75
226.8394,4854.6667
227.0298,4967.4333
227.2203,5083.4417
227.4108,5206.7917
227.6012,5322.4417
227.7916,5437.3417
227.982,5559.325
228.1723,5678.2333
228.3627,5800.675
228.5531,5920.125
228.7434,6041.7
228.9337,6169.4917
229.124,6302.9333
229.3143,6436.4333
229.5045,6584.4667
229.6948,6719.425
229.885,6866.8
230.0752,7013.4
230.2654,7159.8333
230.4556,7307.8583
230.6457,7450.1167
230.8358,7597.975
231.026,7746.05
231.2161,7890.7917
231.4062,8039.5583
231.5963,8187.875
231.7863,8341.9333
231.9764,8504.2083
232.1664,8669.575
232.3564,8842.1417
232.5464,8999.0167
232.7364,9168.9583
232.9263,9323.5667
233.1163,9502.525
233.3062,9678.45
233.4961,9862.6667
233.686,10035.6167
233.8758,10187.5583
234.0657,10354.1
234.2555,10529.275
234.4454,10706.35
234.6352,10882.0667
234.825,11057.025
235.0147,11218.8833
235.2045,11392.0917
235.3942,11560.5167
235.5839,11737.0917
235.7737,11907.6417
235.9633,12082.2417
236.153,12262.0333
236.3427,12449.8833
236.5323,12626.625
236.7219,12791.0917
236.9115,12942.9583
237.1011,13105.85
237.2907,13284.4417
237.4803,13461.7
237.6698,13623.0333
237.8593,13802.1167
238.0488,13974.6167
238.2383,14144.6333
238.4278,14315.6083
238.6172,14499.5583
238.8066,14669.4667
238.9961,14842.15
239.1855,15026.6833
239.3748,15196.3083
239.5642,15356.7417
239.7536,15531.4667
239.9429,15695.3167
240.1322,15844.6917
240.3215,16014.5
240.5108,16176.5
240.7001,16346.2667
240.8893,16509.2167
241.0786,16665.4083
241.2677,16815.1333
241.457,16990.275
241.6461,17121.375
241.8353,17253.5417
242.0244,17395.0833
242.2136,17531.025
242.4027,17676.375
242.5918,17811.5083
242.7809,17946.375
242.9699,18025.8583
243.159,18117.7583
243.348,18286.8417
243.537,18460.9583
243.726,18616.4083
243.915,18744.7417
244.1039,18872.6667
244.2929,18956.2917
244.4818,18999.3167
244.6707,19116.5
244.8596,19296.6083
245.0485,19462.9917
245.2373,19627.0583
245.4262,19777.125
245.615,19907.7083
245.8038,20024.6667
245.9926,20150.775
246.1814,20284.4
246.3701,20302.5
246.5589,20317.9833
246.7476,20436.5417
246.9363,20620.6417
247.1249,20768.5
247.3136,20913.95
247.5023,21046.7833
247.6909,21198.625
247.8795,21325.0917
248.0681,21459.2083
248.2567,21571.55
248.4453,21693.1583
248.6338,21817.5833
248.8224,21873.525
249.0109,21840.3167
249.1994,21915.45
249.3878,22074.3167
249.5763,22225.2333
249.7648,22357.4083
249.9532,22493.3667
250.1416,22638.0583
250.33,22777.8667
250.5183,22919.8167
250.7067,23023.15
250.8951,23120.7833
251.0834,23211.0917
251.2717,23313.7917
251.46,23404.2833
251.6483,23507.125
251.8365,23566.1167
252.0247,23551.325
252.213,23628.8167
252.4012,23743.3667
252.5894,23904.7083
252.7775,23998.8917
252.9657,24096.4667
253.1538,24214.3667
253.3419,24326.1667
253.53,24402.3583
253.7181,24497.1417
253.9062,24591.0083
254.0942,24670.2917
254.2823,24734.0667
254.4703,24790.5417
254.6583,24870.3417
254.8463,24947.95
255.0342,24992.9667
255.2222,25056.325
255.4101,25078.225
255.598,25081.4833
255.7859,25160.8
255.9738,25273.8917
256.1616,25391.6917
256.3495,25512.95
256.5373,25608.225
256.7251,25746.4333
256.9129,25824.675
257.1006,25904.8667
257.2884,26009.7417
257.4761,26111.0
257.6638,26174.825
257.8515,26221.4833
258.0392,26287.1417
258.2269,26337.2917
258.4146,26394.6
258.6022,26464.6
258.7898,26491.5917
258.9774,26528.025
259.165,26586.3333
259.3525,26661.6
259.5401,26678.425
259.7276,26748.95
259.9151,26814.2083
260.1026,26869.9667
260.2901,26945.5833
260.4776,27021.3667
260.665,27142.6917
260.8524,27240.2167
261.0398,27332.1833
261.2272,27371.4917
261.4146,27392.225
261.6019,27449.7083
261.7893,27514.75
261.9766,27568.0833
262.1639,27626.575
262.3512,27650.2
262.5384,27669.3083
262.7257,27681.6833
262.9129,27717.8333
263.1001,27746.0833
263.2873,27802.675
263.4745,27834.4833
263.6617,27810.725
263.8488,27845.875
264.0359,27889.775
264.2231,27924.0417
264.4101,27955.0
264.5972,27989.9917
264.7842,28017.1583
264.9713,28035.7583
265.1583,28052.4583
265.3453,28078.4833
265.5323,28122.7
265.7193,28168.0333
265.9062,28223.5833
266.0931,28241.5833
266.2801,28250.1917
266.4669,28291.95
266.6538,28316.5667
266.8407,28354.45
267.0276,28344.075
267.2143,28335.2167
267.4012,28369.2583
267.588,28337.7167
267.7747,28344.3083
267.9615,28355.325
268.1482,28357.2
268.3349,28367.225
268.5217,28371.4917
268.7083,28351.4167
268.895,28358.0583
269.0817,28388.8917
269.2682,28391.6667
269.4549,28373.5
269.6415,28339.2083
269.8281,28334.4167
270.0146,28363.7583
270.2012,28381.65
270.3877,28403.4
270.5742,28393.9917
270.7607,28398.125
270.9472,28398.175
271.1336,28382.6167
271.32,28372.5917
271.5065,28358.5333
271.6929,28362.2917
271.8792,28387.9
272.0656,28386.3583
272.252,28397.0
272.4383,28409.0917
272.6246,28395.3083
272.8109,28386.9417
272.9972,28429.1583
273.1835,28449.1167
273.3697,28474.7833
273.5559,28476.95
273.7421,28480.7417
273.9283,28468.95
274.1145,28458.7917
274.3007,28462.7917
274.4868,28479.3917
274.6729,28516.6167
274.859,28521.8333
275.0451,28516.6833
275.2311,28445.5167
275.4172,28464.4917
275.6032,28497.675
275.7892,28516.2583
275.9752,28521.075
276.1612,28550.2417
276.3472,28530.75
276.5331,28512.8417
276.719,28519.175
276.9049,28517.3333
277.0908,28498.675
277.2767,28496.1417
277.4625,28496.375
277.6484,28482.05
277.8342,28451.1917
278.02,28441.5417
278.2057,28454.1583
278.3915,28474.4667
278.5772,28470.8417
278.763,28435.4917
278.9487,28470.65
279.1343,28497.7333
279.32,28481.6417
279.5057,28448.1
279.6913,28379.5333
279.877,28380.5167
280.0625,28367.1583
280.2481,28331.275
280.4337,28303.1083
280.6192,28333.5667
280.8048,28350.0
280.9903,28337.0667
281.1758,28297.3
281.3612,28259.8083
281.5467,28236.375
281.7321,28271.95
281.9175,28272.3083
282.1029,28255.425
282.2884,28254.075
282.4737,28212.3083
282.6591,28179.6667
282.8444,28171.1083
283.0297,28166.325
283.215,28162.9667
283.4002,28147.25
283.5855,28110.575
283.7707,28038.9917
283.956,28013.9
284.1412,27999.9
284.3264,28004.2167
284.5115,28029.1667
284.6967,28036.3917
284.8818,28004.6083
285.0669,27949.6917
285.252,27939.2333
285.4371,27940.5333
285.6222,27910.6
285.8072,27875.9083
285.9922,27852.6333
286.1772,27869.8
286.3622,27874.0167
286.5472,27837.6083
286.7321,27786.8583
286.9171,27809.4917
287.102,27815.1417
287.2869,27825.0667
287.4717,27862.525
287.6566,27849.6083
287.8415,27846.6833
288.0263,27826.825
288.2111,27763.1333
288.3959,27715.7
288.5806,27717.6083
288.7654,27707.2583
288.9501,27754.7417
289.1348,27771.15
289.3195,27760.0667
289.5042,27771.0833
289.6889,27785.6667
289.8735,27726.2083
290.0581,27709.6333
290.2428,27654.675
290.4273,27647.05
290.6119,27669.6083
290.7965,27663.05
290.981,27655.1333
291.1655,27637.1167
291.35,27572.1667
291.5345,27523.625
291.719,27520.9
291.9034,27525.5333
292.0878,27562.9333
292.2722,27546.0167
292.4566,27518.1833
292.641,27515.6667
292.8253,27507.4083
293.0096,27481.2667
293.194,27485.7333
293.3783,27478.6083
293.5626,27489.4583
293.7468,27476.7667
293.9311,27482.0
294.1153,27427.4833
294.2995,27337.8333
294.4837,27283.1167
294.6678,27237.4417
294.852,27204.2
295.0361,27213.0917
295.2202,27216.1
295.4043,27224.9167
295.5884,27213.2417
295.7725,27204.1917
295.9565,27172.9083
296.1405,27112.1167
296.3246,27083.6333
296.5085,27112.4417
296.6925,27140.875
296.8764,27130.825
297.0603,27097.7167
297.2443,27070.3667
297.4282,27030.7083
297.612,26979.0
297.7959,26936.7833
297.9797,26919.4417
298.1635,26868.65
298.3474,26906.05
298.5311,26921.425
298.7149,26881.6333
298.8987,26815.0917
299.0823,26780.6333
299.2661,26718.3833
299.4498,26639.7917
299.6334,26625.0333
299.8171,26619.8667
300.0007,26606.825
300.1843,26589.8833
300.368,26576.4583
300.5515,26547.7083
300.7351,26522.9167
300.9186,26496.3833
301.1021,26454.6083
301.2857,26447.7833
301.4691,26420.6917
301.6526,26428.475
301.8361,26387.5833
302.0195,26343.0
302.2029,26320.5667
302.3863,26304.325
302.5697,26266.025
302.753,26258.6583
302.9364,26270.8417
303.1197,26288.2167
303.303,26268.0583
303.4863,26216.2167
303.6696,26138.6167
303.8528,26078.0667
304.036,26044.5833
304.2192,26048.2583
304.4024,26030.7167
304.5856,25980.2167
304.7688,25965.2333
304.9519,25954.8417
305.135,25921.325
305.3181,25886.925
305.5012,25860.075
305.6842,25857.7833
305.8673,25833.175
306.0504,25790.3167
306.2333,25726.3917
306.4163,25702.4417
306.5993,25670.9
306.7822,25656.0667
306.9652,25633.5833
307.1481,25593.9833
307.331,25544.225
307.5139,25504.8917
307.6967,25459.1667
307.8796,25424.025
308.0624,25388.65
308.2452,25348.9417
308.428,25306.2917
308.6107,25288.5917
308.7935,25256.5583
308.9762,25227.5417
309.1589,25203.9583
309.3416,25168.7833
309.5243,25138.1333
309.7069,25114.7
309.8896,25066.9667
310.0721,25028.3417
310.2548,25012.9833
310.4373,24986.6417
310.6199,24989.1583
310.8024,24943.2583
310.985,24908.1583
311.1674,24856.9917
311.3499,24801.8167
311.5324,24788.3833
311.7148,24802.9583
311.8973,24756.5333
312.0797,24730.425
312.2621,24710.7667
312.4445,24675.2583
312.6268,24629.4167
312.8091,24601.2583
312.9915,24549.1667
313.1738,24521.1
313.356,24460.8833
313.5383,24415.9083
313.7206,24392.6583
313.9027,24346.175
314.085,24318.4667
314.2672,24294.5
314.4493,24287.625
314.6314,24274.475
314.8136,24265.6
314.9957,24216.0417
315.1778,24161.4083
315.3598,24137.625
315.5419,24124.6417
315.724,24110.0083
315.9059,24087.85
316.088,24052.95
316.2699,24053.6917
316.4519,24026.6083
316.6338,23973.85
316.8157,23890.725
316.9977,23861.4917
317.1795,23861.825
317.3614,23857.5583
317.5432,23853.8833
317.7251,23805.9333
317.9069,23752.05
318.0887,23736.4417
318.2704,23692.6583
318.4522,23666.5917
318.6339,23656.625
318.8156,23675.2417
318.9973,23648.8167
319.179,23646.575
319.3607,23640.8833
319.5423,23637.8
319.7239,23611.0167
319.9055,23574.5833
320.0871,23539.3083
320.2687,23519.7
320.4502,23501.3583
320.6317,23452.1
320.8132,23449.0583
320.9947,23429.25
321.1761,23429.9083
321.3576,23417.1833
321.5391,23401.2833
321.7205,23381.7
321.9019,23346.0
322.0832,23299.725
322.2646,23265.5417
322.4459,23234.7
322.6272,23203.7333
322.8085,23173.1333
322.9898,23158.35
323.1711,23122.05
323.3523,23087.0917
323.5335,23081.625
323.7147,23103.5583
323.8959,23146.7667
324.0771,23144.3917
324.2582,23118.9417
324.4393,23102.6083
324.6204,23104.2167
324.8015,23094.55
324.9826,23110.075
325.1637,23137.7333
325.3447,23111.6333
325.5257,23105.3167
325.7067,23081.6833
325.8877,23023.9833
326.0686,22945.3417
326.2496,22914.2167
326.4305,22867.5667
326.6114,22851.025
326.7922,22836.075
326.9731,22836.4333
327.1539,22824.175
327.3347,22831.9417
327.5155,22836.1583
327.6963,22883.4083
327.8771,22887.525
328.0578,22829.1583
328.2385,22742.7833
328.4193,22712.8583
328.5999,22679.025
328.7806,22637.3417
328.9613,22642.225
329.1419,22622.7917
329.3225,22617.8667
329.5031,22567.2417
329.6837,22534.85
329.8642,22504.525
330.0447,22470.6
330.2252,22438.575
330.4057,22391.825
330.5862,22383.875
330.7667,22397.775
330.9471,22426.2917
331.1275,22414.6417
331.3079,22343.7667
331.4883,22304.8667
331.6687,22290.15
331.849,22242.675
332.0293,22187.0833
332.2096,22154.7583
332.3899,22150.1167
332.5702,22157.575
332.7504,22166.7667
332.9306,22171.3667
333.1108,22127.9167
333.291,22075.6833
333.4712,22065.0333
333.6514,22073.4917
333.8315,22054.575
334.0116,22028.3667
334.1917,22026.9417
334.3717,22022.8417
334.5518,22018.6583
334.7318,21992.7083
334.9119,21964.1417
335.0918,21965.7417
335.2718,21953.2083
335.4518,21953.35
335.6317,21928.425
335.8116,21935.4167
335.9915,21935.3917
336.1714,21857.3917
336.3513,21831.725
336.5311,21828.6333
336.7109,21832.1583
336.8907,21806.9833
337.0705,21737.8917
337.2502,21673.4833
337.43,21645.7667
337.6097,21595.2417
337.7894,21573.1417
337.9691,21568.3083
338.1488,21579.5917
338.3284,21579.425
338.508,21595.7417
338.6877,21597.5833
338.8672,21580.3
339.0468,21536.0333
339.2263,21500.6667
339.4059,21514.0667
339.5854,21580.625
339.7649,21530.95
339.9443,21500.25
340.1238,21482.0417
340.3032,21480.125
340.4826,21482.25
340.662,21421.9
340.8414,21375.975
341.0207,21385.2417
341.2001,21392.45
341.3794,21391.35
341.5587,21434.1917
341.738,21401.0417
341.9172,21360.8417
342.0965,21349.2167
342.2757,21266.3167
342.4549,21190.625
342.6341,21201.5583
342.8132,21194.6417
342.9923,21252.4333
343.1715,21333.9333
343.3506,21358.55
343.5296,21234.7917
343.7087,21164.6583
343.8878,21119.3833
344.0668,21102.8083
344.2458,21090.95
344.4248,21051.1083
344.6037,21029.85
344.7827,21026.2417
344.9616,20995.9917
345.1405,21002.85
345.3194,21003.075
345.4982,20962.8667
345.6771,20933.1667
345.8559,20927.3083
346.0347,20926.225
346.2135,20897.3833
346.3923,20904.025
346.571,20879.3667
346.7498,20831.4333
346.9285,20853.4583
347.1071,20819.4167
347.2859,20772.0167
347.4645,20795.7167
347.6431,20828.3417
347.8217,20864.8417
348.0003,20883.5417
348.1789,20814.2
348.3574,20732.575
348.5359,20683.825
348.7145,20640.5417
348.893,20631.0833
349.0714,20634.2833
349.2499,20588.6833
349.4283,20536.125
349.6068,20487.6
349.7852,20457.325
349.9635,20464.9167
350.1419,20458.1333
350.3202,20426.2333
350.4985,20378.8167
350.6768,20342.6
350.8551,20321.6083
351.0334,20303.7917
351.2116,20279.7
351.3898,20283.1417
351.568,20260.2417
351.7462,20263.5667
351.9243,20239.3583
352.1025,20202.95
352.2806,20182.0667
352.4587,20175.1667
352.6368,20158.3167
352.8148,20109.75
352.9929,20061.325
353.1709,20068.4333
353.3489,20062.0583
353.5268,20018.7
353.7048,19980.675
353.8828,19967.3333
354.0607,19929.5667
354.2386,19925.15
354.4165,19907.975
354.5943,19882.0667
354.7722,19866.875
354.95,19888.7583
355.1278,19888.75
355.3056,19843.6833
355.4833,19773.0417
355.6611,19712.45
355.8388,19671.1333
356.0165,19645.2667
356.1942,19663.7917
356.3719,19697.0333
356.5495,19673.95
356.7271,19651.2833
356.9047,19649.4333
357.0823,19642.675
357.2599,19646.7417
357.4374,19620.2167
357.6149,19561.2333
357.7924,19501.2333
357.9699,19493.6
358.1474,19478.675
358.3248,19424.65
358.5023,19398.9333
358.6797,19354.1583
358.8571,19337.325
359.0344,19314.7333
359.2118,19255.2333
359.3891,19228.5
359.5664,19204.5583
359.7437,19178.6833
359.9209,19135.6417
360.0982,19084.0583
360.2754,19046.6667
360.4526,19074.9833
360.6298,19082.925
360.807,19072.0583
360.9841,19051.0833
361.1613,19004.2667
361.3383,19026.2333
361.5154,19041.4417
361.6925,19012.1833
361.8695,18989.9667
362.0466,18957.4
362.2236,18934.9167
362.4005,18915.4917
362.5775,18868.725
362.7545,18786.3333
362.9314,18754.375
363.1083,18779.65
363.2852,18819.2417
363.462,18805.45
363.6389,18780.975
363.8157,18751.3333
363.9925,18694.5583
364.1693,18662.8417
364.346,18605.05
364.5228,18618.525
364.6996,18646.6917
364.8762,18659.3
365.0529,18670.5833
365.2296,18657.2333
365.4062,18669.7167
365.5829,18630.0167
365.7595,18583.9833
365.9361,18607.4667
366.1126,18588.575
366.2892,18703.9
366.4657,19003.1833
366.6422,19218.225
366.8186,19151.3083
366.9951,19278.0417
367.1716,19145.625
367.348,19062.9
367.5244,19179.5167
367.7008,19171.1583
367.8772,19129.7583
368.0535,18847.8417
368.2298,18974.45
368.4061,19192.575
368.5824,19055.1917
368.7586,19187.3583
368.9349,19246.0167
369.1111,18970.0167
369.2873,18751.3333
369.4635,18761.5917
369.6396,18790.425
369.8158,18624.4417
369.9919,18616.225
370.168,18689.2583
370.3441,18744.8417
370.5202,18587.8833
370.6962,18455.725
370.8722,18392.175
371.0482,18396.825
371.2242,18458.0417
371.4002,18620.6917
371.5761,18677.6333
371.752,18547.25
371.9279,18575.6833
372.1038,18646.1
372.2796,18552.0833
372.4555,18537.0333
372.6313,18574.25
372.8071,18481.5917
372.9829,18403.5583
373.1586,18439.15
373.3344,18515.55
373.5101,18439.9917
373.6858,18451.7917
373.8615,18393.5
374.0371,18404.35
374.2127,18586.525
374.3884,18600.8
374.564,18489.6667
374.7395,18470.825
374.9151,18516.9333
375.0906,18771.275
375.2661,18967.2667
375.4416,18821.5583
375.6171,18903.6167
375.7925,19073.2667
375.968,19148.3833
376.1434,18950.6083
376.3188,18796.2917
376.4941,18776.95
376.6695,18877.5
376.8448,18949.8083
377.0201,18997.9667
377.1954,18946.875
377.3707,19039.4
377.5459,19116.2917
377.7212,19310.775
377.8964,19906.35
378.0715,20136.325
378.2467,19714.9833
378.4218,19806.2667
378.597,19524.8
378.7721,19346.7917
378.9472,19462.3917
379.1222,19616.4083
379.2973,20015.975
379.4723,20556.65
379.6473,20836.2417
379.8223,20501.7833
379.9972,19979.0
380.1722,19724.4167
380.3471,19644.05
380.522,19597.975
380.6969,19511.6833
380.8717,19876.5167
381.0466,19744.3917
381.2214,19533.7833
381.3962,19526.4667
381.571,19374.75
381.7457,19284.925
381.9204,19463.3917
382.0952,19443.5417
382.2699,19631.825
382.4445,20193.8167
382.6192,20375.9
382.7938,20886.1167
382.9685,21304.7167
383.1431,20797.8
383.3176,20058.6
383.4922,19757.2
383.6667,19754.0833
383.8412,19713.7667
384.0157,19554.7417
384.1902,19643.8917
384.3646,19870.4167
384.5391,19824.5
384.7134,19893.4
384.8878,20228.6417
385.0622,20715.3083
385.2365,20516.9167
385.4109,19878.7
385.5852,19749.625
385.7594,19841.375
385.9337,20118.6583
386.1079,20401.375
386.2822,20864.0583
386.4564,21064.2833
386.6306,20463.5167
386.8047,20573.425
386.9789,20937.3167
387.153,21017.1083
387.3271,21825.1583
387.5012,21609.4417
387.6752,22036.9083
387.8492,22707.9833
388.0233,22413.5083
388.1972,21768.15
388.3712,21900.8
388.5452,21810.6333
388.7191,21975.8667
388.893,22727.9833
389.0669,22745.6917
389.2408,21442.2167
389.4146,20497.2333
389.5884,19974.85
389.7623,19648.6333
389.9361,19670.4667
390.1098,19764.2333
390.2835,19937.8417
390.4573,19893.5
390.631,19870.85
390.8047,20172.6917
390.9784,20398.8083
391.152,20193.3917
391.3256,20249.7667
391.4992,20430.6333
391.6728,20151.0833
391.8464,20350.7083
392.0199,20927.725
392.1934,20846.85
392.3669,21030.125
392.5403,21437.3667
392.7138,21617.35
392.8873,22114.425
393.0607,22601.2417
393.2341,22915.8417
393.4074,22988.2083
393.5808,22080.875
393.7542,21523.5667
393.9274,21641.4
394.1007,21198.1667
394.274,21634.25
394.4472,21627.1167
394.6205,21892.0833
394.7937,22723.3583
394.9668,23135.7
395.14,22567.0167
395.3131,21670.7917
395.4863,20920.8167
395.6594,20876.6583
395.8325,20664.5667
396.0055,20627.0
396.1786,20744.125
396.3516,20927.55
396.5246,20809.7417
396.6975,20566.1917
396.8705,20640.65
397.0434,21448.3083
397.2163,20868.65
397.3892,20646.3333
397.5621,20991.45
397.735,21325.6333
397.9077,21913.1167
398.0806,22108.8583
398.2534,21605.0333
398.4261,22016.4667
398.5989,22166.4667
398.7716,23072.7
398.9443,22841.2333
399.117,22558.9417
399.2896,22192.7917
399.4623,21868.2833
399.6349,21714.6667
399.8075,21468.1917
399.9801,20969.225
400.1526,20940.8667
400.3252,20320.1417
400.4977,19810.2833
400.6702,19804.15
400.8427,19666.0
401.0151,19872.2583
401.1875,19825.6917
401.36,19761.2833
401.5323,19857.1667
401.7047,19487.8583
401.877,19400.8917
402.0494,19373.5917
402.2216,19637.05
402.394,20023.2917
402.5662,19820.8083
402.7385,19869.7667
402.9107,19772.8583
403.0829,19719.375
403.2551,19723.5583
403.4272,19523.8833
403.5994,19575.0583
403.7715,19791.8417
403.9436,20079.2
404.1156,20002.675
