Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-11-03 01:56:10.756783
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2160.3417
218.2508,2205.65
218.442,2250.8
218.6332,2302.375
218.8244,2350.45
219.0156,2401.25
219.2067,2455.5
219.3979,2509.6417
219.589,2567.1417
219.7801,2625.2
219.9712,2685.4333
220.1623,2747.6
220.3533,2816.4417
220.5444,2884.5167
220.7354,2953.65
220.9264,3021.9583
221.1174,3099.4333
221.3083,3175.925
221.4993,3250.3083
221.6902,3326.9583
221.8812,3409.7333
222.0721,3495.5917
222.263,3581.5417
222.4538,3673.725
222.6447,3764.6917
222.8355,3858.8917
223.0264,3950.4333
223.2172,4046.8083
223.408,4150.6917
223.5987,4251.2167
223.7895,4354.475
223.9802,4462.9583
224.1709,4575.5417
224.3616,4689.85
224.5524,4805.9833
224.743,4924.3583
224.9337,5039.0833
225.1243,5168.6833
225.315,5292.225
225.5056,5415.4083
225.6962,5550.3417
225.8867,5682.2167
226.0773,5820.325
226.2678,5951.9167
226.4584,6093.3333
226.6489,6239.7167
226.8394,6373.8833
227.0298,6519.225
227.2203,6673.2583
227.4108,6835.5
227.6012,6988.9917
227.7916,7143.9
227.982,7301.5
228.1723,7459.5667
228.3627,7625.8
228.5531,7786.3417
228.7434,7951.8917
228.9337,8122.0833
229.124,8297.9333
229.3143,8474.1
229.5045,8669.925
229.6948,8852.5917
229.885,9048.4667
230.0752,9245.6
230.2654,9437.9667
230.4556,9642.0083
230.6457,9825.325
230.8358,10021.8417
231.026,10219.7417
231.2161,10412.725
231.4062,10612.375
231.5963,10810.9083
231.7863,11016.1667
231.9764,11232.1083
232.1664,11447.9417
232.3564,11677.25
232.5464,11895.725
232.7364,12116.9333
232.9263,12328.5583
233.1163,12553.4
233.3062,12792.3833
233.4961,13039.675
233.686,13262.9917
233.8758,13475.8667
234.0657,13687.9
234.2555,13925.775
234.4454,14162.4
234.6352,14391.25
234.825,14620.525
235.0147,14844.7833
235.2045,15074.1333
235.3942,15304.6167
235.5839,15533.5167
235.7737,15756.4917
235.9633,15984.0
236.153,16224.975
236.3427,16465.125
236.5323,16703.5833
236.7219,16921.0833
236.9115,17124.3083
237.1011,17338.2417
237.2907,17576.025
237.4803,17809.7083
237.6698,18030.55
237.8593,18260.7167
238.0488,18488.625
238.2383,18710.1417
238.4278,18935.8417
238.6172,19181.9583
238.8066,19409.0583
238.9961,19641.5917
239.1855,19883.05
239.3748,20103.1333
239.5642,20316.1583
239.7536,20542.6583
239.9429,20765.2667
240.1322,20966.8333
240.3215,21176.1917
240.5108,21399.1167
240.7001,21626.1
240.8893,21839.0167
241.0786,22045.2333
241.2677,22247.45
241.457,22473.5917
241.6461,22647.8583
241.8353,22826.1417
242.0244,23015.175
242.2136,23185.5833
242.4027,23374.0667
242.5918,23552.0
242.7809,23734.75
242.9699,23832.5333
243.159,23940.9583
243.348,24165.8667
243.537,24404.2583
243.726,24596.4833
243.915,24771.725
244.1039,24929.7417
244.2929,25043.4333
244.4818,25102.175
244.6707,25260.05
244.8596,25489.9
245.0485,25702.45
245.2373,25914.425
245.4262,26113.9083
245.615,26278.075
245.8038,26429.0417
245.9926,26590.2583
246.1814,26771.8
246.3701,26793.5917
246.5589,26814.6083
246.7476,26972.8333
246.9363,27212.25
247.1249,27411.8583
247.3136,27603.9417
247.5023,27766.0833
247.6909,27961.3167
247.8795,28123.65
248.0681,28309.6667
248.2567,28456.175
248.4453,28617.6917
248.6338,28768.425
248.8224,28855.3333
249.0109,28801.3333
249.1994,28900.6333
249.3878,29108.7417
249.5763,29305.9917
249.7648,29479.6167
249.9532,29644.8167
250.1416,29827.7333
250.33,30017.8667
250.5183,30206.1583
250.7067,30342.0833
250.8951,30479.0417
251.0834,30602.1917
251.2717,30721.4833
251.46,30844.0417
251.6483,30965.875
251.8365,31044.4667
252.0247,31035.0417
252.213,31133.8417
252.4012,31286.5167
252.5894,31488.575
252.7775,31620.3167
252.9657,31753.025
253.1538,31913.4333
253.3419,32042.575
253.53,32150.3083
253.7181,32253.55
253.9062,32384.6833
254.0942,32502.1917
254.2823,32572.7417
254.4703,32657.4333
254.6583,32756.0917
254.8463,32858.15
255.0342,32919.8167
255.2222,32999.9917
255.4101,33026.0667
255.598,33027.5083
255.7859,33125.7333
255.9738,33280.0417
256.1616,33435.1667
256.3495,33598.6
256.5373,33720.65
256.7251,33903.025
256.9129,34009.8167
257.1006,34111.4083
257.2884,34248.775
257.4761,34388.0083
257.6638,34483.475
257.8515,34552.5833
258.0392,34625.4
258.2269,34686.1833
258.4146,34759.2667
258.6022,34843.9167
258.7898,34885.5833
258.9774,34945.5
259.165,35023.4917
259.3525,35111.6667
259.5401,35146.0833
259.7276,35243.1083
259.9151,35329.1083
260.1026,35403.375
260.2901,35497.7333
260.4776,35585.9667
260.665,35736.7917
260.8524,35853.5167
261.0398,35986.9333
261.2272,36050.9083
261.4146,36082.675
261.6019,36162.8417
261.7893,36232.1583
261.9766,36309.6583
262.1639,36388.65
262.3512,36398.55
262.5384,36424.8833
262.7257,36462.1333
262.9129,36511.4167
263.1001,36548.1833
263.2873,36624.3833
263.4745,36683.3667
263.6617,36654.6583
263.8488,36708.1583
264.0359,36756.4583
264.2231,36791.5917
264.4101,36836.2917
264.5972,36890.3
264.7842,36935.9583
264.9713,36971.5167
265.1583,36981.1167
265.3453,37028.3333
265.5323,37074.9917
265.7193,37128.4917
265.9062,37212.4
266.0931,37231.1917
266.2801,37248.2333
266.4669,37304.175
266.6538,37354.1583
266.8407,37400.125
267.0276,37394.0083
267.2143,37397.375
267.4012,37447.15
267.588,37397.7333
267.7747,37425.5083
267.9615,37446.8583
268.1482,37451.8833
268.3349,37479.5167
268.5217,37481.3833
268.7083,37452.125
268.895,37453.45
269.0817,37493.45
269.2682,37496.5667
269.4549,37458.4417
269.6415,37409.7667
269.8281,37401.2583
270.0146,37430.3667
270.2012,37468.5
270.3877,37500.9667
270.5742,37497.775
270.7607,37499.2083
270.9472,37498.4667
271.1336,37490.4583
271.32,37477.2333
271.5065,37451.6
271.6929,37452.75
271.8792,37483.0667
272.0656,37478.5
272.252,37500.4167
272.4383,37513.3333
272.6246,37504.9417
272.8109,37491.7333
272.9972,37548.875
273.1835,37580.4833
273.3697,37611.35
273.5559,37619.6167
273.7421,37633.425
273.9283,37624.8917
274.1145,37614.4833
274.3007,37632.4083
274.4868,37641.9417
274.6729,37703.8917
274.859,37722.5083
275.0451,37714.8833
275.2311,37636.1417
275.4172,37660.4083
275.6032,37696.8667
275.7892,37725.0667
275.9752,37722.2167
276.1612,37753.5333
276.3472,37717.7667
276.5331,37702.85
276.719,37711.3083
276.9049,37719.4
277.0908,37691.1
277.2767,37681.8083
277.4625,37695.4583
277.6484,37679.7083
277.8342,37651.6167
278.02,37645.95
278.2057,37665.8
278.3915,37712.4417
278.5772,37702.525
278.763,37684.2583
278.9487,37717.8417
279.1343,37752.9833
279.32,37732.65
279.5057,37686.25
279.6913,37583.3833
279.877,37567.4417
280.0625,37559.4
280.2481,37509.5583
280.4337,37468.8583
280.6192,37513.3667
280.8048,37533.6833
280.9903,37500.125
281.1758,37449.3417
281.3612,37398.5333
281.5467,37374.2417
281.7321,37424.05
281.9175,37422.1167
282.1029,37402.5417
282.2884,37410.9
282.4737,37346.2583
282.6591,37299.2917
282.8444,37290.2417
283.0297,37281.0083
283.215,37276.3
283.4002,37271.1083
283.5855,37212.9833
283.7707,37123.4833
283.956,37094.5333
284.1412,37059.2667
284.3264,37074.925
284.5115,37114.6167
284.6967,37127.7333
284.8818,37076.4667
285.0669,37009.8417
285.252,36994.1583
285.4371,37000.6417
285.6222,36944.325
285.8072,36910.7583
285.9922,36875.6917
286.1772,36882.8
286.3622,36904.5417
286.5472,36856.55
286.7321,36792.8167
286.9171,36822.1083
287.102,36824.3333
287.2869,36841.9333
287.4717,36891.0583
287.6566,36882.125
287.8415,36876.5083
288.0263,36854.0417
288.2111,36778.2083
288.3959,36693.975
288.5806,36693.3833
288.7654,36698.1833
288.9501,36765.85
289.1348,36771.775
289.3195,36768.8833
289.5042,36772.85
289.6889,36798.775
289.8735,36723.075
290.0581,36693.6083
290.2428,36623.6
290.4273,36612.025
290.6119,36651.7583
290.7965,36639.9417
290.981,36640.6833
291.1655,36613.85
291.35,36517.2083
291.5345,36451.4583
291.719,36443.15
291.9034,36445.875
292.0878,36505.05
292.2722,36471.9417
292.4566,36437.8667
292.641,36438.6583
292.8253,36423.6417
293.0096,36387.1667
293.194,36393.1167
293.3783,36385.9167
293.5626,36398.8167
293.7468,36392.4
293.9311,36394.3583
294.1153,36318.6
294.2995,36203.4917
294.4837,36122.3333
294.6678,36066.375
294.852,36028.975
295.0361,36041.8667
295.2202,36042.9667
295.4043,36047.1917
295.5884,36022.025
295.7725,36009.1917
295.9565,35975.425
296.1405,35891.8
296.3246,35845.625
296.5085,35884.2583
296.6925,35926.4
296.8764,35914.2083
297.0603,35874.55
297.2443,35834.4833
297.4282,35780.4583
297.612,35718.3
297.7959,35659.175
297.9797,35630.6
298.1635,35561.7333
298.3474,35606.6667
298.5311,35634.6417
298.7149,35567.6417
298.8987,35475.7083
299.0823,35437.2167
299.2661,35360.1333
299.4498,35247.1917
299.6334,35230.5417
299.8171,35226.7167
300.0007,35208.3917
300.1843,35193.4333
300.368,35157.2
300.5515,35125.4667
300.7351,35090.25
300.9186,35050.3583
301.1021,34993.9083
301.2857,34973.525
301.4691,34951.95
301.6526,34952.175
301.8361,34889.8333
302.0195,34843.95
302.2029,34814.6667
302.3863,34795.95
302.5697,34737.1583
302.753,34741.8833
302.9364,34749.925
303.1197,34775.95
303.303,34739.45
303.4863,34670.4667
303.6696,34563.475
303.8528,34480.6667
304.036,34443.425
304.2192,34434.3083
304.4024,34412.6917
304.5856,34352.675
304.7688,34325.7667
304.9519,34312.6
305.135,34268.775
305.3181,34233.1417
305.5012,34198.6083
305.6842,34187.8667
305.8673,34156.4583
306.0504,34097.0583
306.2333,33999.0917
306.4163,33983.8083
306.5993,33932.275
306.7822,33899.1
306.9652,33880.8167
307.1481,33817.7917
307.331,33765.8083
307.5139,33715.125
307.6967,33652.1583
307.8796,33603.3583
308.0624,33564.6833
308.2452,33504.5333
308.428,33449.225
308.6107,33424.8417
308.7935,33374.9167
308.9762,33330.325
309.1589,33307.6417
309.3416,33256.5833
309.5243,33208.425
309.7069,33174.7
309.8896,33111.1083
310.0721,33067.4917
310.2548,33043.625
310.4373,33001.35
310.6199,33009.9
310.8024,32950.475
310.985,32912.8583
311.1674,32839.075
311.3499,32752.6667
311.5324,32735.825
311.7148,32746.7917
311.8973,32688.575
312.0797,32656.3667
312.2621,32623.5583
312.4445,32582.9667
312.6268,32510.9583
312.8091,32479.7667
312.9915,32406.9917
313.1738,32368.0167
313.356,32294.875
313.5383,32230.0667
313.7206,32203.3083
313.9027,32139.2167
314.085,32093.7583
314.2672,32063.9
314.4493,32050.225
314.6314,32042.0583
314.8136,32025.3
314.9957,31961.5583
315.1778,31895.4417
315.3598,31861.625
315.5419,31844.3417
315.724,31812.45
315.9059,31781.55
316.088,31743.7417
316.2699,31740.6833
316.4519,31702.325
316.6338,31631.6583
316.8157,31531.1833
316.9977,31482.2583
317.1795,31486.4167
317.3614,31478.35
317.5432,31461.4917
317.7251,31405.4
317.9069,31334.1
318.0887,31313.9667
318.2704,31254.4917
318.4522,31209.3667
318.6339,31194.3083
318.8156,31226.9667
318.9973,31189.6417
319.179,31189.5417
319.3607,31182.0833
319.5423,31176.25
319.7239,31141.3333
319.9055,31077.9333
320.0871,31038.0167
320.2687,31003.0583
320.4502,30977.4333
320.6317,30918.675
320.8132,30915.75
320.9947,30899.9833
321.1761,30904.1833
321.3576,30884.25
321.5391,30863.2
321.7205,30825.9
321.9019,30778.9917
322.0832,30720.875
322.2646,30663.4667
322.4459,30626.3583
322.6272,30580.675
322.8085,30543.4083
322.9898,30511.9083
323.1711,30466.7333
323.3523,30424.7417
323.5335,30410.8333
323.7147,30446.0
323.8959,30500.8667
324.0771,30496.9917
324.2582,30457.2417
324.4393,30440.1
324.6204,30440.3833
324.8015,30419.9417
324.9826,30436.45
325.1637,30467.225
325.3447,30447.5667
325.5257,30427.575
325.7067,30403.7833
325.8877,30315.0333
326.0686,30220.3167
326.2496,30171.9833
326.4305,30115.7583
326.6114,30087.8333
326.7922,30070.025
326.9731,30068.3167
327.1539,30054.725
327.3347,30059.5583
327.5155,30081.15
327.6963,30122.6667
327.8771,30130.0583
328.0578,30053.8917
328.2385,29938.4833
328.4193,29892.85
328.5999,29848.2
328.7806,29797.55
328.9613,29799.5833
329.1419,29780.2833
329.3225,29770.3667
329.5031,29713.075
329.6837,29665.1917
329.8642,29615.575
330.0447,29572.3833
330.2252,29523.9917
330.4057,29475.9417
330.5862,29461.7667
330.7667,29466.4417
330.9471,29512.2167
331.1275,29493.7
331.3079,29396.0333
331.4883,29329.1167
331.6687,29332.05
331.849,29263.1917
332.0293,29195.575
332.2096,29153.975
332.3899,29141.4583
332.5702,29152.5667
332.7504,29171.325
332.9306,29169.0333
333.1108,29113.1583
333.291,29044.175
333.4712,29035.8917
333.6514,29034.8833
333.8315,29007.25
334.0116,28974.4583
334.1917,28969.4167
334.3717,28964.975
334.5518,28966.4583
334.7318,28920.3583
334.9119,28885.9167
335.0918,28882.975
335.2718,28877.3333
335.4518,28861.5417
335.6317,28833.875
335.8116,28852.225
335.9915,28834.8417
336.1714,28734.4917
336.3513,28703.875
336.5311,28708.3083
336.7109,28711.8083
336.8907,28666.875
337.0705,28583.1
337.2502,28493.55
337.43,28450.6583
337.6097,28388.3417
337.7894,28361.8833
337.9691,28353.8167
338.1488,28368.5083
338.3284,28365.3333
338.508,28394.35
338.6877,28385.2083
338.8672,28357.7417
339.0468,28292.7667
339.2263,28250.5583
339.4059,28273.1083
339.5854,28361.9667
339.7649,28296.3917
339.9443,28246.8417
340.1238,28231.225
340.3032,28223.3167
340.4826,28219.2917
340.662,28157.325
340.8414,28081.575
341.0207,28099.1083
341.2001,28111.7083
341.3794,28101.85
341.5587,28152.625
341.738,28124.6917
341.9172,28067.5917
342.0965,28040.4417
342.2757,27934.0833
342.4549,27838.1417
342.6341,27849.3333
342.8132,27837.675
342.9923,27919.5333
343.1715,28017.4417
343.3506,28054.3333
343.5296,27884.0333
343.7087,27794.8583
343.8878,27738.325
344.0668,27719.6667
344.2458,27707.7417
344.4248,27635.9333
344.6037,27615.45
344.7827,27610.075
344.9616,27568.1
345.1405,27568.15
345.3194,27584.8917
345.4982,27522.2917
345.6771,27485.0333
345.8559,27473.4083
346.0347,27470.7
346.2135,27432.9167
346.3923,27448.7417
346.571,27414.775
346.7498,27349.8083
346.9285,27377.7833
347.1071,27336.0
347.2859,27260.975
347.4645,27291.0583
347.6431,27339.3083
347.8217,27385.6667
348.0003,27421.6833
348.1789,27328.35
348.3574,27219.1083
348.5359,27145.275
348.7145,27082.2667
348.893,27086.4583
349.0714,27085.2833
349.2499,27021.55
349.4283,26947.7583
349.6068,26878.75
349.7852,26850.35
349.9635,26846.8417
350.1419,26840.4417
350.3202,26800.1417
350.4985,26736.975
350.6768,26696.35
350.8551,26665.7917
351.0334,26647.6417
351.2116,26596.65
351.3898,26609.9083
351.568,26578.1333
351.7462,26585.1
351.9243,26550.2167
352.1025,26493.3
352.2806,26472.7667
352.4587,26463.8417
352.6368,26433.275
352.8148,26379.7417
352.9929,26311.9583
353.1709,26320.675
353.3489,26310.35
353.5268,26258.2917
353.7048,26212.3917
353.8828,26183.1833
354.0607,26138.1083
354.2386,26132.6917
354.4165,26102.65
354.5943,26065.2333
354.7722,26057.0583
354.95,26092.9833
355.1278,26090.9
355.3056,26027.2833
355.4833,25923.5917
355.6611,25840.625
355.8388,25783.9583
356.0165,25747.1417
356.1942,25776.6
356.3719,25826.9167
356.5495,25799.9417
356.7271,25764.0417
356.9047,25760.2583
357.0823,25754.2333
357.2599,25756.275
357.4374,25725.8
357.6149,25639.8917
357.7924,25565.95
357.9699,25547.4083
358.1474,25537.45
358.3248,25462.8167
358.5023,25426.8083
358.6797,25355.5417
358.8571,25336.6
359.0344,25316.125
359.2118,25232.2083
359.3891,25197.75
359.5664,25171.6
359.7437,25135.4833
359.9209,25073.1583
360.0982,24999.3167
360.2754,24952.3167
360.4526,24983.9
360.6298,25002.6667
360.807,24986.4417
360.9841,24955.4583
361.1613,24901.5917
361.3383,24938.075
361.5154,24942.5917
361.6925,24904.7917
361.8695,24875.7833
362.0466,24844.4833
362.2236,24795.1583
362.4005,24782.8167
362.5775,24721.4333
362.7545,24605.1333
362.9314,24563.475
363.1083,24589.4083
363.2852,24639.7167
363.462,24629.6167
363.6389,24590.4833
363.8157,24554.525
363.9925,24474.4917
364.1693,24444.25
364.346,24370.0667
364.5228,24377.575
364.6996,24418.8
364.8762,24437.6083
365.0529,24458.6167
365.2296,24427.3583
365.4062,24439.1917
365.5829,24386.675
365.7595,24336.5417
365.9361,24371.5917
366.1126,24334.6667
366.2892,24474.55
366.4657,24867.5667
366.6422,25175.0917
366.8186,25074.225
366.9951,25231.9667
367.1716,25063.8833
367.348,24952.5583
367.5244,25096.5333
367.7008,25090.7917
367.8772,25053.9583
368.0535,24672.8583
368.2298,24814.925
368.4061,25119.9333
368.5824,24948.4083
368.7586,25094.7083
368.9349,25190.775
369.1111,24841.8583
369.2873,24536.8
369.4635,24541.2083
369.6396,24597.175
369.8158,24385.7167
369.9919,24363.3417
370.168,24451.975
370.3441,24537.2333
370.5202,24324.0167
370.6962,24152.35
370.8722,24053.6667
371.0482,24063.825
371.2242,24140.05
371.4002,24354.4
371.5761,24437.4583
371.752,24259.7333
371.9279,24293.7833
372.1038,24378.65
372.2796,24276.9833
372.4555,24243.9333
372.6313,24292.1417
372.8071,24176.3667
372.9829,24067.9417
373.1586,24111.7667
373.3344,24221.8333
373.5101,24124.9833
373.6858,24129.2833
373.8615,24056.45
374.0371,24067.6
374.2127,24305.125
374.3884,24342.9833
374.564,24193.025
374.7395,24155.3833
374.9151,24212.325
375.0906,24532.125
375.2661,24811.7667
375.4416,24621.675
375.6171,24714.8
375.7925,24930.95
375.968,25044.3167
376.1434,24790.3583
376.3188,24568.8917
376.4941,24543.5
376.6695,24678.4083
376.8448,24775.7667
377.0201,24849.1417
377.1954,24770.55
377.3707,24890.7167
377.5459,24991.5833
377.7212,25241.3583
377.8964,26008.7917
378.0715,26352.4917
378.2467,25782.025
378.4218,25872.25
378.597,25533.2583
378.7721,25274.8417
378.9472,25436.0333
379.1222,25619.3
379.2973,26144.45
379.4723,26874.3167
379.6473,27239.1417
379.8223,26814.275
379.9972,26104.7333
380.1722,25761.1
380.3471,25660.1833
380.522,25623.075
380.6969,25489.2917
380.8717,25966.4
381.0466,25813.0417
381.2214,25514.225
381.3962,25506.6417
381.571,25300.8917
381.7457,25188.3333
381.9204,25414.95
382.0952,25404.9083
382.2699,25614.35
382.4445,26376.2917
382.6192,26597.6833
382.7938,27260.2417
382.9685,27821.9083
383.1431,27176.6333
383.3176,26187.3
383.4922,25761.9917
383.6667,25775.3417
383.8412,25740.8583
384.0157,25521.5167
384.1902,25631.875
384.3646,25937.975
384.5391,25881.2167
384.7134,25963.2083
384.8878,26387.2417
385.0622,27049.1667
385.2365,26829.675
385.4109,25962.025
385.5852,25756.5333
385.7594,25889.8833
385.9337,26254.6583
386.1079,26629.3333
386.2822,27211.1667
386.4564,27521.4083
386.6306,26701.25
386.8047,26806.8833
386.9789,27305.3667
387.153,27401.35
387.3271,28469.1417
387.5012,28198.6417
387.6752,28729.525
387.8492,29600.6917
388.0233,29283.4333
388.1972,28380.825
388.3712,28545.0167
388.5452,28422.15
388.7191,28650.8667
388.893,29608.1417
389.0669,29713.8083
389.2408,27995.7833
389.4146,26717.7
389.5884,26030.125
389.7623,25608.2167
389.9361,25660.6333
390.1098,25777.0583
390.2835,26019.0833
390.4573,25965.3167
390.631,25918.9417
390.8047,26303.3167
390.9784,26626.6917
391.152,26352.3917
391.3256,26410.9333
391.4992,26656.8083
391.6728,26292.0667
391.8464,26539.9667
392.0199,27295.3333
392.1934,27230.05
392.3669,27405.7833
392.5403,27974.0167
392.7138,28175.9333
392.8873,28863.7417
393.0607,29466.65
393.2341,29911.05
393.4074,30007.1417
393.5808,28835.3833
393.7542,28053.675
393.9274,28221.3333
394.1007,27673.8583
394.274,28212.1167
394.4472,28264.6083
394.6205,28537.9333
394.7937,29636.875
394.9668,30208.0833
395.14,29494.0917
395.3131,28296.2417
395.4863,27274.3917
395.6594,27212.825
395.8325,26981.3167
396.0055,26916.475
396.1786,27082.7333
396.3516,27315.7667
396.5246,27181.225
396.6975,26860.2583
396.8705,26904.9917
397.0434,28009.3333
397.2163,27270.65
397.3892,26956.325
397.5621,27384.9417
397.735,27835.875
397.9077,28613.2083
398.0806,28927.25
398.2534,28209.7083
398.4261,28755.4583
398.5989,28892.125
398.7716,30163.9167
398.9443,29842.6333
399.117,29481.5667
399.2896,28954.4833
399.4623,28562.3
399.6349,28335.4333
399.8075,28046.825
399.9801,27379.2083
400.1526,27345.1917
400.3252,26548.2
400.4977,25856.2333
400.6702,25859.95
400.8427,25689.725
401.0151,25963.3917
401.1875,25908.4583
401.36,25810.5417
401.5323,25951.5833
401.7047,25460.15
401.877,25335.6417
402.0494,25295.5
402.2216,25634.4917
402.394,26164.2
402.5662,25906.6083
402.7385,25962.275
402.9107,25840.75
403.0829,25759.0167
403.2551,25775.3083
403.4272,25505.7
403.5994,25573.2333
403.7715,25855.9583
403.9436,26261.375
404.1156,26141.75
