Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-11-03 00:08:24.960963
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2180.2167
218.2508,2226.6
218.442,2272.4333
218.6332,2325.4917
218.8244,2372.5417
219.0156,2425.4417
219.2067,2480.0167
219.3979,2536.1833
219.589,2594.3917
219.7801,2652.6
219.9712,2714.2667
220.1623,2777.025
220.3533,2845.2083
220.5444,2911.2167
220.7354,2983.6667
220.9264,3053.9917
221.1174,3130.125
221.3083,3207.625
221.4993,3283.4917
221.6902,3361.5333
221.8812,3446.3583
222.0721,3531.325
222.263,3619.5
222.4538,3709.8333
222.6447,3806.225
222.8355,3897.1917
223.0264,3995.05
223.2172,4091.9167
223.408,4195.8583
223.5987,4299.275
223.7895,4401.225
223.9802,4511.675
224.1709,4624.1333
224.3616,4738.5917
224.5524,4852.3417
224.743,4976.5917
224.9337,5091.5583
225.1243,5228.5
225.315,5352.425
225.5056,5474.925
225.6962,5610.4833
225.8867,5744.2917
226.0773,5883.8417
226.2678,6020.0583
226.4584,6162.5083
226.6489,6307.4333
226.8394,6442.3083
227.0298,6591.0833
227.2203,6747.8833
227.4108,6913.4833
227.6012,7071.8
227.7916,7224.4583
227.982,7386.4667
228.1723,7549.4167
228.3627,7712.3917
228.5531,7878.5
228.7434,8041.9167
228.9337,8214.1
229.124,8393.3917
229.3143,8570.5667
229.5045,8767.575
229.6948,8954.0
229.885,9148.325
230.0752,9348.2
230.2654,9546.35
230.4556,9743.1083
230.6457,9936.7333
230.8358,10140.175
231.026,10336.2833
231.2161,10524.925
231.4062,10734.0333
231.5963,10926.95
231.7863,11136.3833
231.9764,11360.0833
232.1664,11578.0583
232.3564,11805.3083
232.5464,12024.3833
232.7364,12251.0917
232.9263,12467.6833
233.1163,12701.0917
233.3062,12936.6333
233.4961,13186.4583
233.686,13415.9917
233.8758,13629.0417
234.0657,13846.4917
234.2555,14092.5333
234.4454,14316.35
234.6352,14553.8583
234.825,14789.3083
235.0147,15013.725
235.2045,15243.3
235.3942,15474.2167
235.5839,15702.9
235.7737,15940.225
235.9633,16162.4167
236.153,16414.5583
236.3427,16658.85
236.5323,16889.5083
236.7219,17117.1417
236.9115,17323.0417
237.1011,17536.9417
237.2907,17776.3667
237.4803,18010.725
237.6698,18233.4333
237.8593,18469.15
238.0488,18701.7917
238.2383,18930.975
238.4278,19156.45
238.6172,19396.9417
238.8066,19624.9
238.9961,19864.8667
239.1855,20108.5583
239.3748,20335.2083
239.5642,20544.3333
239.7536,20777.725
239.9429,21004.375
240.1322,21202.1
240.3215,21421.6917
240.5108,21645.9667
240.7001,21872.875
240.8893,22086.3667
241.0786,22291.7833
241.2677,22496.2417
241.457,22729.825
241.6461,22902.025
241.8353,23079.35
242.0244,23272.1833
242.2136,23451.3167
242.4027,23642.9333
242.5918,23823.3083
242.7809,23997.825
242.9699,24108.8333
243.159,24215.9417
243.348,24439.9083
243.537,24668.575
243.726,24872.5417
243.915,25053.8833
244.1039,25214.4917
244.2929,25324.9
244.4818,25382.7583
244.6707,25551.9667
244.8596,25777.8333
245.0485,25995.8417
245.2373,26205.9833
245.4262,26408.1333
245.615,26572.55
245.8038,26724.9833
245.9926,26901.5333
246.1814,27072.05
246.3701,27101.4917
246.5589,27117.9417
246.7476,27269.5083
246.9363,27518.0333
247.1249,27722.1167
247.3136,27909.0167
247.5023,28082.7083
247.6909,28281.8
247.8795,28444.3833
248.0681,28628.2833
248.2567,28782.7917
248.4453,28940.3083
248.6338,29088.175
248.8224,29180.3
249.0109,29123.55
249.1994,29227.625
249.3878,29438.5917
249.5763,29631.5667
249.7648,29809.8833
249.9532,29978.9333
250.1416,30176.8083
250.33,30353.5583
250.5183,30539.075
250.7067,30673.9417
250.8951,30810.3
251.0834,30942.3333
251.2717,31073.8417
251.46,31193.2833
251.6483,31314.7667
251.8365,31396.6417
252.0247,31383.75
252.213,31488.725
252.4012,31637.85
252.5894,31850.825
252.7775,31982.975
252.9657,32115.1417
253.1538,32281.9583
253.3419,32404.425
253.53,32512.5083
253.7181,32622.4
253.9062,32749.85
254.0942,32856.6833
254.2823,32942.5
254.4703,33017.4167
254.6583,33125.525
254.8463,33233.8167
255.0342,33297.5667
255.2222,33365.5
255.4101,33406.8
255.598,33394.65
255.7859,33502.9917
255.9738,33661.6583
256.1616,33813.1667
256.3495,33973.375
256.5373,34094.4167
256.7251,34284.2333
256.9129,34399.8083
257.1006,34499.4833
257.2884,34632.7167
257.4761,34781.6
257.6638,34874.3
257.8515,34936.1167
258.0392,35019.275
258.2269,35079.875
258.4146,35153.7583
258.6022,35241.725
258.7898,35286.0417
258.9774,35338.1333
259.165,35427.525
259.3525,35512.2833
259.5401,35540.7083
259.7276,35633.9833
259.9151,35727.9917
260.1026,35808.5667
260.2901,35898.4667
260.4776,35998.1583
260.665,36134.7167
260.8524,36259.5917
261.0398,36386.0333
261.2272,36459.1167
261.4146,36489.975
261.6019,36570.2167
261.7893,36655.825
261.9766,36719.05
262.1639,36795.6167
262.3512,36819.4167
262.5384,36844.9917
262.7257,36876.7083
262.9129,36916.2583
263.1001,36961.2583
263.2873,37044.6167
263.4745,37094.475
263.6617,37075.1083
263.8488,37120.275
264.0359,37175.375
264.2231,37222.1333
264.4101,37257.1583
264.5972,37311.2333
264.7842,37360.325
264.9713,37390.2083
265.1583,37408.0917
265.3453,37449.0
265.5323,37506.7333
265.7193,37562.525
265.9062,37630.3833
266.0931,37665.1417
266.2801,37678.4917
266.4669,37736.4083
266.6538,37787.6
266.8407,37838.9333
267.0276,37832.6917
267.2143,37831.1583
267.4012,37875.175
267.588,37834.6167
267.7747,37848.7333
267.9615,37882.675
268.1482,37884.0833
268.3349,37910.2417
268.5217,37912.4333
268.7083,37885.4417
268.895,37888.4333
269.0817,37923.5833
269.2682,37928.0833
269.4549,37899.7583
269.6415,37832.3583
269.8281,37828.85
270.0146,37878.4667
270.2012,37904.95
270.3877,37938.3833
270.5742,37925.6833
270.7607,37935.3167
270.9472,37929.625
271.1336,37923.225
271.32,37909.2333
271.5065,37888.0
271.6929,37889.9167
271.8792,37924.8917
272.0656,37927.6917
272.252,37945.8333
272.4383,37946.9583
272.6246,37943.425
272.8109,37930.6833
272.9972,37991.825
273.1835,38023.4333
273.3697,38043.8
273.5559,38066.6083
273.7421,38070.1333
273.9283,38061.1833
274.1145,38057.1667
274.3007,38069.55
274.4868,38098.2333
274.6729,38147.75
274.859,38166.8667
275.0451,38156.3917
275.2311,38072.275
275.4172,38098.3333
275.6032,38134.8417
275.7892,38162.6583
275.9752,38164.2
276.1612,38201.75
276.3472,38172.4583
276.5331,38156.0833
276.719,38161.85
276.9049,38168.5583
277.0908,38138.7833
277.2767,38133.6833
277.4625,38146.1333
277.6484,38134.125
277.8342,38093.3583
278.02,38090.3917
278.2057,38111.7917
278.3915,38159.3917
278.5772,38159.0
278.763,38122.1833
278.9487,38164.7417
279.1343,38214.0
279.32,38182.5083
279.5057,38127.4917
279.6913,38037.6333
279.877,38017.4833
280.0625,38016.025
280.2481,37954.825
280.4337,37920.1
280.6192,37955.8
280.8048,37987.5417
280.9903,37954.925
281.1758,37902.8917
281.3612,37843.3917
281.5467,37828.1167
281.7321,37875.225
281.9175,37873.2583
282.1029,37858.4917
282.2884,37851.8
282.4737,37793.9083
282.6591,37751.1417
282.8444,37738.8083
283.0297,37728.675
283.215,37738.6833
283.4002,37717.9667
283.5855,37669.5167
283.7707,37569.3917
283.956,37536.025
284.1412,37507.3
284.3264,37526.7667
284.5115,37558.625
284.6967,37575.0417
284.8818,37523.8167
285.0669,37452.85
285.252,37435.425
285.4371,37442.3583
285.6222,37391.1833
285.8072,37359.8083
285.9922,37329.2083
286.1772,37341.0417
286.3622,37349.175
286.5472,37307.275
286.7321,37242.4917
286.9171,37274.7833
287.102,37271.9083
287.2869,37300.4
287.4717,37339.9167
287.6566,37338.425
287.8415,37322.4083
288.0263,37299.8667
288.2111,37214.1
288.3959,37142.9083
288.5806,37141.2083
288.7654,37151.1167
288.9501,37213.1583
289.1348,37224.5833
289.3195,37221.1667
289.5042,37224.2167
289.6889,37250.45
289.8735,37167.3583
290.0581,37137.9833
290.2428,37070.8167
290.4273,37063.9333
290.6119,37092.7417
290.7965,37076.0583
290.981,37073.975
291.1655,37058.9833
291.35,36953.2083
291.5345,36899.25
291.719,36883.6667
291.9034,36893.35
292.0878,36950.6917
292.2722,36927.0167
292.4566,36884.6417
292.641,36886.7
292.8253,36863.8417
293.0096,36828.6667
293.194,36832.5417
293.3783,36835.2833
293.5626,36847.5417
293.7468,36838.9917
293.9311,36840.8
294.1153,36775.3667
294.2995,36649.975
294.4837,36565.3
294.6678,36506.8583
294.852,36470.2667
295.0361,36478.1083
295.2202,36483.2
295.4043,36495.5
295.5884,36469.0833
295.7725,36451.6
295.9565,36409.1833
296.1405,36330.3833
296.3246,36290.5833
296.5085,36329.475
296.6925,36375.8083
296.8764,36350.2667
297.0603,36310.2917
297.2443,36272.9833
297.4282,36212.7333
297.612,36143.5083
297.7959,36094.1833
297.9797,36062.5917
298.1635,35992.8917
298.3474,36042.4
298.5311,36072.65
298.7149,35994.0583
298.8987,35908.675
299.0823,35862.375
299.2661,35786.5583
299.4498,35685.9583
299.6334,35670.9917
299.8171,35665.6667
300.0007,35634.2333
300.1843,35621.6917
300.368,35586.0583
300.5515,35549.1917
300.7351,35512.4333
300.9186,35484.2583
301.1021,35423.2583
301.2857,35409.1417
301.4691,35376.1167
301.6526,35386.3417
301.8361,35325.5417
302.0195,35278.825
302.2029,35244.1583
302.3863,35228.9
302.5697,35167.9167
302.753,35162.9833
302.9364,35170.35
303.1197,35192.2417
303.303,35166.6833
303.4863,35088.4833
303.6696,34975.075
303.8528,34903.4833
304.036,34861.5083
304.2192,34861.775
304.4024,34827.8833
304.5856,34771.1083
304.7688,34751.8
304.9519,34733.2833
305.135,34691.4083
305.3181,34646.7167
305.5012,34607.725
305.6842,34609.675
305.8673,34571.0333
306.0504,34510.4
306.2333,34414.2083
306.4163,34386.925
306.5993,34338.225
306.7822,34325.1917
306.9652,34302.2583
307.1481,34235.3333
307.331,34173.7833
307.5139,34125.9667
307.6967,34069.1833
307.8796,34013.85
308.0624,33973.3
308.2452,33911.7333
308.428,33853.65
308.6107,33831.775
308.7935,33785.4583
308.9762,33751.3667
309.1589,33717.2333
309.3416,33663.875
309.5243,33613.275
309.7069,33580.1583
309.8896,33522.5917
310.0721,33472.825
310.2548,33443.3333
310.4373,33413.1167
310.6199,33407.5833
310.8024,33358.3917
310.985,33319.025
311.1674,33247.3333
311.3499,33155.25
311.5324,33141.2833
311.7148,33156.025
311.8973,33085.5333
312.0797,33049.4833
312.2621,33031.55
312.4445,32977.3
312.6268,32914.275
312.8091,32878.2333
312.9915,32809.825
313.1738,32767.7833
313.356,32692.65
313.5383,32621.05
313.7206,32593.8917
313.9027,32530.35
314.085,32494.2083
314.2672,32460.775
314.4493,32453.0583
314.6314,32439.775
314.8136,32429.3
314.9957,32357.9167
315.1778,32283.3
315.3598,32251.3167
315.5419,32242.1333
315.724,32211.1
315.9059,32170.3083
316.088,32140.725
316.2699,32130.175
316.4519,32087.4083
316.6338,32029.075
316.8157,31917.3833
316.9977,31874.5917
317.1795,31877.05
317.3614,31866.8917
317.5432,31848.5083
317.7251,31798.6583
317.9069,31716.9083
318.0887,31692.5333
318.2704,31633.7167
318.4522,31593.4333
318.6339,31585.6833
318.8156,31611.6417
318.9973,31567.7083
319.179,31571.425
319.3607,31569.7583
319.5423,31562.4167
319.7239,31516.5
319.9055,31470.9917
320.0871,31428.2083
320.2687,31398.2667
320.4502,31364.4333
320.6317,31305.5083
320.8132,31296.175
320.9947,31281.2333
321.1761,31287.725
321.3576,31269.7917
321.5391,31244.95
321.7205,31218.8083
321.9019,31165.125
322.0832,31098.65
322.2646,31041.55
322.4459,31003.975
322.6272,30958.4167
322.8085,30922.2
322.9898,30893.8083
323.1711,30839.375
323.3523,30806.2167
323.5335,30790.3917
323.7147,30826.7833
323.8959,30883.4667
324.0771,30870.9583
324.2582,30838.0667
324.4393,30814.1917
324.6204,30813.3
324.8015,30798.1
324.9826,30808.725
325.1637,30848.175
325.3447,30824.4167
325.5257,30806.35
325.7067,30780.9333
325.8877,30697.625
326.0686,30590.5417
326.2496,30551.1333
326.4305,30487.4167
326.6114,30463.1833
326.7922,30447.2083
326.9731,30449.5667
327.1539,30439.6083
327.3347,30438.7333
327.5155,30452.075
327.6963,30505.4
327.8771,30502.7417
328.0578,30429.1917
328.2385,30310.9833
328.4193,30270.2833
328.5999,30225.075
328.7806,30175.925
328.9613,30181.25
329.1419,30152.4917
329.3225,30141.5167
329.5031,30087.0
329.6837,30036.1833
329.8642,29990.3667
330.0447,29952.2167
330.2252,29914.0
330.4057,29849.8
330.5862,29838.825
330.7667,29843.85
330.9471,29883.4583
331.1275,29864.2583
331.3079,29762.0833
331.4883,29706.5833
331.6687,29699.2167
331.849,29626.925
332.0293,29564.025
332.2096,29522.6583
332.3899,29520.9417
332.5702,29528.55
332.7504,29542.7833
332.9306,29549.6083
333.1108,29486.6583
333.291,29411.625
333.4712,29399.5917
333.6514,29407.2667
333.8315,29374.8
334.0116,29343.0333
334.1917,29337.5167
334.3717,29333.5083
334.5518,29338.225
334.7318,29290.8333
334.9119,29262.175
335.0918,29259.3667
335.2718,29242.8583
335.4518,29230.5
335.6317,29199.8167
335.8116,29222.5833
335.9915,29214.1583
336.1714,29105.6333
336.3513,29075.125
336.5311,29082.5333
336.7109,29081.4583
336.8907,29044.1917
337.0705,28947.8833
337.2502,28853.8833
337.43,28816.3167
337.6097,28750.2167
337.7894,28722.7083
337.9691,28723.9417
338.1488,28731.1083
338.3284,28731.2833
338.508,28750.2417
338.6877,28756.2
338.8672,28729.2917
339.0468,28664.2
339.2263,28620.5333
339.4059,28635.1667
339.5854,28730.7667
339.7649,28660.7
339.9443,28612.0333
340.1238,28598.5583
340.3032,28581.0417
340.4826,28586.7833
340.662,28514.825
340.8414,28441.075
341.0207,28458.225
341.2001,28474.4167
341.3794,28462.0167
341.5587,28511.1667
341.738,28489.2917
341.9172,28427.2167
342.0965,28395.05
342.2757,28294.8333
342.4549,28192.825
342.6341,28207.9
342.8132,28198.7417
342.9923,28287.2583
343.1715,28381.1083
343.3506,28427.9417
343.5296,28255.2667
343.7087,28156.8417
343.8878,28101.0667
344.0668,28077.9833
344.2458,28069.3417
344.4248,28007.35
344.6037,27974.2583
344.7827,27975.15
344.9616,27938.0583
345.1405,27930.9583
345.3194,27939.9583
345.4982,27881.5583
345.6771,27836.175
345.8559,27833.6583
346.0347,27820.4083
346.2135,27792.5917
346.3923,27796.6417
346.571,27770.275
346.7498,27709.6667
346.9285,27735.325
347.1071,27688.9167
347.2859,27615.65
347.4645,27655.2833
347.6431,27698.9667
347.8217,27741.6583
348.0003,27769.5083
348.1789,27692.05
348.3574,27572.2667
348.5359,27498.9833
348.7145,27436.4833
348.893,27438.2083
349.0714,27440.35
349.2499,27381.6333
349.4283,27304.6167
349.6068,27232.9167
349.7852,27205.9
349.9635,27208.8667
350.1419,27192.1833
350.3202,27157.9417
350.4985,27087.3417
350.6768,27047.3917
350.8551,27015.4833
351.0334,26997.075
351.2116,26951.4083
351.3898,26959.4083
351.568,26933.5167
351.7462,26937.2
351.9243,26904.0167
352.1025,26854.15
352.2806,26819.4667
352.4587,26813.675
352.6368,26793.2833
352.8148,26724.85
352.9929,26664.1
353.1709,26666.7
353.3489,26653.0917
353.5268,26604.3417
353.7048,26563.9417
353.8828,26531.9917
354.0607,26493.075
354.2386,26486.95
354.4165,26455.9667
354.5943,26414.8167
354.7722,26403.85
354.95,26438.8
355.1278,26440.2917
355.3056,26373.0333
355.4833,26273.5167
355.6611,26189.3417
355.8388,26125.55
356.0165,26095.55
356.1942,26118.4833
356.3719,26172.2
356.5495,26137.35
356.7271,26117.325
356.9047,26110.5
357.0823,26100.15
357.2599,26107.9167
357.4374,26078.4417
357.6149,25995.2583
357.7924,25905.525
357.9699,25895.2167
358.1474,25878.2
358.3248,25802.75
358.5023,25768.0
358.6797,25703.8333
358.8571,25681.1167
359.0344,25654.0833
359.2118,25573.9417
359.3891,25545.05
359.5664,25507.7417
359.7437,25473.6917
359.9209,25405.7083
360.0982,25336.675
360.2754,25286.7
360.4526,25328.225
360.6298,25348.7083
360.807,25325.35
360.9841,25297.5667
361.1613,25232.8
361.3383,25266.3833
361.5154,25284.5833
361.6925,25250.35
361.8695,25208.5167
362.0466,25174.0417
362.2236,25135.1833
362.4005,25111.6083
362.5775,25051.975
362.7545,24944.4
362.9314,24887.475
363.1083,24931.5417
363.2852,24976.15
363.462,24968.425
363.6389,24926.8
363.8157,24884.5833
363.9925,24809.3083
364.1693,24773.6083
364.346,24698.6917
364.5228,24708.25
364.6996,24744.3917
364.8762,24759.0333
365.0529,24783.3917
365.2296,24756.4917
365.4062,24768.2833
365.5829,24723.2833
365.7595,24664.5
365.9361,24695.9667
366.1126,24672.55
366.2892,24802.7667
366.4657,25206.6333
366.6422,25518.6
366.8186,25421.3
366.9951,25569.5583
367.1716,25418.1833
367.348,25294.7833
367.5244,25442.925
367.7008,25438.0917
367.8772,25405.3083
368.0535,25020.3583
368.2298,25151.3833
368.4061,25461.8333
368.5824,25293.5167
368.7586,25437.975
368.9349,25534.6167
369.1111,25179.625
369.2873,24878.8917
369.4635,24861.9333
369.6396,24932.9
369.8158,24720.6333
369.9919,24693.8917
370.168,24782.8417
370.3441,24868.0
370.5202,24653.825
370.6962,24477.75
370.8722,24378.7167
371.0482,24395.1083
371.2242,24467.175
371.4002,24691.2417
371.5761,24784.5917
371.752,24598.3417
371.9279,24639.125
372.1038,24717.9667
372.2796,24614.1583
372.4555,24573.9667
372.6313,24630.3583
372.8071,24511.5167
372.9829,24406.8583
373.1586,24428.4167
373.3344,24548.6917
373.5101,24444.0833
373.6858,24460.5167
373.8615,24379.3333
374.0371,24387.1667
374.2127,24629.7083
374.3884,24675.1167
374.564,24522.275
374.7395,24479.7167
374.9151,24549.325
375.0906,24872.075
375.2661,25162.8417
375.4416,24970.125
375.6171,25050.625
375.7925,25277.5083
375.968,25392.5083
376.1434,25141.85
376.3188,24906.625
376.4941,24875.35
376.6695,25019.1167
376.8448,25118.2833
377.0201,25198.7083
377.1954,25109.3917
377.3707,25221.325
377.5459,25338.85
377.7212,25580.0083
377.8964,26360.7833
378.0715,26724.0833
378.2467,26137.3
378.4218,26216.1917
378.597,25883.5167
378.7721,25613.975
378.9472,25783.225
379.1222,25973.3833
379.2973,26499.2167
379.4723,27237.5
379.6473,27621.1167
379.8223,27205.525
379.9972,26466.3083
380.1722,26109.1667
380.3471,26003.475
380.522,25975.3083
380.6969,25838.075
380.8717,26312.7
381.0466,26184.1417
381.2214,25861.2167
381.3962,25864.1083
381.571,25645.1917
381.7457,25529.6
381.9204,25754.4333
382.0952,25751.7917
382.2699,25950.3333
382.4445,26734.875
382.6192,26954.4833
382.7938,27630.0583
382.9685,28207.8583
383.1431,27564.075
383.3176,26550.6167
383.4922,26101.8167
383.6667,26108.3417
383.8412,26092.925
384.0157,25872.4417
384.1902,25980.2667
384.3646,26288.5
384.5391,26239.5917
384.7134,26322.2167
384.8878,26743.225
385.0622,27409.1583
385.2365,27211.45
385.4109,26321.5917
385.5852,26100.6583
385.7594,26230.6917
385.9337,26614.95
386.1079,26981.8917
386.2822,27578.4833
386.4564,27901.625
386.6306,27074.95
386.8047,27161.85
386.9789,27673.1833
387.153,27774.9167
387.3271,28857.2667
387.5012,28584.6
387.6752,29101.4333
387.8492,29992.6917
388.0233,29689.0833
388.1972,28761.65
388.3712,28921.7583
388.5452,28797.9
388.7191,29042.1417
388.893,29990.975
389.0669,30145.3167
389.2408,28391.9417
389.4146,27075.35
389.5884,26373.175
389.7623,25951.5583
389.9361,26013.3083
390.1098,26131.4833
390.2835,26379.9333
390.4573,26319.4167
390.631,26272.6167
390.8047,26651.9333
390.9784,26987.425
391.152,26717.5833
391.3256,26755.8333
391.4992,27014.3833
391.6728,26656.375
391.8464,26892.575
392.0199,27655.8833
392.1934,27606.3833
392.3669,27768.925
392.5403,28361.5
392.7138,28548.3167
392.8873,29259.0583
393.0607,29862.4417
393.2341,30323.1083
393.4074,30426.7167
393.5808,29254.8333
393.7542,28429.2917
393.9274,28600.0083
394.1007,28057.7917
394.274,28580.8833
394.4472,28647.825
394.6205,28914.5333
394.7937,30040.2
394.9668,30633.825
395.14,29911.125
395.3131,28683.1917
395.4863,27638.0
395.6594,27565.725
395.8325,27351.15
396.0055,27275.8167
396.1786,27454.575
396.3516,27689.55
396.5246,27559.8583
396.6975,27222.125
396.8705,27258.3333
397.0434,28394.0083
397.2163,27654.775
397.3892,27321.3333
397.5621,27742.7583
397.735,28216.375
397.9077,29002.7833
398.0806,29349.0417
398.2534,28592.5167
398.4261,29156.1167
398.5989,29263.4167
398.7716,30589.4833
398.9443,30254.8667
399.117,29893.4083
399.2896,29333.9667
399.4623,28948.575
399.6349,28720.1417
399.8075,28435.7
399.9801,27763.2917
400.1526,27714.5417
400.3252,26919.375
400.4977,26210.075
400.6702,26214.8417
400.8427,26031.375
401.0151,26312.9667
401.1875,26267.5417
401.36,26165.9833
401.5323,26316.8833
401.7047,25806.6583
401.877,25682.175
402.0494,25632.175
402.2216,25976.2333
402.394,26530.0917
402.5662,26267.0
402.7385,26317.65
402.9107,26189.9333
403.0829,26109.0417
403.2551,26135.2417
403.4272,25855.1417
403.5994,25925.45
403.7715,26200.9
403.9436,26627.3
404.1156,26499.3333
