Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-11-03 13:18:44.356081
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2462.9167
218.2508,2516.95
218.442,2567.5
218.6332,2626.8667
218.8244,2680.65
219.0156,2738.4
219.2067,2799.4
219.3979,2861.4333
219.589,2931.65
219.7801,2995.7917
219.9712,3065.4917
220.1623,3134.0167
220.3533,3211.9417
220.5444,3289.1333
220.7354,3366.7583
220.9264,3444.5917
221.1174,3533.1083
221.3083,3620.9417
221.4993,3704.6667
221.6902,3790.5667
221.8812,3889.2
222.0721,3982.0083
222.263,4083.7
222.4538,4187.525
222.6447,4289.125
222.8355,4399.4917
223.0264,4501.9833
223.2172,4613.2833
223.408,4727.7
223.5987,4843.1417
223.7895,4956.4167
223.9802,5082.7583
224.1709,5208.6
224.3616,5337.3833
224.5524,5464.1917
224.743,5603.1083
224.9337,5729.45
225.1243,5878.05
225.315,6022.6833
225.5056,6157.3083
225.6962,6307.8167
225.8867,6454.5833
226.0773,6608.5917
226.2678,6761.5833
226.4584,6922.8417
226.6489,7084.3917
226.8394,7232.7083
227.0298,7399.1
227.2203,7575.0
227.4108,7756.25
227.6012,7933.65
227.7916,8104.025
227.982,8281.9583
228.1723,8456.5333
228.3627,8643.45
228.5531,8827.025
228.7434,9008.975
228.9337,9201.275
229.124,9400.2583
229.3143,9593.4083
229.5045,9811.425
229.6948,10017.525
229.885,10236.125
230.0752,10458.1667
230.2654,10676.0333
230.4556,10895.2667
230.6457,11113.95
230.8358,11332.325
231.026,11549.8
231.2161,11765.325
231.4062,11992.275
231.5963,12212.475
231.7863,12441.5
231.9764,12682.4583
232.1664,12931.65
232.3564,13177.3833
232.5464,13420.3167
232.7364,13673.2167
232.9263,13907.7333
233.1163,14166.075
233.3062,14425.875
233.4961,14705.325
233.686,14960.1417
233.8758,15195.9167
234.0657,15440.0083
234.2555,15703.2833
234.4454,15965.3417
234.6352,16218.125
234.825,16476.3917
235.0147,16721.45
235.2045,16985.9417
235.3942,17230.7833
235.5839,17493.2833
235.7737,17747.4667
235.9633,17998.3083
236.153,18276.5333
236.3427,18546.2
236.5323,18803.5333
236.7219,19056.8417
236.9115,19285.325
237.1011,19520.15
237.2907,19786.7667
237.4803,20050.4167
237.6698,20293.9167
237.8593,20554.6917
238.0488,20812.3917
238.2383,21068.5333
238.4278,21313.9167
238.6172,21590.0583
238.8066,21847.275
238.9961,22109.7583
239.1855,22374.675
239.3748,22626.2667
239.5642,22875.1
239.7536,23133.1583
239.9429,23373.725
240.1322,23598.0833
240.3215,23848.925
240.5108,24088.35
240.7001,24342.6
240.8893,24576.65
241.0786,24819.55
241.2677,25046.7417
241.457,25299.0833
241.6461,25495.0667
241.8353,25698.55
242.0244,25905.0667
242.2136,26108.45
242.4027,26315.4833
242.5918,26517.9917
242.7809,26720.225
242.9699,26837.4417
243.159,26962.1333
243.348,27214.125
243.537,27464.425
243.726,27694.6833
243.915,27882.8083
244.1039,28073.0
244.2929,28204.2417
244.4818,28274.1667
244.6707,28465.7833
244.8596,28716.1833
245.0485,28953.85
245.2373,29187.375
245.4262,29415.2167
245.615,29601.6167
245.8038,29776.3167
245.9926,29962.675
246.1814,30155.3
246.3701,30201.0333
246.5589,30231.6667
246.7476,30405.8417
246.9363,30670.8417
247.1249,30892.9167
247.3136,31100.4583
247.5023,31301.4
247.6909,31511.6167
247.8795,31696.525
248.0681,31901.9417
248.2567,32080.9583
248.4453,32254.9
248.6338,32427.3
248.8224,32519.6833
249.0109,32478.9917
249.1994,32594.725
249.3878,32833.5583
249.5763,33050.4833
249.7648,33234.8417
249.9532,33426.2167
250.1416,33634.4833
250.33,33858.6167
250.5183,34062.5833
250.7067,34214.3333
250.8951,34369.75
251.0834,34508.3083
251.2717,34663.7417
251.46,34794.475
251.6483,34933.0583
251.8365,35028.6083
252.0247,35022.5417
252.213,35146.0083
252.4012,35314.55
252.5894,35541.8167
252.7775,35692.7083
252.9657,35836.9583
253.1538,36024.1333
253.3419,36162.3667
253.53,36276.4167
253.7181,36401.2
253.9062,36540.275
254.0942,36675.45
254.2823,36758.4667
254.4703,36861.9917
254.6583,36983.7917
254.8463,37098.7333
255.0342,37171.4333
255.2222,37246.325
255.4101,37293.55
255.598,37293.475
255.7859,37406.4917
255.9738,37582.45
256.1616,37751.6167
256.3495,37930.7417
256.5373,38074.2167
256.7251,38278.5167
256.9129,38407.6667
257.1006,38524.75
257.2884,38665.5417
257.4761,38822.95
257.6638,38937.4167
257.8515,39015.2583
258.0392,39105.8083
258.2269,39181.825
258.4146,39255.0083
258.6022,39346.3083
258.7898,39391.025
258.9774,39448.5833
259.165,39553.125
259.3525,39645.5083
259.5401,39699.8917
259.7276,39799.7083
259.9151,39911.4333
260.1026,39982.95
260.2901,40096.0
260.4776,40193.2083
260.665,40361.6917
260.8524,40492.325
261.0398,40644.15
261.2272,40712.3417
261.4146,40750.7667
261.6019,40835.8417
261.7893,40927.075
261.9766,41008.3417
262.1639,41108.0333
262.3512,41117.925
262.5384,41157.375
262.7257,41190.275
262.9129,41244.85
263.1001,41284.4667
263.2873,41377.925
263.4745,41442.675
263.6617,41413.5333
263.8488,41477.7
264.0359,41530.5583
264.2231,41580.05
264.4101,41617.5333
264.5972,41682.1667
264.7842,41726.525
264.9713,41764.4667
265.1583,41787.0667
265.3453,41832.2417
265.5323,41897.925
265.7193,41947.0417
265.9062,42042.6417
266.0931,42073.1917
266.2801,42091.3083
266.4669,42155.0583
266.6538,42206.2083
266.8407,42273.0167
267.0276,42271.3667
267.2143,42270.4
267.4012,42313.3833
267.588,42275.0083
267.7747,42291.7167
267.9615,42312.2917
268.1482,42320.7
268.3349,42341.5
268.5217,42361.1083
268.7083,42323.4917
268.895,42338.0833
269.0817,42375.2917
269.2682,42386.8417
269.4549,42352.825
269.6415,42278.9417
269.8281,42261.8417
270.0146,42320.325
270.2012,42346.925
270.3877,42378.95
270.5742,42381.0833
270.7607,42391.15
270.9472,42394.7333
271.1336,42373.825
271.32,42360.3417
271.5065,42331.5833
271.6929,42335.75
271.8792,42376.1667
272.0656,42376.0583
272.252,42393.2583
272.4383,42412.9833
272.6246,42394.8083
272.8109,42386.3917
272.9972,42453.0
273.1835,42484.6
273.3697,42517.675
273.5559,42529.3833
273.7421,42545.8417
273.9283,42533.175
274.1145,42528.1167
274.3007,42540.6
274.4868,42573.75
274.6729,42627.5167
274.859,42633.0333
275.0451,42638.125
275.2311,42549.6583
275.4172,42573.45
275.6032,42615.5083
275.7892,42657.1
275.9752,42658.0417
276.1612,42697.3667
276.3472,42641.15
276.5331,42631.3417
276.719,42637.7583
276.9049,42641.525
277.0908,42615.7167
277.2767,42609.6917
277.4625,42625.925
277.6484,42602.6583
277.8342,42563.9667
278.02,42558.575
278.2057,42587.25
278.3915,42638.8167
278.5772,42638.3917
278.763,42602.1833
278.9487,42640.9667
279.1343,42683.4333
279.32,42655.325
279.5057,42604.575
279.6913,42493.5167
279.877,42469.9917
280.0625,42455.5417
280.2481,42408.3917
280.4337,42361.9583
280.6192,42407.45
280.8048,42432.4583
280.9903,42401.9333
281.1758,42344.6917
281.3612,42278.3333
281.5467,42262.4917
281.7321,42304.275
281.9175,42313.325
282.1029,42292.675
282.2884,42295.1833
282.4737,42222.5
282.6591,42170.225
282.8444,42167.3417
283.0297,42154.775
283.215,42142.5
283.4002,42126.625
283.5855,42063.4667
283.7707,41970.0333
283.956,41928.2
284.1412,41897.8417
284.3264,41909.3083
284.5115,41938.325
284.6967,41959.6583
284.8818,41903.4917
285.0669,41818.825
285.252,41806.225
285.4371,41809.0667
285.6222,41759.1583
285.8072,41720.3083
285.9922,41678.6917
286.1772,41689.7167
286.3622,41704.7
286.5472,41643.3583
286.7321,41580.6333
286.9171,41611.5667
287.102,41608.1083
287.2869,41635.3667
287.4717,41681.6083
287.6566,41671.3
287.8415,41660.2917
288.0263,41635.4667
288.2111,41555.725
288.3959,41455.675
288.5806,41452.5
288.7654,41456.5333
288.9501,41535.5
289.1348,41546.2833
289.3195,41536.8333
289.5042,41538.2833
289.6889,41567.0833
289.8735,41479.3417
290.0581,41440.9167
290.2428,41358.7333
290.4273,41352.5
290.6119,41382.9833
290.7965,41363.5833
290.981,41370.1083
291.1655,41339.4917
291.35,41229.9417
291.5345,41147.3667
291.719,41146.6583
291.9034,41152.475
292.0878,41212.275
292.2722,41180.9417
292.4566,41134.7833
292.641,41130.9667
292.8253,41127.8083
293.0096,41079.3833
293.194,41079.7167
293.3783,41073.875
293.5626,41084.7583
293.7468,41076.5083
293.9311,41078.4083
294.1153,40983.1583
294.2995,40853.5917
294.4837,40767.0917
294.6678,40699.5417
294.852,40651.4833
295.0361,40665.95
295.2202,40666.3667
295.4043,40686.3917
295.5884,40648.4083
295.7725,40634.8167
295.9565,40604.5167
296.1405,40505.925
296.3246,40464.0333
296.5085,40503.8083
296.6925,40552.1167
296.8764,40542.875
297.0603,40497.9667
297.2443,40457.2917
297.4282,40398.1167
297.612,40328.4583
297.7959,40269.0833
297.9797,40240.4583
298.1635,40180.65
298.3474,40231.4083
298.5311,40267.4083
298.7149,40196.1667
298.8987,40102.7083
299.0823,40043.0083
299.2661,39962.6667
299.4498,39833.5
299.6334,39808.775
299.8171,39804.8667
300.0007,39761.15
300.1843,39741.225
300.368,39714.9083
300.5515,39666.525
300.7351,39633.075
300.9186,39591.8083
301.1021,39528.0667
301.2857,39502.1667
301.4691,39479.0667
301.6526,39477.4583
301.8361,39414.3417
302.0195,39332.025
302.2029,39312.3333
302.3863,39296.8
302.5697,39238.7333
302.753,39226.4333
302.9364,39244.975
303.1197,39278.8167
303.303,39244.025
303.4863,39158.9583
303.6696,39040.9333
303.8528,38948.9417
304.036,38899.3
304.2192,38894.6417
304.4024,38861.5167
304.5856,38807.2833
304.7688,38777.375
304.9519,38767.2333
305.135,38732.925
305.3181,38688.0333
305.5012,38641.1167
305.6842,38626.175
305.8673,38572.2417
306.0504,38509.275
306.2333,38413.7333
306.4163,38379.0583
306.5993,38314.8333
306.7822,38295.1833
306.9652,38281.9917
307.1481,38224.2667
307.331,38158.8333
307.5139,38105.85
307.6967,38038.1417
307.8796,37990.6917
308.0624,37948.2167
308.2452,37870.9417
308.428,37817.6083
308.6107,37808.6
308.7935,37746.5
308.9762,37695.525
309.1589,37647.7833
309.3416,37586.775
309.5243,37556.5333
309.7069,37524.9833
309.8896,37460.175
310.0721,37395.875
310.2548,37372.6083
310.4373,37370.0833
310.6199,37387.175
310.8024,37348.0667
310.985,37325.7333
311.1674,37232.825
311.3499,37149.6333
311.5324,37124.6583
311.7148,37143.3083
311.8973,37059.7917
312.0797,37012.075
312.2621,37000.875
312.4445,36979.5833
312.6268,36902.525
312.8091,36883.4583
312.9915,36803.8917
313.1738,36754.7417
313.356,36666.5417
313.5383,36583.15
313.7206,36568.6167
313.9027,36524.8417
314.085,36488.9833
314.2672,36440.1333
314.4493,36361.1583
314.6314,36353.375
314.8136,36369.6083
314.9957,36335.875
315.1778,36259.325
315.3598,36213.7083
315.5419,36167.8917
315.724,36114.8333
315.9059,36028.8333
316.088,35983.5167
316.2699,36014.675
316.4519,36021.95
316.6338,35971.15
316.8157,35880.0833
316.9977,35841.9083
317.1795,35902.1
317.3614,35906.1667
317.5432,35867.4333
317.7251,35806.125
317.9069,35674.4417
318.0887,35589.3917
318.2704,35520.9583
318.4522,35511.325
318.6339,35547.4167
318.8156,35647.35
318.9973,35625.7167
319.179,35570.0833
319.3607,35504.5833
319.5423,35516.5667
319.7239,35497.3167
319.9055,35497.075
320.0871,35446.5
320.2687,35441.3333
320.4502,35453.0833
320.6317,35421.7833
320.8132,35418.4583
320.9947,35343.5667
321.1761,35280.45
321.3576,35240.5167
321.5391,35231.3333
321.7205,35240.8083
321.9019,35250.2917
322.0832,35180.4417
322.2646,35083.8083
322.4459,35045.525
322.6272,34961.45
322.8085,34885.8333
322.9898,34848.25
323.1711,34860.7667
323.3523,34857.4417
323.5335,34835.3083
323.7147,34909.7917
323.8959,35012.2333
324.0771,35054.9667
324.2582,35050.9583
324.4393,35027.6583
324.6204,35053.6833
324.8015,34984.375
324.9826,34962.1583
325.1637,35025.5333
325.3447,35030.0917
325.5257,35078.225
325.7067,35111.1
325.8877,35054.4917
326.0686,34993.1833
326.2496,34935.55
326.4305,34830.3167
326.6114,34787.7917
326.7922,34831.0583
326.9731,34837.5167
327.1539,34762.4167
327.3347,34780.8333
327.5155,34827.4333
327.6963,34861.7083
327.8771,34824.275
328.0578,34708.025
328.2385,34584.0333
328.4193,34560.1
328.5999,34497.95
328.7806,34395.2667
328.9613,34509.2
329.1419,34592.6667
329.3225,34655.1667
329.5031,34645.2417
329.6837,34589.6833
329.8642,34542.0333
330.0447,34530.7333
330.2252,34429.0667
330.4057,34274.475
330.5862,34196.275
330.7667,34168.625
330.9471,34282.0667
331.1275,34273.8917
331.3079,34133.275
331.4883,34019.675
331.6687,34033.225
331.849,34014.575
332.0293,33936.85
332.2096,33851.7667
332.3899,33786.8083
332.5702,33885.5083
332.7504,33929.4333
332.9306,33888.75
333.1108,33836.6167
333.291,33787.2917
333.4712,33732.2583
333.6514,33633.0917
333.8315,33606.975
334.0116,33624.75
334.1917,33624.6
334.3717,33678.0
334.5518,33737.8167
334.7318,33683.1667
334.9119,33546.1667
335.0918,33523.0583
335.2718,33632.4333
335.4518,33653.5167
335.6317,33662.775
335.8116,33590.0083
335.9915,33336.6917
336.1714,33091.9583
336.3513,33208.15
336.5311,33358.9417
336.7109,33346.0167
336.8907,33194.6
337.0705,33027.55
337.2502,32903.9
337.43,32942.7083
337.6097,33036.725
337.7894,33074.7333
337.9691,32950.4583
338.1488,32899.5417
338.3284,32971.0833
338.508,33056.175
338.6877,33132.6
338.8672,33077.075
339.0468,33048.5167
339.2263,32884.2167
339.4059,32835.2667
339.5854,33029.5667
339.7649,33062.8167
339.9443,33093.425
340.1238,33130.0917
340.3032,33057.4833
340.4826,33003.1833
340.662,32878.9833
340.8414,32762.7917
341.0207,32773.5083
341.2001,32850.625
341.3794,32726.375
341.5587,32726.9333
341.738,32796.9833
341.9172,32835.8167
342.0965,32882.05
342.2757,32690.2333
342.4549,32515.4
342.6341,32565.7333
342.8132,32553.15
342.9923,32776.3167
343.1715,32879.2583
343.3506,32807.5833
343.5296,32669.0
343.7087,32550.7917
343.8878,32401.2083
344.0668,32183.5583
344.2458,32033.275
344.4248,32000.6167
344.6037,32065.35
344.7827,32172.5917
344.9616,32252.475
345.1405,32345.9417
345.3194,32290.8583
345.4982,32284.1917
345.6771,32246.0583
345.8559,32144.225
346.0347,32028.9917
346.2135,31964.8
346.3923,32106.5667
346.571,32102.3333
346.7498,32045.7333
346.9285,32161.3333
347.1071,32148.0667
347.2859,31977.875
347.4645,31900.1583
347.6431,31832.7833
347.8217,31952.7917
348.0003,32127.4667
348.1789,32057.1167
348.3574,31880.875
348.5359,31784.0167
348.7145,31805.0083
348.893,31792.2417
349.0714,31641.4583
349.2499,31560.7417
349.4283,31520.0083
349.6068,31454.0083
349.7852,31373.3917
349.9635,31568.5667
350.1419,31684.0083
350.3202,31715.3917
350.4985,31653.2917
350.6768,31524.2
350.8551,31510.575
351.0334,31403.3917
351.2116,31299.0417
351.3898,31224.5417
351.568,31182.8167
351.7462,31383.5083
351.9243,31424.8167
352.1025,31268.125
352.2806,31129.5333
352.4587,30982.15
352.6368,30862.0083
352.8148,30927.2
352.9929,31041.4083
353.1709,31081.725
353.3489,31057.825
353.5268,31103.675
353.7048,31041.625
353.8828,31058.2083
354.0607,31043.7333
354.2386,30960.45
354.4165,30996.725
354.5943,30986.0667
354.7722,30961.225
354.95,31007.275
355.1278,31026.95
355.3056,30870.1333
355.4833,30653.5167
355.6611,30603.5333
355.8388,30521.4917
356.0165,30468.275
356.1942,30579.475
356.3719,30693.0083
356.5495,30413.4833
356.7271,30253.8417
356.9047,30244.925
357.0823,30086.775
357.2599,30209.4667
357.4374,30272.7417
357.6149,30251.2833
357.7924,30187.275
357.9699,30024.1917
358.1474,29792.9583
358.3248,29691.1833
358.5023,29638.2167
358.6797,29508.6917
358.8571,29577.575
359.0344,29728.175
359.2118,29876.2583
359.3891,29875.0333
359.5664,29926.425
359.7437,30009.5333
359.9209,29947.15
360.0982,29929.1333
360.2754,29726.1
360.4526,29620.6
360.6298,29575.3
360.807,29513.9083
360.9841,29333.5083
361.1613,29380.85
361.3383,29497.05
361.5154,29578.4917
361.6925,29575.9583
361.8695,29292.3167
362.0466,29178.5083
362.2236,29319.675
362.4005,29425.325
362.5775,29507.25
362.7545,29564.85
362.9314,29489.9167
363.1083,29228.9167
363.2852,29092.7333
363.462,29142.3083
363.6389,29175.7083
363.8157,29260.6083
363.9925,29320.1833
364.1693,29322.95
364.346,29148.7167
364.5228,29041.35
364.6996,29024.2083
364.8762,28927.825
365.0529,29044.0833
365.2296,29182.4417
365.4062,29355.1667
365.5829,29352.6583
365.7595,29366.3
365.9361,29471.7833
366.1126,29453.975
366.2892,29561.0583
366.4657,29924.7
366.6422,30289.6583
366.8186,30148.8
366.9951,30235.6333
367.1716,30145.8333
367.348,30100.1833
367.5244,30268.175
367.7008,30218.4833
367.8772,30031.45
368.0535,29514.575
368.2298,29708.4167
368.4061,30126.9917
368.5824,29897.0167
368.7586,29927.4167
368.9349,30064.4583
369.1111,29926.3333
369.2873,29726.0583
369.4635,29645.5
369.6396,29731.025
369.8158,29538.8833
369.9919,29651.5667
370.168,29760.5
370.3441,29736.975
370.5202,29225.6333
370.6962,28878.8583
370.8722,28750.3417
371.0482,28858.075
371.2242,29203.8167
371.4002,29694.8083
371.5761,29870.475
371.752,29577.625
371.9279,29296.8167
372.1038,28974.9083
372.2796,28827.6333
372.4555,29061.925
372.6313,29373.1833
372.8071,29159.925
372.9829,29149.6917
373.1586,29109.3167
373.3344,28976.55
373.5101,28515.7667
373.6858,28441.7583
373.8615,28536.9083
374.0371,28915.0583
374.2127,29362.05
374.3884,29254.7167
374.564,28873.7083
374.7395,28689.7667
374.9151,28599.675
375.0906,29035.8333
375.2661,29766.4667
375.4416,29850.4667
375.6171,30172.4583
375.7925,30134.6833
375.968,29995.4417
376.1434,29870.7167
376.3188,29635.0833
376.4941,29611.125
376.6695,29779.9
376.8448,29844.275
377.0201,30030.7333
377.1954,29995.9667
377.3707,30348.225
377.5459,30535.0083
377.7212,30859.4333
377.8964,31746.8667
378.0715,32293.0
378.2467,31721.6167
378.4218,31867.0083
378.597,31389.1667
378.7721,30796.9
378.9472,30822.2083
379.1222,30999.6917
379.2973,31629.6917
379.4723,32299.1667
379.6473,32649.6583
379.8223,32058.9417
379.9972,31246.7333
380.1722,31155.8833
380.3471,31286.0917
380.522,31415.35
380.6969,31144.9083
380.8717,31645.45
381.0466,31664.3833
381.2214,31314.2167
381.3962,31059.275
381.571,30547.1917
381.7457,30367.5333
381.9204,30670.7083
382.0952,30388.8917
382.2699,30690.2
382.4445,31528.475
382.6192,31486.2083
382.7938,32152.275
382.9685,32796.5583
383.1431,32180.6333
383.3176,30955.3667
383.4922,30445.1167
383.6667,30572.2333
383.8412,30492.1667
384.0157,30185.3667
384.1902,30482.0
384.3646,31200.2667
384.5391,31354.75
384.7134,31545.5083
384.8878,32102.4833
385.0622,32685.7333
385.2365,32547.4083
385.4109,31595.6667
385.5852,31219.8167
385.7594,31270.4667
385.9337,31480.175
386.1079,31725.7667
386.2822,32761.5083
386.4564,33414.725
386.6306,32514.45
386.8047,32612.5917
386.9789,33057.8917
387.153,32872.7833
387.3271,33986.35
387.5012,34022.8417
387.6752,34784.425
387.8492,35543.3083
388.0233,35157.6083
388.1972,34139.7917
388.3712,34262.5333
388.5452,34287.95
388.7191,34337.25
388.893,35350.9167
389.0669,35661.9083
389.2408,34122.6
389.4146,32876.05
389.5884,32143.925
389.7623,31823.4667
389.9361,31895.1417
390.1098,32005.9833
390.2835,32311.875
390.4573,32085.4167
390.631,31898.7833
390.8047,32497.425
390.9784,33159.4
391.152,32968.2417
391.3256,33190.6583
391.4992,33448.5083
391.6728,33007.175
391.8464,33182.3417
392.0199,33813.3917
392.1934,33489.0
392.3669,33648.075
392.5403,34341.725
392.7138,34329.125
392.8873,34707.8417
393.0607,34951.8833
393.2341,35089.3917
393.4074,34920.9417
393.5808,33604.9833
393.7542,32963.4667
393.9274,33538.5583
394.1007,33362.5333
394.274,34151.375
394.4472,34272.7833
394.6205,34810.45
394.7937,36317.3583
394.9668,37058.3417
395.14,36581.725
395.3131,35259.7
395.4863,34187.5333
395.6594,34103.2583
395.8325,33780.6167
396.0055,33777.75
396.1786,33553.0333
396.3516,33346.7417
396.5246,32983.9833
396.6975,32170.6917
396.8705,31743.9417
397.0434,32860.35
397.2163,32322.9917
397.3892,32366.3333
397.5621,33293.4917
397.735,34246.65
397.9077,35534.0167
398.0806,36318.7833
398.2534,35631.4
398.4261,36223.2167
398.5989,36363.3917
398.7716,37831.8167
398.9443,37714.5333
399.117,37392.5083
399.2896,36952.175
399.4623,36582.375
399.6349,36228.1333
399.8075,35787.6583
399.9801,35140.975
400.1526,35280.9833
400.3252,34499.9083
400.4977,33686.725
400.6702,33264.3833
400.8427,33233.9833
401.0151,33746.0583
401.1875,33794.825
401.36,33811.6333
401.5323,33994.7917
401.7047,33473.775
401.877,33237.925
402.0494,33359.7083
402.2216,33746.0583
402.394,34385.7167
402.5662,34060.3917
402.7385,34194.6167
402.9107,34196.1083
403.0829,33875.275
403.2551,33544.5167
403.4272,33124.4833
403.5994,33286.0833
403.7715,33940.175
403.9436,34721.25
404.1156,34534.9583
