Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-11-03 18:52:56.767911
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2312.9583
218.2508,2364.775
218.442,2413.8667
218.6332,2468.6
218.8244,2523.2583
219.0156,2578.7333
219.2067,2635.9583
219.3979,2695.1583
219.589,2760.775
219.7801,2824.1917
219.9712,2888.0917
220.1623,2958.35
220.3533,3027.7167
220.5444,3104.275
220.7354,3180.6333
220.9264,3253.5333
221.1174,3336.3917
221.3083,3420.425
221.4993,3501.325
221.6902,3585.1083
221.8812,3676.3417
222.0721,3767.225
222.263,3861.5833
222.4538,3960.6333
222.6447,4060.1417
222.8355,4162.3333
223.0264,4264.5333
223.2172,4368.325
223.408,4480.1
223.5987,4592.5417
223.7895,4703.7083
223.9802,4823.0667
224.1709,4942.5083
224.3616,5066.65
224.5524,5185.375
224.743,5319.975
224.9337,5442.7083
225.1243,5580.6833
225.315,5719.5917
225.5056,5851.675
225.6962,5996.6167
225.8867,6139.05
226.0773,6285.3667
226.2678,6432.9333
226.4584,6585.375
226.6489,6740.0833
226.8394,6886.3
227.0298,7045.2333
227.2203,7209.0167
227.4108,7387.4417
227.6012,7554.2667
227.7916,7717.9583
227.982,7894.3917
228.1723,8060.975
228.3627,8243.2333
228.5531,8411.7833
228.7434,8590.35
228.9337,8775.2167
229.124,8964.9333
229.3143,9157.1417
229.5045,9359.575
229.6948,9560.5333
229.885,9772.0417
230.0752,9987.1167
230.2654,10193.7167
230.4556,10406.775
230.6457,10614.0083
230.8358,10828.0167
231.026,11031.4083
231.2161,11237.6167
231.4062,11453.525
231.5963,11667.3833
231.7863,11891.9083
231.9764,12122.8583
232.1664,12353.4833
232.3564,12598.8417
232.5464,12832.2833
232.7364,13077.2583
232.9263,13299.4167
233.1163,13547.4917
233.3062,13797.2417
233.4961,14070.875
233.686,14308.4167
233.8758,14537.85
234.0657,14762.7833
234.2555,15023.1417
234.4454,15274.1583
234.6352,15518.95
234.825,15764.5167
235.0147,16005.6
235.2045,16251.4833
235.3942,16494.4667
235.5839,16744.4833
235.7737,16986.725
235.9633,17222.3917
236.153,17490.5833
236.3427,17755.8167
236.5323,18000.925
236.7219,18241.0417
236.9115,18460.3917
237.1011,18690.5417
237.2907,18942.4583
237.4803,19192.9833
237.6698,19427.5333
237.8593,19676.875
238.0488,19920.025
238.2383,20164.5
238.4278,20398.0583
238.6172,20666.4917
238.8066,20913.0917
238.9961,21152.0417
239.1855,21416.775
239.3748,21658.5333
239.5642,21883.7083
239.7536,22129.8167
239.9429,22366.4917
240.1322,22581.7083
240.3215,22812.175
240.5108,23046.7667
240.7001,23285.7083
240.8893,23514.5
241.0786,23735.0667
241.2677,23950.875
241.457,24192.3917
241.6461,24381.7167
241.8353,24578.4083
242.0244,24770.6333
242.2136,24964.1167
242.4027,25159.3667
242.5918,25356.15
242.7809,25547.2667
242.9699,25661.825
243.159,25778.1917
243.348,26016.6083
243.537,26257.0167
243.726,26464.0833
243.915,26652.8333
244.1039,26823.625
244.2929,26960.3167
244.4818,27030.6833
244.6707,27194.5583
244.8596,27435.6917
245.0485,27666.9083
245.2373,27888.7917
245.4262,28101.9333
245.615,28278.85
245.8038,28434.3917
245.9926,28616.3167
246.1814,28806.6333
246.3701,28848.9167
246.5589,28868.9083
246.7476,29036.9
246.9363,29290.0833
247.1249,29510.9167
247.3136,29695.675
247.5023,29886.275
247.6909,30091.7083
247.8795,30260.1667
248.0681,30466.0583
248.2567,30622.0333
248.4453,30797.6833
248.6338,30952.6667
248.8224,31049.7583
249.0109,31017.8
249.1994,31106.6083
249.3878,31343.4583
249.5763,31543.5833
249.7648,31725.0167
249.9532,31903.6083
250.1416,32104.25
250.33,32305.05
250.5183,32508.275
250.7067,32660.3417
250.8951,32797.6
251.0834,32937.8
251.2717,33073.975
251.46,33203.1167
251.6483,33328.3833
251.8365,33418.2417
252.0247,33422.6
252.213,33525.7667
252.4012,33687.4583
252.5894,33916.3417
252.7775,34063.0167
252.9657,34193.1583
253.1538,34364.5417
253.3419,34505.3333
253.53,34609.0917
253.7181,34732.4
253.9062,34869.7583
254.0942,34982.2667
254.2823,35077.8083
254.4703,35165.0667
254.6583,35281.5083
254.8463,35387.8417
255.0342,35453.5
255.2222,35527.7
255.4101,35569.75
255.598,35560.5417
255.7859,35678.9417
255.9738,35845.3917
256.1616,36010.45
256.3495,36178.9833
256.5373,36317.3417
256.7251,36507.5417
256.9129,36629.3
257.1006,36747.3083
257.2884,36883.85
257.4761,37041.3667
257.6638,37143.2083
257.8515,37210.65
258.0392,37301.1833
258.2269,37375.7167
258.4146,37449.0667
258.6022,37534.0667
258.7898,37570.4083
258.9774,37628.2
259.165,37724.1167
259.3525,37827.8833
259.5401,37863.725
259.7276,37977.4417
259.9151,38077.425
260.1026,38152.5167
260.2901,38249.7333
260.4776,38346.6083
260.665,38509.4667
260.8524,38631.2667
261.0398,38768.5083
261.2272,38847.3083
261.4146,38885.8
261.6019,38970.9167
261.7893,39065.4583
261.9766,39136.5833
262.1639,39213.175
262.3512,39225.6917
262.5384,39257.6917
262.7257,39295.925
262.9129,39350.2333
263.1001,39391.1833
263.2873,39488.5167
263.4745,39548.4167
263.6617,39521.5167
263.8488,39574.5833
264.0359,39630.8417
264.2231,39673.75
264.4101,39713.6
264.5972,39776.3417
264.7842,39821.925
264.9713,39860.8
265.1583,39880.5917
265.3453,39922.9
265.5323,39988.0333
265.7193,40050.0417
265.9062,40119.2667
266.0931,40161.2917
266.2801,40172.6333
266.4669,40239.5917
266.6538,40287.1333
266.8407,40355.1583
267.0276,40342.0
267.2143,40352.025
267.4012,40395.4083
267.588,40360.0833
267.7747,40364.5583
267.9615,40396.7833
268.1482,40403.3667
268.3349,40442.4083
268.5217,40447.775
268.7083,40428.9417
268.895,40430.325
269.0817,40473.1417
269.2682,40472.5083
269.4549,40441.6833
269.6415,40369.2417
269.8281,40355.125
270.0146,40414.65
270.2012,40440.675
270.3877,40479.775
270.5742,40479.6
270.7607,40487.575
270.9472,40491.65
271.1336,40490.8333
271.32,40474.8083
271.5065,40440.9417
271.6929,40437.6
271.8792,40482.0167
272.0656,40473.6333
272.252,40498.45
272.4383,40505.6667
272.6246,40498.2917
272.8109,40489.725
272.9972,40553.225
273.1835,40594.7167
273.3697,40623.4333
273.5559,40645.25
273.7421,40658.5
273.9283,40659.725
274.1145,40648.325
274.3007,40668.2083
274.4868,40684.2333
274.6729,40743.275
274.859,40756.6417
275.0451,40761.725
275.2311,40667.4
275.4172,40697.0417
275.6032,40746.6417
275.7892,40780.6583
275.9752,40783.1083
276.1612,40811.7333
276.3472,40771.0083
276.5331,40760.25
276.719,40757.5
276.9049,40768.9667
277.0908,40740.6417
277.2767,40747.5833
277.4625,40757.2417
277.6484,40731.7417
277.8342,40706.9
278.02,40699.3417
278.2057,40736.625
278.3915,40776.2667
278.5772,40783.8083
278.763,40741.5083
278.9487,40786.7083
279.1343,40834.275
279.32,40804.775
279.5057,40762.9083
279.6913,40667.55
279.877,40633.4167
280.0625,40622.45
280.2481,40576.475
280.4337,40533.2417
280.6192,40569.4583
280.8048,40606.6417
280.9903,40565.275
281.1758,40513.5
281.3612,40455.1
281.5467,40436.3167
281.7321,40479.8917
281.9175,40489.3667
282.1029,40474.55
282.2884,40469.725
282.4737,40414.9333
282.6591,40367.45
282.8444,40356.7417
283.0297,40346.5
283.215,40340.0667
283.4002,40330.0083
283.5855,40269.95
283.7707,40169.65
283.956,40128.65
284.1412,40107.2667
284.3264,40121.8417
284.5115,40162.675
284.6967,40178.8083
284.8818,40129.5583
285.0669,40046.3833
285.252,40046.9417
285.4371,40047.425
285.6222,39999.575
285.8072,39944.2833
285.9922,39915.2833
286.1772,39920.6
286.3622,39942.9
286.5472,39888.45
286.7321,39818.6
286.9171,39860.3
287.102,39857.1833
287.2869,39887.425
287.4717,39936.6667
287.6566,39929.8083
287.8415,39911.7583
288.0263,39885.2833
288.2111,39798.0167
288.3959,39716.6083
288.5806,39710.2833
288.7654,39714.3333
288.9501,39783.025
289.1348,39807.45
289.3195,39801.0583
289.5042,39809.875
289.6889,39829.6583
289.8735,39744.2417
290.0581,39700.15
290.2428,39637.9833
290.4273,39630.0
290.6119,39664.0917
290.7965,39640.1833
290.981,39643.3417
291.1655,39621.6833
291.35,39513.3833
291.5345,39444.8667
291.719,39442.3
291.9034,39447.3
292.0878,39501.2
292.2722,39478.8
292.4566,39431.7417
292.641,39442.4
292.8253,39418.8667
293.0096,39386.6
293.194,39384.4
293.3783,39368.0083
293.5626,39383.6417
293.7468,39391.0833
293.9311,39379.6083
294.1153,39307.6667
294.2995,39166.65
294.4837,39080.875
294.6678,39017.5833
294.852,38976.15
295.0361,38983.1833
295.2202,38990.7
295.4043,39000.325
295.5884,38982.15
295.7725,38952.2833
295.9565,38925.4833
296.1405,38830.0917
296.3246,38783.2833
296.5085,38825.3583
296.6925,38876.9583
296.8764,38851.2667
297.0603,38809.2417
297.2443,38767.0333
297.4282,38703.7417
297.612,38625.8833
297.7959,38567.1583
297.9797,38531.925
298.1635,38466.8417
298.3474,38511.8917
298.5311,38538.675
298.7149,38463.625
298.8987,38370.525
299.0823,38323.0833
299.2661,38240.0917
299.4498,38122.6083
299.6334,38111.65
299.8171,38103.65
300.0007,38069.425
300.1843,38044.6833
300.368,38011.5917
300.5515,37974.25
300.7351,37937.4667
300.9186,37902.4667
301.1021,37838.9917
301.2857,37817.8667
301.4691,37800.6667
301.6526,37806.4083
301.8361,37729.3417
302.0195,37666.1167
302.2029,37637.575
302.3863,37622.6083
302.5697,37556.825
302.753,37548.275
302.9364,37565.1083
303.1197,37589.1417
303.303,37555.6833
303.4863,37476.4417
303.6696,37356.175
303.8528,37273.125
304.036,37225.675
304.2192,37226.85
304.4024,37201.7583
304.5856,37130.7333
304.7688,37106.875
304.9519,37089.425
305.135,37039.8917
305.3181,37004.225
305.5012,36955.6833
305.6842,36949.95
305.8673,36914.7
306.0504,36849.1417
306.2333,36752.3583
306.4163,36723.8083
306.5993,36668.3
306.7822,36648.3417
306.9652,36623.7833
307.1481,36563.25
307.331,36500.7083
307.5139,36444.8917
307.6967,36365.2083
307.8796,36316.275
308.0624,36274.8917
308.2452,36211.9333
308.428,36156.7833
308.6107,36130.425
308.7935,36075.675
308.9762,36034.6417
309.1589,35998.4917
309.3416,35947.7583
309.5243,35895.425
309.7069,35858.575
309.8896,35785.7417
310.0721,35740.5167
310.2548,35712.2083
310.4373,35674.6833
310.6199,35670.5417
310.8024,35603.8417
310.985,35578.9417
311.1674,35489.8833
311.3499,35399.5417
311.5324,35393.1833
311.7148,35399.8417
311.8973,35338.6167
312.0797,35290.5333
312.2621,35268.65
312.4445,35218.275
312.6268,35147.4667
312.8091,35118.925
312.9915,35036.5167
313.1738,34988.9917
313.356,34903.2417
313.5383,34834.8833
313.7206,34812.2
313.9027,34741.875
314.085,34699.15
314.2672,34673.9917
314.4493,34651.55
314.6314,34639.325
314.8136,34625.85
314.9957,34546.5167
315.1778,34471.8583
315.3598,34435.3833
315.5419,34420.675
315.724,34397.1
315.9059,34354.5833
316.088,34306.125
316.2699,34318.3083
316.4519,34266.7667
316.6338,34196.3167
316.8157,34084.775
316.9977,34037.0083
317.1795,34038.0333
317.3614,34033.0083
317.5432,34019.5
317.7251,33955.3333
317.9069,33873.075
318.0887,33848.8083
318.2704,33785.875
318.4522,33734.25
318.6339,33718.225
318.8156,33789.8583
318.9973,33713.1583
319.179,33711.2167
319.3607,33716.8083
319.5423,33707.8167
319.7239,33675.5333
319.9055,33624.45
320.0871,33566.15
320.2687,33536.875
320.4502,33510.4
320.6317,33439.3417
320.8132,33426.6333
320.9947,33411.1917
321.1761,33417.3333
321.3576,33392.8
321.5391,33380.475
321.7205,33348.1
321.9019,33295.6917
322.0832,33222.4
322.2646,33163.7167
322.4459,33127.1083
322.6272,33080.3333
322.8085,33046.775
322.9898,33008.475
323.1711,32958.3833
323.3523,32916.4083
323.5335,32904.7417
323.7147,32940.9583
323.8959,33006.6167
324.0771,32997.6333
324.2582,32951.925
324.4393,32921.7333
324.6204,32925.2
324.8015,32905.2333
324.9826,32920.6417
325.1637,32975.5583
325.3447,32947.375
325.5257,32932.5
325.7067,32895.025
325.8877,32805.0667
326.0686,32697.2167
326.2496,32643.0667
326.4305,32573.4167
326.6114,32557.4833
326.7922,32553.7083
326.9731,32560.0417
327.1539,32548.1417
327.3347,32548.225
327.5155,32556.9
327.6963,32609.5333
327.8771,32614.4333
328.0578,32529.2667
328.2385,32403.2583
328.4193,32365.7833
328.5999,32322.9333
328.7806,32266.0917
328.9613,32285.45
329.1419,32262.8667
329.3225,32247.1
329.5031,32188.7667
329.6837,32125.675
329.8642,32077.7333
330.0447,32035.05
330.2252,31993.5
330.4057,31928.1833
330.5862,31908.65
330.7667,31912.0583
330.9471,31945.8667
331.1275,31925.6583
331.3079,31814.2583
331.4883,31762.0167
331.6687,31768.6167
331.849,31693.8583
332.0293,31625.1417
332.2096,31584.425
332.3899,31590.0917
332.5702,31601.6
332.7504,31621.1583
332.9306,31619.15
333.1108,31555.9917
333.291,31469.0083
333.4712,31466.0917
333.6514,31467.9917
333.8315,31448.0
334.0116,31410.4583
334.1917,31402.3167
334.3717,31403.2833
334.5518,31402.6083
334.7318,31346.8167
334.9119,31324.275
335.0918,31316.2083
335.2718,31310.6333
335.4518,31305.9583
335.6317,31274.5833
335.8116,31279.475
335.9915,31276.5667
336.1714,31172.6333
336.3513,31127.425
336.5311,31133.2
336.7109,31144.3833
336.8907,31105.2333
337.0705,31004.0417
337.2502,30909.075
337.43,30866.1333
337.6097,30793.1917
337.7894,30765.6833
337.9691,30765.8833
338.1488,30782.0417
338.3284,30778.0167
338.508,30798.9667
338.6877,30806.225
338.8672,30784.4667
339.0468,30718.9417
339.2263,30664.8417
339.4059,30684.1333
339.5854,30780.0
339.7649,30725.5167
339.9443,30665.85
340.1238,30646.2167
340.3032,30642.175
340.4826,30640.0167
340.662,30574.1083
340.8414,30490.2167
341.0207,30511.9417
341.2001,30520.0917
341.3794,30521.175
341.5587,30575.2333
341.738,30554.9
341.9172,30483.4167
342.0965,30460.775
342.2757,30351.85
342.4549,30235.0
342.6341,30245.8417
342.8132,30232.7833
342.9923,30331.7083
343.1715,30430.5583
343.3506,30489.7083
343.5296,30316.6333
343.7087,30199.8833
343.8878,30144.4667
344.0668,30122.9417
344.2458,30105.0917
344.4248,30049.9583
344.6037,30027.7167
344.7827,30007.3333
344.9616,29971.5417
345.1405,29974.35
345.3194,29987.0583
345.4982,29912.825
345.6771,29878.35
345.8559,29865.6333
346.0347,29863.9333
346.2135,29820.6583
346.3923,29835.525
346.571,29805.875
346.7498,29742.75
346.9285,29770.4167
347.1071,29720.1333
347.2859,29652.5167
347.4645,29685.5
347.6431,29731.6583
347.8217,29781.7833
348.0003,29815.3417
348.1789,29734.65
348.3574,29602.0167
348.5359,29521.3833
348.7145,29460.9583
348.893,29459.5417
349.0714,29469.725
349.2499,29392.8
349.4283,29318.6083
349.6068,29249.625
349.7852,29218.9333
349.9635,29227.6667
350.1419,29215.7833
350.3202,29171.4083
350.4985,29099.7167
350.6768,29057.9917
350.8551,29018.5167
351.0334,28995.3
351.2116,28947.8917
351.3898,28968.3917
351.568,28941.8917
351.7462,28939.575
351.9243,28909.2333
352.1025,28857.9
352.2806,28826.725
352.4587,28812.1333
352.6368,28794.5917
352.8148,28719.4833
352.9929,28664.1333
353.1709,28656.525
353.3489,28648.9917
353.5268,28598.9167
353.7048,28550.1417
353.8828,28527.1167
354.0607,28477.1833
354.2386,28471.95
354.4165,28433.4167
354.5943,28397.35
354.7722,28386.25
354.95,28427.4
355.1278,28432.0333
355.3056,28370.5917
355.4833,28261.2167
355.6611,28159.575
355.8388,28083.8583
356.0165,28045.05
356.1942,28081.2833
356.3719,28149.7083
356.5495,28124.6833
356.7271,28085.375
356.9047,28084.375
357.0823,28084.425
357.2599,28081.325
357.4374,28040.9917
357.6149,27967.225
357.7924,27874.1417
357.9699,27852.95
358.1474,27850.5417
358.3248,27759.975
358.5023,27713.1333
358.6797,27650.3833
358.8571,27616.75
359.0344,27603.825
359.2118,27511.1083
359.3891,27473.6583
359.5664,27446.1417
359.7437,27415.15
359.9209,27339.9
360.0982,27267.275
360.2754,27213.5167
360.4526,27246.5417
360.6298,27274.9917
360.807,27257.825
360.9841,27225.05
361.1613,27162.4167
361.3383,27201.2583
361.5154,27225.3167
361.6925,27183.9333
361.8695,27144.6667
362.0466,27101.075
362.2236,27062.75
362.4005,27028.675
362.5775,26982.025
362.7545,26856.475
362.9314,26793.4333
363.1083,26829.425
363.2852,26884.6167
363.462,26888.2417
363.6389,26832.2917
363.8157,26800.1667
363.9925,26706.8167
364.1693,26674.4333
364.346,26600.8667
364.5228,26609.8583
364.6996,26652.1583
364.8762,26667.225
365.0529,26694.4833
365.2296,26677.2583
365.4062,26678.0083
365.5829,26630.775
365.7595,26558.3833
365.9361,26601.3167
366.1126,26580.2583
366.2892,26698.4333
366.4657,27128.9083
366.6422,27510.7083
366.8186,27392.3167
366.9951,27535.2667
367.1716,27397.7833
367.348,27245.7583
367.5244,27386.5417
367.7008,27402.8167
367.8772,27399.3583
368.0535,26949.5583
368.2298,27040.6667
368.4061,27432.2583
368.5824,27279.9167
368.7586,27376.5583
368.9349,27511.3417
369.1111,27179.05
369.2873,26799.8083
369.4635,26757.2083
369.6396,26870.2
369.8158,26647.1833
369.9919,26595.3333
370.168,26681.175
370.3441,26808.0167
370.5202,26588.85
370.6962,26373.825
370.8722,26263.5917
371.0482,26289.525
371.2242,26363.8083
371.4002,26592.7583
371.5761,26720.6583
371.752,26502.025
371.9279,26515.4
372.1038,26618.5167
372.2796,26531.6833
372.4555,26461.5333
372.6313,26537.1833
372.8071,26423.4667
372.9829,26281.975
373.1586,26307.4917
373.3344,26455.0333
373.5101,26354.325
373.6858,26357.775
373.8615,26264.0583
374.0371,26279.3917
374.2127,26529.25
374.3884,26616.9
374.564,26446.0083
374.7395,26375.3
374.9151,26433.2667
375.0906,26778.6917
375.2661,27132.025
375.4416,26938.8417
375.6171,26965.5667
375.7925,27218.0583
375.968,27360.9583
376.1434,27123.0083
376.3188,26834.2333
376.4941,26783.7417
376.6695,26945.5917
376.8448,27064.5333
377.0201,27164.875
377.1954,27063.7833
377.3707,27161.9667
377.5459,27296.6833
377.7212,27542.2583
377.8964,28339.5
378.0715,28850.0667
378.2467,28219.1333
378.4218,28196.7583
378.597,27931.1833
378.7721,27583.1917
378.9472,27750.35
379.1222,27969.3833
379.2973,28507.1167
379.4723,29335.0083
379.6473,29747.2417
379.8223,29372.7
379.9972,28505.2333
380.1722,28093.8
380.3471,27980.0
380.522,27991.1417
380.6969,27808.2667
380.8717,28297.1833
381.0466,28266.2
381.2214,27872.325
381.3962,27833.1
381.571,27626.65
381.7457,27499.8833
381.9204,27708.075
382.0952,27766.4833
382.2699,27898.325
382.4445,28776.55
382.6192,29033.5667
382.7938,29738.7417
382.9685,30379.3333
383.1431,29776.4083
383.3176,28624.075
383.4922,28036.45
383.6667,28063.8583
383.8412,28119.2667
384.0157,27859.0833
384.1902,27945.6167
384.3646,28295.9833
384.5391,28276.175
384.7134,28330.8
384.8878,28752.9917
385.0622,29512.1917
385.2365,29411.4583
385.4109,28383.8167
385.5852,28049.9167
385.7594,28203.0
385.9337,28646.5333
386.1079,29053.9417
386.2822,29663.6833
386.4564,30096.0417
386.6306,29199.2917
386.8047,29160.5917
386.9789,29768.05
387.153,29904.0083
387.3271,31021.7
387.5012,30841.9833
387.6752,31264.1083
387.8492,32213.6417
388.0233,32081.8333
388.1972,30957.4083
388.3712,31044.8
388.5452,30953.375
388.7191,31246.3083
388.893,32183.3333
389.0669,32580.3
389.2408,30678.1083
389.4146,29118.2417
389.5884,28332.5417
389.7623,27902.6167
389.9361,28015.5417
390.1098,28118.725
390.2835,28414.4417
390.4573,28369.6083
390.631,28286.125
390.8047,28648.675
390.9784,29087.8083
391.152,28804.1583
391.3256,28783.8667
391.4992,29074.1333
391.6728,28743.3833
391.8464,28893.975
392.0199,29711.3667
392.1934,29801.9917
392.3669,29818.8583
392.5403,30530.725
392.7138,30675.3167
392.8873,31479.9417
393.0607,32087.1333
393.2341,32645.8
393.4074,32779.925
393.5808,31579.475
393.7542,30547.2167
393.9274,30704.2167
394.1007,30235.4417
394.274,30683.075
394.4472,30922.5917
394.6205,31068.5833
394.7937,32269.7167
394.9668,33029.9333
395.14,32352.6
395.3131,30934.7
395.4863,29699.5167
395.6594,29588.675
395.8325,29499.3667
396.0055,29354.4167
396.1786,29568.0083
396.3516,29793.55
396.5246,29730.8833
396.6975,29345.0667
396.8705,29247.6083
397.0434,30527.5083
397.2163,29893.95
397.3892,29402.05
397.5621,29765.0583
397.735,30367.3917
397.9077,31204.5167
398.0806,31713.9667
398.2534,30757.4917
398.4261,31369.725
398.5989,31402.1667
398.7716,32997.0167
398.9443,32635.325
399.117,32249.5833
399.2896,31533.3833
399.4623,31188.8333
399.6349,30888.0583
399.8075,30681.8583
399.9801,29931.15
400.1526,29837.4667
400.3252,29071.7417
400.4977,28224.05
400.6702,28194.7417
400.8427,28053.1417
401.0151,28335.6
401.1875,28348.1917
401.36,28191.5417
401.5323,28375.8417
401.7047,27831.8833
401.877,27655.7833
402.0494,27592.4083
402.2216,27950.3917
402.394,28618.7917
402.5662,28354.9417
402.7385,28348.4833
402.9107,28221.6
403.0829,28133.9583
403.2551,28172.6
403.4272,27867.2333
403.5994,27926.3667
403.7715,28185.7083
403.9436,28752.9083
404.1156,28560.1417
