Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-11-03 20:42:39.785393
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2283.7583
218.2508,2334.2667
218.442,2382.5333
218.6332,2439.1667
218.8244,2490.075
219.0156,2542.4833
219.2067,2602.9833
219.3979,2661.375
219.589,2724.0417
219.7801,2785.475
219.9712,2851.7167
220.1623,2916.7833
220.3533,2988.3333
220.5444,3063.25
220.7354,3135.9833
220.9264,3210.8083
221.1174,3292.8417
221.3083,3374.65
221.4993,3453.0
221.6902,3536.9083
221.8812,3626.3083
222.0721,3718.275
222.263,3812.1417
222.4538,3905.4833
222.6447,4006.2583
222.8355,4108.2417
223.0264,4208.7417
223.2172,4310.1333
223.408,4421.1667
223.5987,4531.3667
223.7895,4640.7833
223.9802,4756.9667
224.1709,4873.875
224.3616,4993.3667
224.5524,5118.2333
224.743,5247.1417
224.9337,5369.275
225.1243,5509.75
225.315,5641.8
225.5056,5772.4333
225.6962,5911.6917
225.8867,6057.95
226.0773,6208.325
226.2678,6349.6167
226.4584,6499.5
226.6489,6650.85
226.8394,6792.7667
227.0298,6949.9167
227.2203,7110.625
227.4108,7288.1417
227.6012,7454.3083
227.7916,7613.7167
227.982,7784.1
228.1723,7956.5583
228.3627,8132.025
228.5531,8301.2417
228.7434,8477.0833
228.9337,8656.4917
229.124,8849.2833
229.3143,9031.825
229.5045,9239.75
229.6948,9437.325
229.885,9642.05
230.0752,9850.65
230.2654,10057.875
230.4556,10268.4583
230.6457,10470.375
230.8358,10674.5917
231.026,10888.5917
231.2161,11092.3167
231.4062,11304.0917
231.5963,11513.0167
231.7863,11729.775
231.9764,11963.8167
232.1664,12193.725
232.3564,12432.2667
232.5464,12665.375
232.7364,12906.45
232.9263,13125.1
233.1163,13371.15
233.3062,13616.6
233.4961,13878.3417
233.686,14126.7
233.8758,14343.075
234.0657,14577.5583
234.2555,14823.75
234.4454,15066.6333
234.6352,15321.3833
234.825,15566.425
235.0147,15794.8917
235.2045,16038.8333
235.3942,16279.6
235.5839,16523.1417
235.7737,16763.0417
235.9633,17003.2667
236.153,17264.6167
236.3427,17515.275
236.5323,17768.475
236.7219,18002.3333
236.9115,18219.95
237.1011,18449.3167
237.2907,18694.475
237.4803,18942.6417
237.6698,19176.375
237.8593,19418.8583
238.0488,19658.2
238.2383,19898.3917
238.4278,20135.5333
238.6172,20392.675
238.8066,20632.325
238.9961,20873.1583
239.1855,21126.625
239.3748,21367.1417
239.5642,21589.5083
239.7536,21838.4917
239.9429,22068.8417
240.1322,22280.3583
240.3215,22507.3667
240.5108,22736.0667
240.7001,22977.5
240.8893,23202.4917
241.0786,23427.575
241.2677,23636.65
241.457,23876.0083
241.6461,24057.7667
241.8353,24245.3333
242.0244,24443.6333
242.2136,24627.5083
242.4027,24831.85
242.5918,25017.225
242.7809,25200.425
242.9699,25319.9
243.159,25422.8917
243.348,25660.325
243.537,25906.4833
243.726,26107.4333
243.915,26292.3
244.1039,26463.0083
244.2929,26600.95
244.4818,26656.3917
244.6707,26830.675
244.8596,27058.3583
245.0485,27287.7667
245.2373,27504.7583
245.4262,27714.425
245.615,27887.1
245.8038,28044.725
245.9926,28223.0083
246.1814,28409.3667
246.3701,28456.9333
246.5589,28473.6333
246.7476,28637.1083
246.9363,28883.6167
247.1249,29095.6
247.3136,29294.1917
247.5023,29469.6333
247.6909,29672.4667
247.8795,29841.3
248.0681,30039.05
248.2567,30208.7667
248.4453,30367.15
248.6338,30525.925
248.8224,30617.45
249.0109,30576.0417
249.1994,30671.8917
249.3878,30901.725
249.5763,31100.6417
249.7648,31283.7
249.9532,31463.0
250.1416,31643.5417
250.33,31850.2917
250.5183,32051.0833
250.7067,32192.4417
250.8951,32336.7083
251.0834,32470.325
251.2717,32607.3167
251.46,32727.425
251.6483,32862.5833
251.8365,32944.725
252.0247,32935.4
252.213,33048.8
252.4012,33209.8667
252.5894,33420.675
252.7775,33561.6583
252.9657,33696.65
253.1538,33872.9333
253.3419,34008.9167
253.53,34106.65
253.7181,34227.9083
253.9062,34361.7417
254.0942,34478.7083
254.2823,34571.3
254.4703,34660.2667
254.6583,34768.1333
254.8463,34876.6
255.0342,34940.7
255.2222,35017.7333
255.4101,35058.575
255.598,35051.75
255.7859,35158.85
255.9738,35324.9833
256.1616,35493.7917
256.3495,35653.325
256.5373,35793.3917
256.7251,35978.3
256.9129,36099.825
257.1006,36216.3
257.2884,36347.5917
257.4761,36501.2167
257.6638,36606.7333
257.8515,36676.8833
258.0392,36762.1667
258.2269,36827.9583
258.4146,36897.75
258.6022,36984.575
258.7898,37024.0167
258.9774,37077.0167
259.165,37174.2667
259.3525,37270.85
259.5401,37318.975
259.7276,37411.0167
259.9151,37515.325
260.1026,37587.7
260.2901,37695.225
260.4776,37784.1667
260.665,37931.0333
260.8524,38058.8167
261.0398,38195.0667
261.2272,38268.4583
261.4146,38307.775
261.6019,38391.2667
261.7893,38487.9583
261.9766,38554.1917
262.1639,38628.6583
262.3512,38645.375
262.5384,38676.7833
262.7257,38715.35
262.9129,38766.4333
263.1001,38813.35
263.2873,38904.925
263.4745,38966.0
263.6617,38943.8083
263.8488,38995.9583
264.0359,39036.7083
264.2231,39077.9667
264.4101,39116.2917
264.5972,39180.1083
264.7842,39229.1667
264.9713,39265.45
265.1583,39279.0833
265.3453,39329.4083
265.5323,39398.7083
265.7193,39443.5417
265.9062,39526.9917
266.0931,39565.5333
266.2801,39575.5
266.4669,39642.1417
266.6538,39684.5833
266.8407,39759.45
267.0276,39753.6917
267.2143,39752.0167
267.4012,39788.8833
267.588,39755.25
267.7747,39775.1667
267.9615,39797.4917
268.1482,39798.125
268.3349,39833.4917
268.5217,39842.5417
268.7083,39816.9583
268.895,39819.4
269.0817,39857.5083
269.2682,39862.5333
269.4549,39838.4417
269.6415,39768.2833
269.8281,39756.6917
270.0146,39801.7167
270.2012,39836.05
270.3877,39865.7833
270.5742,39871.0917
270.7607,39876.5583
270.9472,39882.7083
271.1336,39873.175
271.32,39848.5083
271.5065,39837.4417
271.6929,39836.8
271.8792,39869.7833
272.0656,39870.9083
272.252,39897.95
272.4383,39906.1083
272.6246,39899.6667
272.8109,39883.225
272.9972,39947.8417
273.1835,39979.475
273.3697,40013.4667
273.5559,40026.125
273.7421,40036.9583
273.9283,40038.675
274.1145,40038.5083
274.3007,40049.0417
274.4868,40068.7917
274.6729,40120.6667
274.859,40137.3583
275.0451,40138.3
275.2311,40052.5
275.4172,40086.425
275.6032,40124.5583
275.7892,40166.625
275.9752,40166.3083
276.1612,40198.9083
276.3472,40153.275
276.5331,40143.3
276.719,40153.2083
276.9049,40156.4
277.0908,40126.3167
277.2767,40120.225
277.4625,40140.325
277.6484,40131.775
277.8342,40094.425
278.02,40081.4333
278.2057,40119.075
278.3915,40168.5833
278.5772,40181.1417
278.763,40137.575
278.9487,40180.8333
279.1343,40214.4167
279.32,40193.0833
279.5057,40148.0417
279.6913,40050.9167
279.877,40026.7667
280.0625,40009.7583
280.2481,39966.3167
280.4337,39908.125
280.6192,39961.9667
280.8048,39996.0583
280.9903,39958.725
281.1758,39910.3333
281.3612,39852.8583
281.5467,39830.8333
281.7321,39877.175
281.9175,39879.5333
282.1029,39867.2167
282.2884,39868.6417
282.4737,39811.7083
282.6591,39758.0583
282.8444,39747.4417
283.0297,39737.7833
283.215,39738.9083
283.4002,39728.9667
283.5855,39668.375
283.7707,39569.6167
283.956,39524.8417
284.1412,39499.5833
284.3264,39521.9917
284.5115,39563.475
284.6967,39576.9583
284.8818,39529.725
285.0669,39452.3
285.252,39436.5583
285.4371,39443.65
285.6222,39396.525
285.8072,39350.8083
285.9922,39303.5583
286.1772,39324.6167
286.3622,39341.1917
286.5472,39292.1333
286.7321,39228.575
286.9171,39258.1417
287.102,39254.0333
287.2869,39286.4167
287.4717,39331.9083
287.6566,39329.4333
287.8415,39316.2833
288.0263,39293.0083
288.2111,39207.9667
288.3959,39137.075
288.5806,39121.9833
288.7654,39119.2
288.9501,39198.55
289.1348,39210.25
289.3195,39199.475
289.5042,39213.25
289.6889,39237.0417
289.8735,39151.65
290.0581,39113.6333
290.2428,39049.2417
290.4273,39038.575
290.6119,39070.1
290.7965,39055.575
290.981,39046.7667
291.1655,39029.4917
291.35,38927.6833
291.5345,38857.8917
291.719,38852.325
291.9034,38863.675
292.0878,38922.5833
292.2722,38896.5833
292.4566,38843.5417
292.641,38848.4583
292.8253,38831.95
293.0096,38796.7917
293.194,38802.9917
293.3783,38793.275
293.5626,38807.7167
293.7468,38808.5167
293.9311,38795.05
294.1153,38719.575
294.2995,38593.6167
294.4837,38512.125
294.6678,38446.3583
294.852,38405.1833
295.0361,38410.1333
295.2202,38418.825
295.4043,38428.4667
295.5884,38396.1833
295.7725,38390.575
295.9565,38349.0583
296.1405,38262.3667
296.3246,38214.125
296.5085,38260.5333
296.6925,38291.2583
296.8764,38275.7917
297.0603,38241.9667
297.2443,38197.1
297.4282,38127.375
297.612,38064.6917
297.7959,38005.575
297.9797,37963.25
298.1635,37907.0583
298.3474,37950.1
298.5311,37986.1583
298.7149,37905.9833
298.8987,37805.05
299.0823,37765.6833
299.2661,37677.5417
299.4498,37563.3833
299.6334,37546.2917
299.8171,37547.475
300.0007,37520.9333
300.1843,37500.7917
300.368,37470.6083
300.5515,37416.275
300.7351,37391.0667
300.9186,37350.2167
301.1021,37293.5167
301.2857,37276.4
301.4691,37247.0333
301.6526,37250.1833
301.8361,37185.4917
302.0195,37129.025
302.2029,37100.4667
302.3863,37077.9583
302.5697,37020.4333
302.753,37016.675
302.9364,37018.6583
303.1197,37050.4
303.303,37016.8417
303.4863,36942.6083
303.6696,36814.2917
303.8528,36726.3417
304.036,36686.95
304.2192,36691.925
304.4024,36662.4917
304.5856,36594.1083
304.7688,36571.8167
304.9519,36558.1333
305.135,36520.425
305.3181,36464.3
305.5012,36432.7667
305.6842,36424.3417
305.8673,36392.875
306.0504,36326.3417
306.2333,36223.05
306.4163,36197.5833
306.5993,36150.1167
306.7822,36123.0167
306.9652,36101.9917
307.1481,36029.675
307.331,35975.7583
307.5139,35923.1833
307.6967,35858.5667
307.8796,35794.975
308.0624,35752.4167
308.2452,35693.775
308.428,35642.0833
308.6107,35612.7417
308.7935,35565.375
308.9762,35519.675
309.1589,35482.85
309.3416,35437.4667
309.5243,35382.6
309.7069,35347.125
309.8896,35278.525
310.0721,35228.3417
310.2548,35203.0833
310.4373,35171.45
310.6199,35170.5833
310.8024,35107.4833
310.985,35072.0
311.1674,34993.2167
311.3499,34903.225
311.5324,34884.0333
311.7148,34894.6833
311.8973,34830.5667
312.0797,34785.6833
312.2621,34763.6417
312.4445,34719.5
312.6268,34648.475
312.8091,34618.675
312.9915,34536.1333
313.1738,34483.5833
313.356,34408.85
313.5383,34342.0667
313.7206,34318.6083
313.9027,34253.6
314.085,34205.7333
314.2672,34175.2083
314.4493,34167.6417
314.6314,34143.4167
314.8136,34133.2667
314.9957,34062.55
315.1778,33983.3667
315.3598,33953.0083
315.5419,33934.2917
315.724,33913.4417
315.9059,33876.325
316.088,33835.6333
316.2699,33829.6583
316.4519,33793.125
316.6338,33716.15
316.8157,33602.3417
316.9977,33560.3167
317.1795,33560.7833
317.3614,33550.3
317.5432,33539.25
317.7251,33476.125
317.9069,33392.1333
318.0887,33373.425
318.2704,33307.6667
318.4522,33267.9667
318.6339,33245.8167
318.8156,33316.2833
318.9973,33234.225
319.179,33230.6167
319.3607,33234.4583
319.5423,33228.4
319.7239,33195.65
319.9055,33138.6
320.0871,33094.1167
320.2687,33065.0
320.4502,33028.475
320.6317,32963.0333
320.8132,32964.375
320.9947,32939.8833
321.1761,32939.475
321.3576,32921.9667
321.5391,32909.5333
321.7205,32873.525
321.9019,32827.225
322.0832,32752.3667
322.2646,32697.9083
322.4459,32652.6917
322.6272,32604.1583
322.8085,32571.1083
322.9898,32547.25
323.1711,32489.025
323.3523,32444.2583
323.5335,32433.2833
323.7147,32483.2667
323.8959,32533.6667
324.0771,32529.8333
324.2582,32488.125
324.4393,32467.075
324.6204,32462.125
324.8015,32443.175
324.9826,32465.3083
325.1637,32505.025
325.3447,32477.6333
325.5257,32462.175
325.7067,32428.025
325.8877,32333.0417
326.0686,32232.8667
326.2496,32181.5167
326.4305,32119.375
326.6114,32086.65
326.7922,32087.725
326.9731,32101.7
327.1539,32087.5667
327.3347,32084.0167
327.5155,32096.0333
327.6963,32146.8583
327.8771,32152.975
328.0578,32073.7
328.2385,31936.6417
328.4193,31904.1
328.5999,31862.8417
328.7806,31807.0333
328.9613,31829.2917
329.1419,31797.3
329.3225,31790.4583
329.5031,31727.6583
329.6837,31665.5083
329.8642,31614.8917
330.0447,31574.5917
330.2252,31530.9167
330.4057,31482.225
330.5862,31456.8667
330.7667,31464.5167
330.9471,31497.8333
331.1275,31472.0
331.3079,31360.95
331.4883,31302.2917
331.6687,31312.9167
331.849,31246.6667
332.0293,31180.5833
332.2096,31138.075
332.3899,31140.9583
332.5702,31146.1333
332.7504,31164.3583
332.9306,31171.6583
333.1108,31101.7083
333.291,31027.95
333.4712,31009.875
333.6514,31020.625
333.8315,30989.0
334.0116,30953.925
334.1917,30953.2667
334.3717,30951.2083
334.5518,30958.675
334.7318,30901.8417
334.9119,30874.5667
335.0918,30867.4333
335.2718,30864.5917
335.4518,30858.375
335.6317,30816.8583
335.8116,30829.8
335.9915,30829.7167
336.1714,30726.8417
336.3513,30684.575
336.5311,30680.1667
336.7109,30701.8167
336.8907,30658.475
337.0705,30565.4417
337.2502,30463.675
337.43,30424.4583
337.6097,30356.075
337.7894,30322.5417
337.9691,30325.15
338.1488,30338.4
338.3284,30338.8083
338.508,30359.3
338.6877,30363.65
338.8672,30339.6
339.0468,30272.875
339.2263,30221.9083
339.4059,30239.6167
339.5854,30332.475
339.7649,30281.9333
339.9443,30220.95
340.1238,30205.825
340.3032,30191.9167
340.4826,30199.475
340.662,30129.0
340.8414,30054.525
341.0207,30061.9167
341.2001,30083.1167
341.3794,30074.9083
341.5587,30132.9917
341.738,30110.675
341.9172,30042.0583
342.0965,30006.05
342.2757,29904.7
342.4549,29798.0333
342.6341,29805.9
342.8132,29794.6333
342.9923,29877.6083
343.1715,29984.0667
343.3506,30047.3917
343.5296,29872.625
343.7087,29759.6083
343.8878,29699.85
344.0668,29682.15
344.2458,29667.1917
344.4248,29603.425
344.6037,29578.575
344.7827,29579.7583
344.9616,29532.375
345.1405,29536.2583
345.3194,29550.925
345.4982,29485.525
345.6771,29435.5667
345.8559,29432.4083
346.0347,29427.8167
346.2135,29384.1167
346.3923,29395.2833
346.571,29375.7083
346.7498,29313.25
346.9285,29329.0333
347.1071,29285.6167
347.2859,29210.225
347.4645,29255.3167
347.6431,29302.2917
347.8217,29343.1917
348.0003,29378.5
348.1789,29298.9667
348.3574,29166.7167
348.5359,29086.5167
348.7145,29029.975
348.893,29023.95
349.0714,29036.4333
349.2499,28970.7667
349.4283,28886.4
349.6068,28822.6417
349.7852,28788.2167
349.9635,28791.2417
350.1419,28784.975
350.3202,28735.9667
350.4985,28663.675
350.6768,28622.3333
350.8551,28587.4083
351.0334,28573.5
351.2116,28521.875
351.3898,28538.45
351.568,28512.6833
351.7462,28507.9333
351.9243,28477.7583
352.1025,28423.6833
352.2806,28398.0917
352.4587,28384.425
352.6368,28361.85
352.8148,28305.775
352.9929,28231.8417
353.1709,28241.2583
353.3489,28225.725
353.5268,28171.2833
353.7048,28123.5
353.8828,28096.5917
354.0607,28045.7417
354.2386,28042.5083
354.4165,28010.2
354.5943,27981.5833
354.7722,27968.9667
354.95,28008.3667
355.1278,28008.1583
355.3056,27946.2917
355.4833,27839.4
355.6611,27747.4917
355.8388,27676.3833
356.0165,27638.4833
356.1942,27672.1333
356.3719,27731.1417
356.5495,27707.9167
356.7271,27666.2167
356.9047,27672.15
357.0823,27664.8
357.2599,27666.5583
357.4374,27628.8417
357.6149,27544.1917
357.7924,27452.7833
357.9699,27440.2333
358.1474,27428.8167
358.3248,27347.5083
358.5023,27296.8417
358.6797,27238.2167
358.8571,27203.8167
359.0344,27191.825
359.2118,27103.5333
359.3891,27065.2
359.5664,27034.3083
359.7437,27008.0667
359.9209,26931.6833
360.0982,26857.25
360.2754,26804.9667
360.4526,26852.7417
360.6298,26860.95
360.807,26845.7083
360.9841,26817.8333
361.1613,26749.8583
361.3383,26795.7083
361.5154,26802.375
361.6925,26771.5333
361.8695,26739.675
362.0466,26699.3333
362.2236,26662.6083
362.4005,26628.1583
362.5775,26573.825
362.7545,26457.4167
362.9314,26392.3
363.1083,26423.9417
363.2852,26490.4417
363.462,26493.4667
363.6389,26432.3
363.8157,26402.8417
363.9925,26306.1833
364.1693,26273.35
364.346,26202.9417
364.5228,26206.6667
364.6996,26256.2667
364.8762,26273.425
365.0529,26293.7917
365.2296,26274.7
365.4062,26282.7583
365.5829,26235.4083
365.7595,26171.475
365.9361,26201.9
366.1126,26179.05
366.2892,26304.7667
366.4657,26732.4417
366.6422,27104.7583
366.8186,26980.5167
366.9951,27122.025
367.1716,26989.8583
367.348,26833.1417
367.5244,26979.5667
367.7008,26990.475
367.8772,26974.7667
368.0535,26543.6917
368.2298,26641.0167
368.4061,27017.1583
368.5824,26874.9917
368.7586,26974.95
368.9349,27098.4833
369.1111,26768.7667
369.2873,26399.1583
369.4635,26356.6833
369.6396,26464.0583
369.8158,26248.5333
369.9919,26200.8583
370.168,26283.225
370.3441,26405.6083
370.5202,26185.2417
370.6962,25973.5333
370.8722,25867.6
371.0482,25889.55
371.2242,25973.0417
371.4002,26194.4417
371.5761,26317.3583
371.752,26104.05
371.9279,26116.8167
372.1038,26211.9667
372.2796,26129.2083
372.4555,26068.475
372.6313,26139.3583
372.8071,26020.475
372.9829,25889.55
373.1586,25915.05
373.3344,26064.2917
373.5101,25951.5583
373.6858,25963.9
373.8615,25876.3167
374.0371,25890.0417
374.2127,26136.1083
374.3884,26213.9833
374.564,26041.325
374.7395,25977.9167
374.9151,26039.6583
375.0906,26377.7917
375.2661,26726.275
375.4416,26533.75
375.6171,26569.0167
375.7925,26807.65
375.968,26951.0583
376.1434,26718.1417
376.3188,26434.125
376.4941,26394.15
376.6695,26548.9417
376.8448,26658.95
377.0201,26764.0667
377.1954,26659.825
377.3707,26762.1583
377.5459,26882.7417
377.7212,27124.8
377.8964,27931.9083
378.0715,28417.5583
378.2467,27800.35
378.4218,27778.325
378.597,27505.7083
378.7721,27173.4167
378.9472,27338.7
379.1222,27545.95
379.2973,28089.8833
379.4723,28902.9167
379.6473,29309.5667
379.8223,28936.9667
379.9972,28077.25
380.1722,27681.25
380.3471,27560.125
380.522,27574.9583
380.6969,27398.5417
380.8717,27879.9167
381.0466,27837.5583
381.2214,27449.9083
381.3962,27425.5667
381.571,27203.95
381.7457,27094.75
381.9204,27303.3417
382.0952,27357.0667
382.2699,27494.4833
382.4445,28358.325
382.6192,28603.8083
382.7938,29308.2833
382.9685,29938.2333
383.1431,29336.6
383.3176,28191.5083
383.4922,27621.9417
383.6667,27656.5417
383.8412,27702.3
384.0157,27448.7917
384.1902,27535.1667
384.3646,27874.5583
384.5391,27851.8083
384.7134,27911.6167
384.8878,28333.3083
385.0622,29078.075
385.2365,28961.1333
385.4109,27951.4333
385.5852,27637.8083
385.7594,27777.1667
385.9337,28222.5667
386.1079,28617.9
386.2822,29222.425
386.4564,29646.8083
386.6306,28756.2583
386.8047,28732.2833
386.9789,29332.7583
387.153,29457.5583
387.3271,30569.3417
387.5012,30386.475
387.6752,30814.225
387.8492,31755.65
388.0233,31610.3583
388.1972,30502.5
388.3712,30602.5
388.5452,30509.425
388.7191,30787.3833
388.893,31729.15
389.0669,32089.6167
389.2408,30206.7667
389.4146,28685.9667
389.5884,27906.7333
389.7623,27482.225
389.9361,27584.1417
390.1098,27697.5083
390.2835,27984.6
390.4573,27937.3333
390.631,27870.7
390.8047,28232.2667
390.9784,28658.1083
391.152,28370.5083
391.3256,28361.5333
391.4992,28654.25
391.6728,28314.7833
391.8464,28475.1083
392.0199,29282.525
392.1934,29353.0583
392.3669,29377.5667
392.5403,30082.5167
392.7138,30225.25
392.8873,31030.5417
393.0607,31618.7417
393.2341,32169.7833
393.4074,32286.3167
393.5808,31097.4583
393.7542,30100.325
393.9274,30257.4583
394.1007,29782.1333
394.274,30235.5167
394.4472,30450.9667
394.6205,30622.35
394.7937,31805.525
394.9668,32549.7583
395.14,31861.575
395.3131,30473.7333
395.4863,29263.7
395.6594,29163.75
395.8325,29053.4667
396.0055,28927.5167
396.1786,29132.2167
396.3516,29352.5167
396.5246,29277.4
396.6975,28898.9667
396.8705,28825.075
397.0434,30087.9583
397.2163,29439.5917
397.3892,28971.675
397.5621,29335.9583
397.735,29919.125
397.9077,30749.775
398.0806,31227.0833
398.2534,30307.275
398.4261,30907.2083
398.5989,30948.8167
398.7716,32511.6083
398.9443,32148.9083
399.117,31768.9417
399.2896,31066.7333
399.4623,30729.2333
399.6349,30438.25
399.8075,30220.3083
399.9801,29479.5667
400.1526,29392.4917
400.3252,28616.4167
400.4977,27794.8583
400.6702,27772.5583
400.8427,27631.4
401.0151,27909.6667
401.1875,27918.475
401.36,27764.75
401.5323,27947.375
401.7047,27408.6417
401.877,27242.725
402.0494,27187.475
402.2216,27539.9417
402.394,28189.4583
402.5662,27929.8083
402.7385,27928.4667
402.9107,27799.7167
403.0829,27718.6333
403.2551,27752.1667
403.4272,27446.8833
403.5994,27512.5083
403.7715,27763.6417
403.9436,28318.9583
404.1156,28133.4083
