Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-11-03 00:17:28.208370
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2179.55
218.2508,2223.3167
218.442,2270.075
218.6332,2323.6
218.8244,2371.5917
219.0156,2423.1167
219.2067,2476.875
219.3979,2534.0833
219.589,2593.8167
219.7801,2651.175
219.9712,2712.6083
220.1623,2772.7333
220.3533,2842.3417
220.5444,2910.3
220.7354,2981.475
220.9264,3050.3333
221.1174,3129.6083
221.3083,3207.6833
221.4993,3282.9417
221.6902,3357.1417
221.8812,3444.025
222.0721,3530.525
222.263,3615.5583
222.4538,3706.1583
222.6447,3799.7333
222.8355,3896.85
223.0264,3989.8333
223.2172,4085.5417
223.408,4191.175
223.5987,4294.0917
223.7895,4398.9333
223.9802,4509.775
224.1709,4622.5417
224.3616,4739.4417
224.5524,4852.3417
224.743,4976.4667
224.9337,5087.025
225.1243,5223.9917
225.315,5347.1583
225.5056,5470.6333
225.6962,5605.4833
225.8867,5742.3
226.0773,5876.5417
226.2678,6016.8333
226.4584,6157.825
226.6489,6303.4917
226.8394,6441.1
227.0298,6591.325
227.2203,6744.425
227.4108,6908.8583
227.6012,7066.3
227.7916,7222.2583
227.982,7386.15
228.1723,7544.6417
228.3627,7712.725
228.5531,7872.7083
228.7434,8036.3417
228.9337,8212.325
229.124,8390.9417
229.3143,8566.6167
229.5045,8761.3167
229.6948,8948.3083
229.885,9147.2333
230.0752,9344.0167
230.2654,9538.925
230.4556,9740.825
230.6457,9932.6417
230.8358,10131.1833
231.026,10328.8667
231.2161,10530.1
231.4062,10735.1083
231.5963,10926.475
231.7863,11134.0333
231.9764,11357.5167
232.1664,11572.8583
232.3564,11804.775
232.5464,12022.2417
232.7364,12255.775
232.9263,12463.3
233.1163,12694.425
233.3062,12934.4083
233.4961,13184.0583
233.686,13413.85
233.8758,13625.8417
234.0657,13840.0
234.2555,14084.6667
234.4454,14320.5833
234.6352,14551.825
234.825,14787.0
235.0147,15008.5333
235.2045,15240.4833
235.3942,15467.125
235.5839,15700.3
235.7737,15929.525
235.9633,16160.8667
236.153,16408.775
236.3427,16654.5917
236.5323,16890.0583
236.7219,17116.0833
236.9115,17318.0
237.1011,17535.5
237.2907,17773.725
237.4803,18016.475
237.6698,18234.1
237.8593,18463.2
238.0488,18696.9083
238.2383,18927.5167
238.4278,19147.875
238.6172,19396.125
238.8066,19622.825
238.9961,19856.6917
239.1855,20101.1917
239.3748,20331.9333
239.5642,20543.8667
239.7536,20778.8333
239.9429,21000.7917
240.1322,21196.8667
240.3215,21423.4333
240.5108,21644.9083
240.7001,21871.2833
240.8893,22085.6083
241.0786,22293.95
241.2677,22495.1917
241.457,22732.175
241.6461,22904.5917
241.8353,23079.425
242.0244,23272.575
242.2136,23457.75
242.4027,23637.175
242.5918,23822.9083
242.7809,23996.0833
242.9699,24099.7167
243.159,24211.1
243.348,24438.05
243.537,24671.3667
243.726,24873.8
243.915,25047.7167
244.1039,25212.625
244.2929,25329.05
244.4818,25381.75
244.6707,25548.7583
244.8596,25775.9083
245.0485,26000.075
245.2373,26204.925
245.4262,26412.6083
245.615,26577.55
245.8038,26724.4167
245.9926,26900.6083
246.1814,27070.825
246.3701,27102.4167
246.5589,27115.7583
246.7476,27274.7583
246.9363,27528.775
247.1249,27716.925
247.3136,27918.4917
247.5023,28087.975
247.6909,28283.1667
247.8795,28446.65
248.0681,28621.8
248.2567,28786.1417
248.4453,28937.15
248.6338,29089.5667
248.8224,29180.0
249.0109,29131.625
249.1994,29218.8167
249.3878,29441.3
249.5763,29641.575
249.7648,29817.825
249.9532,29981.0083
250.1416,30171.8167
250.33,30359.8
250.5183,30546.1083
250.7067,30679.7083
250.8951,30815.8167
251.0834,30941.05
251.2717,31066.7833
251.46,31192.3417
251.6483,31319.125
251.8365,31398.8167
252.0247,31385.775
252.213,31492.2083
252.4012,31638.375
252.5894,31849.1583
252.7775,31977.3583
252.9657,32110.6583
253.1538,32281.8917
253.3419,32405.3
253.53,32509.1833
253.7181,32624.075
253.9062,32751.0167
254.0942,32859.075
254.2823,32939.5667
254.4703,33023.9417
254.6583,33127.9333
254.8463,33233.575
255.0342,33302.5333
255.2222,33369.5917
255.4101,33408.6417
255.598,33400.55
255.7859,33507.725
255.9738,33662.5
256.1616,33815.0917
256.3495,33967.125
256.5373,34102.9583
256.7251,34289.1
256.9129,34408.4167
257.1006,34504.2167
257.2884,34634.2
257.4761,34785.325
257.6638,34866.0167
257.8515,34940.525
258.0392,35017.475
258.2269,35081.1917
258.4146,35156.0833
258.6022,35233.8833
258.7898,35275.675
258.9774,35332.7083
259.165,35420.0833
259.3525,35505.2833
259.5401,35539.9667
259.7276,35635.7
259.9151,35719.3333
260.1026,35798.3583
260.2901,35896.5
260.4776,35995.9
260.665,36136.6833
260.8524,36256.75
261.0398,36388.2083
261.2272,36456.7083
261.4146,36486.5
261.6019,36551.3
261.7893,36648.15
261.9766,36717.6583
262.1639,36790.925
262.3512,36811.1917
262.5384,36831.075
262.7257,36869.975
262.9129,36922.3417
263.1001,36951.675
263.2873,37033.2917
263.4745,37088.0583
263.6617,37059.625
263.8488,37122.125
264.0359,37161.7833
264.2231,37205.8583
264.4101,37244.9833
264.5972,37300.1417
264.7842,37340.35
264.9713,37373.9833
265.1583,37389.25
265.3453,37432.6667
265.5323,37500.4167
265.7193,37548.3417
265.9062,37622.1833
266.0931,37649.175
266.2801,37667.3
266.4669,37724.2583
266.6538,37768.5083
266.8407,37815.5
267.0276,37814.2083
267.2143,37819.45
267.4012,37855.9667
267.588,37823.75
267.7747,37838.0833
267.9615,37869.2167
268.1482,37867.7417
268.3349,37893.525
268.5217,37899.2333
268.7083,37862.2667
268.895,37872.275
269.0817,37900.8917
269.2682,37909.6
269.4549,37881.7083
269.6415,37819.5
269.8281,37813.6
270.0146,37854.8083
270.2012,37879.4833
270.3877,37914.9833
270.5742,37913.5583
270.7607,37916.0833
270.9472,37914.1667
271.1336,37902.2917
271.32,37889.15
271.5065,37869.3083
271.6929,37864.8583
271.8792,37903.2083
272.0656,37905.0667
272.252,37912.7083
272.4383,37927.2917
272.6246,37920.6167
272.8109,37903.4417
272.9972,37964.7917
273.1835,37994.325
273.3697,38018.725
273.5559,38031.6667
273.7421,38051.15
273.9283,38035.7
274.1145,38032.15
274.3007,38046.1667
274.4868,38062.725
274.6729,38114.0167
274.859,38135.5833
275.0451,38134.0
275.2311,38051.0917
275.4172,38067.025
275.6032,38100.5
275.7892,38142.975
275.9752,38140.4583
276.1612,38173.65
276.3472,38139.8917
276.5331,38124.8583
276.719,38129.2167
276.9049,38127.7167
277.0908,38108.6417
277.2767,38092.6333
277.4625,38106.8417
277.6484,38091.4833
277.8342,38060.9833
278.02,38049.775
278.2057,38078.0667
278.3915,38117.4667
278.5772,38122.15
278.763,38093.7417
278.9487,38132.5833
279.1343,38166.6583
279.32,38143.7833
279.5057,38095.5083
279.6913,37997.725
279.877,37983.975
280.0625,37967.075
280.2481,37916.1917
280.4337,37878.7583
280.6192,37908.0
280.8048,37952.275
280.9903,37909.0083
281.1758,37866.4083
281.3612,37807.0833
281.5467,37789.9917
281.7321,37836.3
281.9175,37833.625
282.1029,37811.725
282.2884,37812.3917
282.4737,37764.025
282.6591,37706.9083
282.8444,37702.475
283.0297,37686.5083
283.215,37692.15
283.4002,37674.4
283.5855,37617.7667
283.7707,37524.675
283.956,37489.125
284.1412,37467.9
284.3264,37479.0
284.5115,37520.2583
284.6967,37538.7833
284.8818,37477.1167
285.0669,37403.7167
285.252,37401.7583
285.4371,37393.4583
285.6222,37357.4083
285.8072,37315.275
285.9922,37276.825
286.1772,37295.8417
286.3622,37304.925
286.5472,37261.275
286.7321,37196.4583
286.9171,37227.35
287.102,37230.4333
287.2869,37246.25
287.4717,37288.975
287.6566,37287.55
287.8415,37276.5667
288.0263,37255.3333
288.2111,37176.55
288.3959,37098.1917
288.5806,37096.6417
288.7654,37093.35
288.9501,37162.525
289.1348,37186.4333
289.3195,37170.2583
289.5042,37171.5917
289.6889,37192.3917
289.8735,37128.8167
290.0581,37091.575
290.2428,37022.7917
290.4273,37017.0083
290.6119,37042.4583
290.7965,37031.75
290.981,37026.8583
291.1655,37010.625
291.35,36907.7083
291.5345,36841.4417
291.719,36839.775
291.9034,36844.3167
292.0878,36892.525
292.2722,36877.9083
292.4566,36833.35
292.641,36834.5583
292.8253,36821.7583
293.0096,36786.825
293.194,36796.7083
293.3783,36784.2833
293.5626,36795.5833
293.7468,36791.775
293.9311,36782.0417
294.1153,36710.7333
294.2995,36598.15
294.4837,36516.2333
294.6678,36459.725
294.852,36412.9667
295.0361,36421.0833
295.2202,36428.4333
295.4043,36447.1417
295.5884,36423.95
295.7725,36399.5917
295.9565,36367.075
296.1405,36288.3417
296.3246,36241.6917
296.5085,36275.7333
296.6925,36326.1667
296.8764,36305.35
297.0603,36269.3083
297.2443,36228.8333
297.4282,36170.5583
297.612,36099.025
297.7959,36040.625
297.9797,36011.7167
298.1635,35949.0167
298.3474,35982.1333
298.5311,36020.7167
298.7149,35946.9833
298.8987,35854.8167
299.0823,35813.7083
299.2661,35749.1417
299.4498,35639.475
299.6334,35616.7333
299.8171,35612.2167
300.0007,35583.5833
300.1843,35567.525
300.368,35534.8583
300.5515,35498.9917
300.7351,35462.975
300.9186,35422.0417
301.1021,35375.2667
301.2857,35351.2833
301.4691,35329.8667
301.6526,35335.3083
301.8361,35269.8667
302.0195,35219.1583
302.2029,35192.0
302.3863,35176.1583
302.5697,35123.6083
302.753,35117.3667
302.9364,35127.8917
303.1197,35144.1
303.303,35120.2417
303.4863,35041.0667
303.6696,34932.3667
303.8528,34850.0667
304.036,34809.7833
304.2192,34815.3667
304.4024,34785.975
304.5856,34714.2417
304.7688,34694.1917
304.9519,34688.7583
305.135,34637.9
305.3181,34596.2
305.5012,34560.5417
305.6842,34560.9833
305.8673,34520.975
306.0504,34464.1417
306.2333,34371.9583
306.4163,34346.8167
306.5993,34291.8583
306.7822,34263.7333
306.9652,34246.7833
307.1481,34186.675
307.331,34136.45
307.5139,34078.4667
307.6967,34011.4917
307.8796,33967.75
308.0624,33919.8
308.2452,33864.7833
308.428,33811.4417
308.6107,33782.1833
308.7935,33735.3083
308.9762,33707.5417
309.1589,33666.4583
309.3416,33615.9333
309.5243,33570.8583
309.7069,33537.6583
309.8896,33475.8917
310.0721,33428.1
310.2548,33401.1417
310.4373,33368.4083
310.6199,33365.125
310.8024,33311.2
310.985,33274.9083
311.1674,33197.5333
311.3499,33114.275
311.5324,33095.5417
311.7148,33105.6
311.8973,33047.7
312.0797,33007.525
312.2621,32988.1
312.4445,32930.675
312.6268,32874.9083
312.8091,32833.2
312.9915,32757.7917
313.1738,32718.95
313.356,32647.2083
313.5383,32581.125
313.7206,32558.4083
313.9027,32491.5083
314.085,32445.7583
314.2672,32422.3167
314.4493,32400.95
314.6314,32391.5083
314.8136,32381.8
314.9957,32314.4417
315.1778,32238.0583
315.3598,32205.7667
315.5419,32193.775
315.724,32166.0833
315.9059,32125.5167
316.088,32085.7667
316.2699,32083.2167
316.4519,32049.8917
316.6338,31976.6917
316.8157,31874.3333
316.9977,31822.6833
317.1795,31826.4833
317.3614,31828.65
317.5432,31803.9917
317.7251,31756.8
317.9069,31673.8333
318.0887,31651.525
318.2704,31592.925
318.4522,31548.8583
318.6339,31537.95
318.8156,31570.4167
318.9973,31525.325
319.179,31517.6167
319.3607,31516.2833
319.5423,31518.1917
319.7239,31478.0917
319.9055,31423.6
320.0871,31380.0583
320.2687,31355.1667
320.4502,31325.075
320.6317,31260.4167
320.8132,31253.775
320.9947,31241.3333
321.1761,31238.7
321.3576,31222.0917
321.5391,31199.2167
321.7205,31165.0333
321.9019,31115.1083
322.0832,31048.0083
322.2646,30997.0333
322.4459,30959.3583
322.6272,30907.6
322.8085,30876.5417
322.9898,30854.4333
323.1711,30799.425
323.3523,30764.975
323.5335,30749.0917
323.7147,30781.9333
323.8959,30831.7917
324.0771,30827.7667
324.2582,30791.8
324.4393,30772.025
324.6204,30773.8667
324.8015,30751.2833
324.9826,30766.6417
325.1637,30804.1
325.3447,30779.525
325.5257,30762.3917
325.7067,30743.2167
325.8877,30652.1833
326.0686,30549.5833
326.2496,30510.0583
326.4305,30449.4667
326.6114,30423.7417
326.7922,30410.9083
326.9731,30405.4917
327.1539,30393.6417
327.3347,30390.525
327.5155,30406.9417
327.6963,30455.1667
327.8771,30456.2833
328.0578,30377.7917
328.2385,30265.9333
328.4193,30225.5083
328.5999,30184.9333
328.7806,30126.7333
328.9613,30137.325
329.1419,30111.225
329.3225,30105.0417
329.5031,30044.7
329.6837,29998.425
329.8642,29950.4
330.0447,29901.95
330.2252,29859.35
330.4057,29811.9583
330.5862,29788.625
330.7667,29797.4417
330.9471,29838.7167
331.1275,29818.3083
331.3079,29709.8583
331.4883,29661.3833
331.6687,29656.9917
331.849,29584.075
332.0293,29516.3
332.2096,29482.6833
332.3899,29483.6833
332.5702,29491.525
332.7504,29499.7667
332.9306,29509.7917
333.1108,29447.8833
333.291,29377.7417
333.4712,29362.775
333.6514,29367.3583
333.8315,29333.5083
334.0116,29305.025
334.1917,29288.225
334.3717,29289.2417
334.5518,29287.6583
334.7318,29249.9167
334.9119,29217.175
335.0918,29210.5583
335.2718,29205.1
335.4518,29186.7
335.6317,29162.7417
335.8116,29175.975
335.9915,29163.9167
336.1714,29067.85
336.3513,29031.5083
336.5311,29041.8083
336.7109,29037.1917
336.8907,29006.5167
337.0705,28909.0
337.2502,28808.3833
337.43,28773.2333
337.6097,28705.3833
337.7894,28676.0
337.9691,28677.4333
338.1488,28686.225
338.3284,28691.1167
338.508,28714.7333
338.6877,28709.025
338.8672,28685.6667
339.0468,28622.4333
339.2263,28583.225
339.4059,28597.4
339.5854,28688.0667
339.7649,28622.8
339.9443,28571.6083
340.1238,28554.7583
340.3032,28545.6583
340.4826,28542.5417
340.662,28476.5167
340.8414,28405.2417
341.0207,28415.7917
341.2001,28430.0083
341.3794,28429.0417
341.5587,28482.0167
341.738,28450.4417
341.9172,28386.5917
342.0965,28356.2833
342.2757,28254.85
342.4549,28157.525
342.6341,28166.9167
342.8132,28159.2917
342.9923,28246.6417
343.1715,28340.725
343.3506,28379.1583
343.5296,28219.8083
343.7087,28117.75
343.8878,28060.0417
344.0668,28039.3917
344.2458,28024.1833
344.4248,27958.0167
344.6037,27941.1917
344.7827,27930.9667
344.9616,27894.1583
345.1405,27897.4
345.3194,27902.5333
345.4982,27841.25
345.6771,27799.6917
345.8559,27797.45
346.0347,27786.425
346.2135,27756.0333
346.3923,27758.8333
346.571,27738.1667
346.7498,27674.6083
346.9285,27694.8917
347.1071,27649.9667
347.2859,27581.125
347.4645,27612.8917
347.6431,27659.0333
347.8217,27700.55
348.0003,27726.85
348.1789,27645.1417
348.3574,27536.3167
348.5359,27465.9833
348.7145,27397.2083
348.893,27400.05
349.0714,27404.3
349.2499,27343.8083
349.4283,27269.625
349.6068,27200.0917
349.7852,27163.725
349.9635,27165.8667
350.1419,27152.8
350.3202,27119.125
350.4985,27052.0833
350.6768,27004.9667
350.8551,26977.4583
351.0334,26955.0417
351.2116,26903.725
351.3898,26919.05
351.568,26894.1167
351.7462,26898.3167
351.9243,26863.7333
352.1025,26812.9417
352.2806,26783.1083
352.4587,26775.7
352.6368,26751.875
352.8148,26682.375
352.9929,26624.925
353.1709,26635.1833
353.3489,26624.6167
353.5268,26570.7417
353.7048,26520.55
353.8828,26495.3833
354.0607,26452.8167
354.2386,26452.9917
354.4165,26417.4417
354.5943,26381.8833
354.7722,26368.125
354.95,26407.475
355.1278,26404.9333
355.3056,26339.5833
355.4833,26233.5917
355.6611,26147.625
355.8388,26094.0917
356.0165,26050.4667
356.1942,26087.6917
356.3719,26135.7333
356.5495,26109.15
356.7271,26075.875
356.9047,26069.0667
357.0823,26062.95
357.2599,26064.5833
357.4374,26031.1833
357.6149,25952.85
357.7924,25871.3167
357.9699,25853.7
358.1474,25848.7
358.3248,25770.175
358.5023,25724.8583
358.6797,25668.225
358.8571,25637.5083
359.0344,25626.1583
359.2118,25534.425
359.3891,25506.825
359.5664,25464.3917
359.7437,25439.4417
359.9209,25368.775
360.0982,25307.375
360.2754,25257.625
360.4526,25285.9417
360.6298,25310.85
360.807,25283.45
360.9841,25254.55
361.1613,25192.825
361.3383,25236.825
361.5154,25242.425
361.6925,25209.95
361.8695,25174.2333
362.0466,25139.725
362.2236,25096.6
362.4005,25079.5167
362.5775,25014.1083
362.7545,24909.225
362.9314,24859.425
363.1083,24888.6167
363.2852,24940.775
363.462,24933.625
363.6389,24886.2333
363.8157,24849.95
363.9925,24770.7417
364.1693,24735.7167
364.346,24655.5083
364.5228,24671.5417
364.6996,24708.425
364.8762,24725.075
365.0529,24746.175
365.2296,24725.8167
365.4062,24735.7083
365.5829,24689.05
365.7595,24633.4333
365.9361,24665.6917
366.1126,24643.6583
366.2892,24766.9583
366.4657,25177.75
366.6422,25489.1333
366.8186,25381.3167
366.9951,25542.3833
367.1716,25372.5917
367.348,25250.1667
367.5244,25402.05
367.7008,25400.125
367.8772,25368.2167
368.0535,24976.2333
368.2298,25116.15
368.4061,25426.6667
368.5824,25260.0917
368.7586,25398.6833
368.9349,25489.6833
369.1111,25145.6833
369.2873,24834.175
369.4635,24832.3417
369.6396,24887.925
369.8158,24679.125
369.9919,24656.8
370.168,24742.3
370.3441,24834.6917
370.5202,24615.9667
370.6962,24447.4417
370.8722,24346.0667
371.0482,24355.6167
371.2242,24434.8083
371.4002,24652.1333
371.5761,24749.3417
371.752,24566.8583
371.9279,24594.025
372.1038,24680.7833
372.2796,24578.2417
372.4555,24537.425
372.6313,24594.225
372.8071,24476.975
372.9829,24362.7917
373.1586,24399.4
373.3344,24518.5
373.5101,24413.7083
373.6858,24424.8667
373.8615,24342.7833
374.0371,24361.6167
374.2127,24596.0167
374.3884,24640.9083
374.564,24482.6
374.7395,24445.8083
374.9151,24503.8667
375.0906,24835.675
375.2661,25124.7417
375.4416,24935.2
375.6171,25018.0917
375.7925,25237.8333
375.968,25357.9917
376.1434,25099.0167
376.3188,24878.1
376.4941,24843.1667
376.6695,24981.2583
376.8448,25079.3833
377.0201,25160.3917
377.1954,25078.95
377.3707,25190.5917
377.5459,25301.1333
377.7212,25543.4333
377.8964,26318.1167
378.0715,26683.9917
378.2467,26096.15
378.4218,26174.7667
378.597,25843.7833
378.7721,25573.8333
378.9472,25741.05
379.1222,25934.1667
379.2973,26458.1083
379.4723,27197.0667
379.6473,27579.9
379.8223,27159.575
379.9972,26422.6917
380.1722,26072.5583
380.3471,25967.9583
380.522,25941.7417
380.6969,25801.4833
380.8717,26280.1
381.0466,26144.825
381.2214,25829.9833
381.3962,25820.7833
381.571,25607.625
381.7457,25490.9667
381.9204,25715.1333
382.0952,25705.9917
382.2699,25915.9333
382.4445,26696.4917
382.6192,26920.8583
382.7938,27595.1917
382.9685,28162.9917
383.1431,27528.7583
383.3176,26508.825
383.4922,26063.8167
383.6667,26073.6917
383.8412,26056.425
384.0157,25830.3083
384.1902,25937.85
384.3646,26246.575
384.5391,26198.1167
384.7134,26281.2917
384.8878,26705.575
385.0622,27378.825
385.2365,27173.6833
385.4109,26282.175
385.5852,26063.4583
385.7594,26192.0583
385.9337,26580.3833
386.1079,26946.9667
386.2822,27531.325
386.4564,27862.7667
386.6306,27030.925
386.8047,27124.3167
386.9789,27639.4
387.153,27724.3667
387.3271,28817.25
387.5012,28548.9583
387.6752,29064.3833
387.8492,29946.0
388.0233,29650.1667
388.1972,28720.3833
388.3712,28881.05
388.5452,28758.4667
388.7191,28997.5
388.893,29956.6333
389.0669,30101.5667
389.2408,28343.575
389.4146,27038.925
389.5884,26335.5083
389.7623,25908.6667
389.9361,25970.1417
390.1098,26091.1167
390.2835,26336.575
390.4573,26290.975
390.631,26241.2167
390.8047,26611.6417
390.9784,26943.9583
391.152,26674.4583
391.3256,26720.2333
391.4992,26977.7667
391.6728,26620.8833
391.8464,26852.2417
392.0199,27612.8833
392.1934,27568.575
392.3669,27728.35
392.5403,28312.5583
392.7138,28511.275
392.8873,29214.4667
393.0607,29818.4417
393.2341,30278.5167
393.4074,30392.3333
393.5808,29204.8917
393.7542,28394.5667
393.9274,28558.3833
394.1007,28005.4333
394.274,28542.8167
394.4472,28606.525
394.6205,28880.1167
394.7937,29997.175
394.9668,30591.5
395.14,29871.3667
395.3131,28641.6583
395.4863,27599.025
395.6594,27531.2167
395.8325,27311.7083
396.0055,27241.6167
396.1786,27415.425
396.3516,27644.825
396.5246,27519.125
396.6975,27187.7417
396.8705,27218.125
397.0434,28352.7667
397.2163,27617.3583
397.3892,27283.675
397.5621,27711.0667
397.735,28172.4333
397.9077,28956.7833
398.0806,29294.0667
398.2534,28535.125
398.4261,29108.2583
398.5989,29224.55
398.7716,30541.8667
398.9443,30205.4583
399.117,29846.575
399.2896,29293.6583
399.4623,28907.1167
399.6349,28675.0417
399.8075,28393.5833
399.9801,27712.275
400.1526,27674.175
400.3252,26874.075
400.4977,26172.25
400.6702,26172.5083
400.8427,26000.775
401.0151,26281.575
401.1875,26228.9917
401.36,26132.3917
401.5323,26281.0667
401.7047,25776.1583
401.877,25642.1417
402.0494,25606.95
402.2216,25944.025
402.394,26492.1833
402.5662,26224.9917
402.7385,26281.325
402.9107,26150.4167
403.0829,26073.0
403.2551,26092.1417
403.4272,25822.0417
403.5994,25881.1167
403.7715,26162.725
403.9436,26588.3917
404.1156,26457.4667
