Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-11-03 01:01:48.959624
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2167.175
218.2508,2213.7167
218.442,2259.6083
218.6332,2311.4333
218.8244,2360.5167
219.0156,2411.5083
219.2067,2463.9583
219.3979,2520.3
219.589,2579.7333
219.7801,2636.75
219.9712,2699.925
220.1623,2760.0583
220.3533,2830.1917
220.5444,2895.2667
220.7354,2969.3083
220.9264,3037.3417
221.1174,3111.6083
221.3083,3190.4333
221.4993,3266.9833
221.6902,3344.2167
221.8812,3427.425
222.0721,3510.4917
222.263,3600.8417
222.4538,3689.5583
222.6447,3784.075
222.8355,3878.3833
223.0264,3971.575
223.2172,4069.1333
223.408,4170.425
223.5987,4276.225
223.7895,4377.2833
223.9802,4487.8167
224.1709,4599.3417
224.3616,4714.8083
224.5524,4831.3667
224.743,4950.2417
224.9337,5066.15
225.1243,5199.8167
225.315,5324.5333
225.5056,5449.0333
225.6962,5576.95
225.8867,5713.1083
226.0773,5852.2167
226.2678,5987.1917
226.4584,6131.0167
226.6489,6274.275
226.8394,6412.775
227.0298,6560.125
227.2203,6712.9333
227.4108,6878.1667
227.6012,7032.5083
227.7916,7186.1833
227.982,7347.9417
228.1723,7502.7833
228.3627,7675.075
228.5531,7832.2
228.7434,8003.0583
228.9337,8172.8083
229.124,8347.4583
229.3143,8528.3583
229.5045,8722.85
229.6948,8909.4167
229.885,9105.6333
230.0752,9301.45
230.2654,9492.85
230.4556,9694.8083
230.6457,9890.7333
230.8358,10086.125
231.026,10280.1417
231.2161,10479.075
231.4062,10679.4667
231.5963,10878.0917
231.7863,11085.6917
231.9764,11301.075
232.1664,11523.0167
232.3564,11748.5333
232.5464,11966.1667
232.7364,12194.6833
232.9263,12404.9417
233.1163,12636.7
233.3062,12872.2417
233.4961,13122.0417
233.686,13347.225
233.8758,13564.3083
234.0657,13781.8667
234.2555,14018.1167
234.4454,14248.375
234.6352,14481.8333
234.825,14715.8667
235.0147,14935.1583
235.2045,15170.0583
235.3942,15397.9667
235.5839,15626.0583
235.7737,15856.5833
235.9633,16084.8083
236.153,16330.5
236.3427,16576.0667
236.5323,16806.25
236.7219,17033.6917
236.9115,17233.8833
237.1011,17454.575
237.2907,17685.775
237.4803,17920.6667
237.6698,18142.375
237.8593,18376.275
238.0488,18602.9667
238.2383,18832.625
238.4278,19057.3
238.6172,19302.7167
238.8066,19528.7333
238.9961,19763.2417
239.1855,20010.4917
239.3748,20230.1
239.5642,20441.3667
239.7536,20675.6667
239.9429,20900.6083
240.1322,21097.6333
240.3215,21319.8833
240.5108,21539.7917
240.7001,21760.3083
240.8893,21977.4083
241.0786,22190.3917
241.2677,22392.7833
241.457,22621.3417
241.6461,22789.3583
241.8353,22963.0083
242.0244,23155.375
242.2136,23332.525
242.4027,23525.925
242.5918,23703.775
242.7809,23875.475
242.9699,23984.3667
243.159,24091.8667
243.348,24310.1083
243.537,24554.4333
243.726,24747.725
243.915,24926.4833
244.1039,25083.3917
244.2929,25206.225
244.4818,25254.2833
244.6707,25416.8833
244.8596,25646.0417
245.0485,25869.1667
245.2373,26075.8083
245.4262,26271.7583
245.615,26438.3417
245.8038,26589.775
245.9926,26753.9583
246.1814,26932.6
246.3701,26966.3917
246.5589,26983.1333
246.7476,27139.1417
246.9363,27377.625
247.1249,27582.15
247.3136,27768.1167
247.5023,27939.6833
247.6909,28134.4
247.8795,28301.5083
248.0681,28483.05
248.2567,28636.4583
248.4453,28797.5
248.6338,28940.0583
248.8224,29027.9417
249.0109,28978.55
249.1994,29077.25
249.3878,29293.4583
249.5763,29494.0417
249.7648,29659.35
249.9532,29829.1833
250.1416,30018.9667
250.33,30204.975
250.5183,30393.7
250.7067,30523.3667
250.8951,30659.775
251.0834,30790.2167
251.2717,30914.2583
251.46,31038.0583
251.6483,31154.7083
251.8365,31242.3333
252.0247,31223.275
252.213,31322.2833
252.4012,31476.4167
252.5894,31687.4167
252.7775,31823.3333
252.9657,31950.7667
253.1538,32113.1833
253.3419,32239.8
253.53,32343.775
253.7181,32457.0167
253.9062,32587.9083
254.0942,32688.6
254.2823,32780.7083
254.4703,32853.4167
254.6583,32958.5
254.8463,33063.25
255.0342,33126.6083
255.2222,33200.7583
255.4101,33234.9583
255.598,33225.875
255.7859,33327.725
255.9738,33489.4833
256.1616,33644.75
256.3495,33799.05
256.5373,33924.3667
256.7251,34108.2917
256.9129,34227.3583
257.1006,34320.175
257.2884,34455.7667
257.4761,34595.3417
257.6638,34693.9667
257.8515,34756.0167
258.0392,34837.4167
258.2269,34905.275
258.4146,34970.1
258.6022,35066.7083
258.7898,35092.6083
258.9774,35147.325
259.165,35244.0833
259.3525,35319.9333
259.5401,35355.95
259.7276,35450.9917
259.9151,35546.85
260.1026,35615.925
260.2901,35708.9417
260.4776,35806.6833
260.665,35947.4833
260.8524,36074.425
261.0398,36192.25
261.2272,36258.2917
261.4146,36296.8833
261.6019,36372.25
261.7893,36452.8333
261.9766,36533.5083
262.1639,36602.975
262.3512,36623.6333
262.5384,36644.25
262.7257,36674.4417
262.9129,36728.375
263.1001,36755.9
263.2873,36848.4083
263.4745,36892.3333
263.6617,36868.9333
263.8488,36922.3167
264.0359,36968.4583
264.2231,37010.4167
264.4101,37059.4917
264.5972,37110.7583
264.7842,37158.65
264.9713,37192.4583
265.1583,37205.8833
265.3453,37248.9917
265.5323,37306.4083
265.7193,37357.7083
265.9062,37426.7833
266.0931,37450.7833
266.2801,37474.5333
266.4669,37532.8083
266.6538,37571.4
266.8407,37628.5833
267.0276,37621.8833
267.2143,37623.0667
267.4012,37663.925
267.588,37626.1583
267.7747,37638.9167
267.9615,37672.1583
268.1482,37661.025
268.3349,37698.075
268.5217,37702.6917
268.7083,37676.5417
268.895,37678.5917
269.0817,37715.8083
269.2682,37709.3
269.4549,37687.35
269.6415,37619.3417
269.8281,37614.4167
270.0146,37659.225
270.2012,37690.075
270.3877,37720.55
270.5742,37719.0167
270.7607,37721.3833
270.9472,37728.05
271.1336,37704.7167
271.32,37693.4667
271.5065,37673.5083
271.6929,37674.1583
271.8792,37699.7083
272.0656,37704.4167
272.252,37727.3667
272.4383,37742.3417
272.6246,37727.9917
272.8109,37712.25
272.9972,37769.3833
273.1835,37797.675
273.3697,37836.025
273.5559,37841.875
273.7421,37846.525
273.9283,37844.1083
274.1145,37843.8583
274.3007,37843.6167
274.4868,37864.8583
274.6729,37919.1667
274.859,37928.4583
275.0451,37939.25
275.2311,37856.7167
275.4172,37879.075
275.6032,37915.7
275.7892,37948.7333
275.9752,37943.125
276.1612,37976.5167
276.3472,37944.1
276.5331,37930.1
276.719,37929.9917
276.9049,37936.3
277.0908,37911.6583
277.2767,37902.3583
277.4625,37914.9833
277.6484,37900.625
277.8342,37864.5833
278.02,37868.4
278.2057,37894.8333
278.3915,37930.5667
278.5772,37938.4417
278.763,37900.6167
278.9487,37945.3417
279.1343,37972.3583
279.32,37953.3417
279.5057,37902.5083
279.6913,37811.0
279.877,37787.4
280.0625,37780.5667
280.2481,37724.6333
280.4337,37684.5083
280.6192,37722.9667
280.8048,37762.5167
280.9903,37718.2583
281.1758,37670.9583
281.3612,37622.8167
281.5467,37599.45
281.7321,37640.4167
281.9175,37641.3667
282.1029,37627.775
282.2884,37626.9667
282.4737,37564.525
282.6591,37523.8583
282.8444,37513.05
283.0297,37506.0417
283.215,37496.9583
283.4002,37491.125
283.5855,37431.475
283.7707,37340.9667
283.956,37311.8917
284.1412,37277.4583
284.3264,37301.7333
284.5115,37327.575
284.6967,37343.6
284.8818,37296.1
285.0669,37230.9
285.252,37204.35
285.4371,37211.0083
285.6222,37170.6833
285.8072,37128.7167
285.9922,37099.9667
286.1772,37103.4083
286.3622,37125.2833
286.5472,37071.125
286.7321,37009.875
286.9171,37045.6
287.102,37049.125
287.2869,37065.45
287.4717,37110.3833
287.6566,37102.725
287.8415,37096.075
288.0263,37072.6167
288.2111,36990.4333
288.3959,36913.3333
288.5806,36914.0333
288.7654,36915.3417
288.9501,36982.175
289.1348,36995.5583
289.3195,36986.8833
289.5042,36994.1
289.6889,37018.9
289.8735,36941.3667
290.0581,36914.0583
290.2428,36844.125
290.4273,36830.725
290.6119,36862.3417
290.7965,36848.5
290.981,36843.1
291.1655,36826.5333
291.35,36733.5167
291.5345,36659.9833
291.719,36650.3
291.9034,36671.7167
292.0878,36714.95
292.2722,36698.675
292.4566,36655.6
292.641,36656.5583
292.8253,36643.0
293.0096,36611.2
293.194,36615.8583
293.3783,36603.2583
293.5626,36618.1583
293.7468,36613.075
293.9311,36604.3167
294.1153,36535.875
294.2995,36426.5083
294.4837,36342.55
294.6678,36287.5333
294.852,36248.3917
295.0361,36253.5
295.2202,36247.9917
295.4043,36269.675
295.5884,36244.1417
295.7725,36229.7583
295.9565,36193.9583
296.1405,36112.1833
296.3246,36062.8417
296.5085,36097.7667
296.6925,36144.6583
296.8764,36131.8
297.0603,36089.275
297.2443,36051.7417
297.4282,35994.9333
297.612,35929.875
297.7959,35867.55
297.9797,35842.175
298.1635,35776.225
298.3474,35821.8083
298.5311,35840.5167
298.7149,35781.8417
298.8987,35682.55
299.0823,35647.2917
299.2661,35574.5
299.4498,35459.5333
299.6334,35457.5833
299.8171,35443.9083
300.0007,35419.7417
300.1843,35406.2417
300.368,35372.7917
300.5515,35327.0583
300.7351,35303.8917
300.9186,35261.5417
301.1021,35207.375
301.2857,35181.55
301.4691,35160.3333
301.6526,35172.2583
301.8361,35107.4417
302.0195,35055.925
302.2029,35024.6333
302.3863,35010.625
302.5697,34955.7083
302.753,34950.5917
302.9364,34957.2083
303.1197,34978.3583
303.303,34951.8667
303.4863,34886.8167
303.6696,34773.15
303.8528,34698.0833
304.036,34646.8583
304.2192,34643.6167
304.4024,34621.2833
304.5856,34564.1167
304.7688,34542.0333
304.9519,34525.8833
305.135,34482.175
305.3181,34441.075
305.5012,34402.65
305.6842,34399.5583
305.8673,34367.9583
306.0504,34300.2667
306.2333,34206.525
306.4163,34186.0
306.5993,34134.275
306.7822,34115.2167
306.9652,34087.7583
307.1481,34027.3167
307.331,33972.4917
307.5139,33914.9333
307.6967,33861.4667
307.8796,33807.3917
308.0624,33770.8333
308.2452,33704.7417
308.428,33657.5
308.6107,33635.5417
308.7935,33586.3333
308.9762,33540.3167
309.1589,33511.1667
309.3416,33465.8667
309.5243,33414.5583
309.7069,33380.2917
309.8896,33311.45
310.0721,33273.95
310.2548,33250.675
310.4373,33218.025
310.6199,33208.975
310.8024,33152.7667
310.985,33125.8833
311.1674,33044.05
311.3499,32966.4
311.5324,32944.3167
311.7148,32961.6167
311.8973,32896.4667
312.0797,32857.1917
312.2621,32838.9
312.4445,32781.325
312.6268,32720.6917
312.8091,32684.4583
312.9915,32611.3167
313.1738,32571.2917
313.356,32501.85
313.5383,32429.825
313.7206,32411.6
313.9027,32346.7
314.085,32301.8333
314.2672,32271.2833
314.4493,32258.0833
314.6314,32245.2333
314.8136,32230.4083
314.9957,32156.5167
315.1778,32091.675
315.3598,32057.4333
315.5419,32043.275
315.724,32022.6583
315.9059,31987.9667
316.088,31946.8083
316.2699,31944.9583
316.4519,31906.6833
316.6338,31836.75
316.8157,31725.1083
316.9977,31684.7583
317.1795,31695.05
317.3614,31690.6917
317.5432,31663.2583
317.7251,31605.55
317.9069,31534.7667
318.0887,31509.95
318.2704,31448.3583
318.4522,31408.6333
318.6339,31388.4167
318.8156,31435.7417
318.9973,31380.7917
319.179,31380.4917
319.3607,31386.175
319.5423,31376.2833
319.7239,31340.3833
319.9055,31286.1667
320.0871,31239.8333
320.2687,31215.4333
320.4502,31177.2417
320.6317,31121.9333
320.8132,31108.5833
320.9947,31088.9
321.1761,31096.5167
321.3576,31083.6333
321.5391,31062.2667
321.7205,31025.8917
321.9019,30978.0583
322.0832,30922.775
322.2646,30866.5417
322.4459,30824.7333
322.6272,30770.8583
322.8085,30741.6333
322.9898,30714.4583
323.1711,30657.4417
323.3523,30624.1167
323.5335,30606.4833
323.7147,30645.8917
323.8959,30694.6083
324.0771,30691.325
324.2582,30653.7167
324.4393,30631.6417
324.6204,30631.275
324.8015,30618.8167
324.9826,30627.35
325.1637,30671.9417
325.3447,30646.2083
325.5257,30628.9083
325.7067,30593.5833
325.8877,30517.6083
326.0686,30413.7083
326.2496,30379.175
326.4305,30316.575
326.6114,30276.8917
326.7922,30266.4333
326.9731,30267.4083
327.1539,30255.4917
327.3347,30256.3583
327.5155,30267.0417
327.6963,30315.2
327.8771,30324.1
328.0578,30248.6833
328.2385,30130.1417
328.4193,30094.2
328.5999,30047.0167
328.7806,30003.7417
328.9613,30004.4667
329.1419,29981.0167
329.3225,29970.0833
329.5031,29908.3833
329.6837,29861.5667
329.8642,29809.2417
330.0447,29768.0917
330.2252,29720.5167
330.4057,29668.9167
330.5862,29665.1917
330.7667,29668.4583
330.9471,29709.0333
331.1275,29684.3333
331.3079,29588.2583
331.4883,29534.9667
331.6687,29525.5167
331.849,29462.0583
332.0293,29396.375
332.2096,29352.5
332.3899,29340.9167
332.5702,29358.1917
332.7504,29368.6583
332.9306,29367.2333
333.1108,29308.2167
333.291,29236.4667
333.4712,29228.0
333.6514,29227.9
333.8315,29200.6167
334.0116,29167.85
334.1917,29159.875
334.3717,29160.3917
334.5518,29162.575
334.7318,29115.8583
334.9119,29084.7333
335.0918,29081.7667
335.2718,29073.4583
335.4518,29058.1083
335.6317,29030.95
335.8116,29047.9667
335.9915,29034.15
336.1714,28931.7667
336.3513,28898.1833
336.5311,28897.3417
336.7109,28907.3833
336.8907,28866.4667
337.0705,28775.4917
337.2502,28678.8417
337.43,28641.325
337.6097,28582.05
337.7894,28550.0
337.9691,28549.425
338.1488,28568.125
338.3284,28563.675
338.508,28581.6083
338.6877,28577.3167
338.8672,28553.425
339.0468,28497.325
339.2263,28449.6333
339.4059,28465.5667
339.5854,28552.8083
339.7649,28492.55
339.9443,28435.925
340.1238,28422.7167
340.3032,28416.6417
340.4826,28415.5917
340.662,28345.15
340.8414,28281.4917
341.0207,28284.7083
341.2001,28303.0083
341.3794,28293.3833
341.5587,28346.0
341.738,28321.875
341.9172,28264.6833
342.0965,28235.025
342.2757,28127.1
342.4549,28028.3917
342.6341,28038.0417
342.8132,28029.6833
342.9923,28116.7333
343.1715,28211.1167
343.3506,28251.075
343.5296,28086.9833
343.7087,27989.425
343.8878,27935.3667
344.0668,27913.7167
344.2458,27894.275
344.4248,27833.3167
344.6037,27812.9667
344.7827,27805.3833
344.9616,27767.3333
345.1405,27765.0917
345.3194,27773.2
345.4982,27708.925
345.6771,27671.2333
345.8559,27670.2833
346.0347,27661.3333
346.2135,27633.825
346.3923,27634.15
346.571,27605.375
346.7498,27541.625
346.9285,27572.6417
347.1071,27525.1417
347.2859,27455.2333
347.4645,27484.8917
347.6431,27527.8167
347.8217,27572.9833
348.0003,27601.1
348.1789,27519.675
348.3574,27408.6917
348.5359,27332.25
348.7145,27274.475
348.893,27273.3833
349.0714,27274.8
349.2499,27207.225
349.4283,27142.925
349.6068,27069.675
349.7852,27041.2333
349.9635,27045.3167
350.1419,27031.125
350.3202,26991.0167
350.4985,26931.5417
350.6768,26886.1333
350.8551,26848.9583
351.0334,26829.6
351.2116,26789.9083
351.3898,26796.1417
351.568,26768.775
351.7462,26770.0417
351.9243,26738.7
352.1025,26690.1167
352.2806,26665.0
352.4587,26655.9
352.6368,26630.025
352.8148,26564.5167
352.9929,26501.8167
353.1709,26513.4583
353.3489,26494.1833
353.5268,26445.8667
353.7048,26405.55
353.8828,26380.4167
354.0607,26328.5917
354.2386,26329.375
354.4165,26292.3833
354.5943,26254.9833
354.7722,26245.0167
354.95,26275.2
355.1278,26274.9
355.3056,26211.0083
355.4833,26113.9667
355.6611,26028.8583
355.8388,25968.325
356.0165,25930.575
356.1942,25960.725
356.3719,26016.225
356.5495,25982.8167
356.7271,25947.625
356.9047,25948.7333
357.0823,25945.0083
357.2599,25944.8417
357.4374,25910.7167
357.6149,25835.875
357.7924,25749.25
357.9699,25739.2083
358.1474,25725.4333
358.3248,25644.3917
358.5023,25609.7083
358.6797,25552.2083
358.8571,25518.7
359.0344,25498.2667
359.2118,25408.875
359.3891,25388.1417
359.5664,25347.825
359.7437,25317.1667
359.9209,25254.325
360.0982,25185.0333
360.2754,25136.6167
360.4526,25169.2
360.6298,25186.875
360.807,25173.7583
360.9841,25137.5
361.1613,25085.3
361.3383,25113.5333
361.5154,25127.5833
361.6925,25088.4583
361.8695,25056.9583
362.0466,25020.9833
362.2236,24980.7667
362.4005,24967.5667
362.5775,24903.1
362.7545,24795.1333
362.9314,24747.2583
363.1083,24772.3917
363.2852,24820.7667
363.462,24813.55
363.6389,24774.4083
363.8157,24734.5667
363.9925,24654.1417
364.1693,24622.1333
364.346,24540.6833
364.5228,24556.15
364.6996,24602.375
364.8762,24614.6167
365.0529,24637.575
365.2296,24612.7
365.4062,24618.2
365.5829,24574.125
365.7595,24516.425
365.9361,24552.8167
366.1126,24523.0083
366.2892,24659.6167
366.4657,25062.1917
366.6422,25363.2667
366.8186,25258.575
366.9951,25421.275
367.1716,25253.6833
367.348,25137.05
367.5244,25286.35
367.7008,25278.4917
367.8772,25242.7
368.0535,24858.3667
368.2298,25004.5917
368.4061,25303.2833
368.5824,25134.1167
368.7586,25279.4167
368.9349,25385.7917
369.1111,25033.95
369.2873,24720.4167
369.4635,24720.4083
369.6396,24777.7917
369.8158,24559.0833
369.9919,24542.7083
370.168,24636.3917
370.3441,24718.8083
370.5202,24511.6417
370.6962,24330.75
370.8722,24230.7833
371.0482,24247.8167
371.2242,24316.275
371.4002,24532.6333
371.5761,24632.7
371.752,24442.2
371.9279,24476.25
372.1038,24564.3333
372.2796,24457.225
372.4555,24421.0333
372.6313,24480.4167
372.8071,24362.525
372.9829,24249.1417
373.1586,24288.7417
373.3344,24399.375
373.5101,24297.6333
373.6858,24307.7667
373.8615,24237.0417
374.0371,24247.8833
374.2127,24489.125
374.3884,24528.1167
374.564,24380.2667
374.7395,24337.2333
374.9151,24392.6167
375.0906,24716.3417
375.2661,25005.4833
375.4416,24814.2833
375.6171,24894.9167
375.7925,25126.4083
375.968,25235.925
376.1434,24981.2667
376.3188,24755.6917
376.4941,24724.1167
376.6695,24865.6333
376.8448,24958.0917
377.0201,25038.2667
377.1954,24955.1083
377.3707,25074.9667
377.5459,25179.175
377.7212,25423.775
377.8964,26199.2417
378.0715,26560.6
378.2467,25975.075
378.4218,26064.3583
378.597,25721.3083
378.7721,25466.0833
378.9472,25620.7667
379.1222,25818.9
379.2973,26343.7667
379.4723,27076.9333
379.6473,27446.1417
379.8223,27033.7917
379.9972,26293.9583
380.1722,25950.9917
380.3471,25845.825
380.522,25818.5333
380.6969,25676.8333
380.8717,26158.4417
381.0466,26019.025
381.2214,25702.875
381.3962,25701.0833
381.571,25488.0333
381.7457,25372.0417
381.9204,25607.3417
382.0952,25599.8583
382.2699,25792.025
382.4445,26571.8917
382.6192,26803.525
382.7938,27475.0167
382.9685,28033.6083
383.1431,27394.375
383.3176,26388.3667
383.4922,25954.2583
383.6667,25960.25
383.8412,25940.0667
384.0157,25718.6333
384.1902,25827.125
384.3646,26132.925
384.5391,26083.2
384.7134,26157.675
384.8878,26580.4917
385.0622,27255.5667
385.2365,27045.6667
385.4109,26158.95
385.5852,25947.375
385.7594,26079.125
385.9337,26454.475
386.1079,26822.425
386.2822,27406.1333
386.4564,27736.3917
386.6306,26911.3083
386.8047,27011.325
386.9789,27515.4
387.153,27607.625
387.3271,28692.9083
387.5012,28418.3167
387.6752,28937.7417
387.8492,29824.2583
388.0233,29506.75
388.1972,28591.225
388.3712,28756.25
388.5452,28633.8583
388.7191,28870.4583
388.893,29829.7
389.0669,29955.4083
389.2408,28215.4
389.4146,26919.3833
389.5884,26227.8417
389.7623,25791.9667
389.9361,25850.4
390.1098,25974.15
390.2835,26222.3
390.4573,26164.775
390.631,26122.5417
390.8047,26494.2583
390.9784,26831.3
391.152,26553.5667
391.3256,26606.375
391.4992,26853.075
391.6728,26497.8583
391.8464,26735.1917
392.0199,27502.9417
392.1934,27437.3167
392.3669,27604.7083
392.5403,28197.3083
392.7138,28388.475
392.8873,29084.8
393.0607,29689.4333
393.2341,30133.2417
393.4074,30241.4833
393.5808,29071.0833
393.7542,28265.075
393.9274,28435.2833
394.1007,27889.3667
394.274,28421.4167
394.4472,28471.0417
394.6205,28750.175
394.7937,29867.8667
394.9668,30445.4583
395.14,29725.975
395.3131,28516.7833
395.4863,27476.0083
395.6594,27415.7833
395.8325,27189.2333
396.0055,27119.9667
396.1786,27294.8583
396.3516,27522.55
396.5246,27396.1333
396.6975,27063.8917
396.8705,27102.65
397.0434,28219.375
397.2163,27488.0083
397.3892,27164.3833
397.5621,27586.7667
397.735,28052.2083
397.9077,28834.5583
398.0806,29157.65
398.2534,28420.125
398.4261,28980.9167
398.5989,29102.9083
398.7716,30410.4583
398.9443,30078.625
399.117,29711.2333
399.2896,29170.1083
399.4623,28786.825
399.6349,28559.375
399.8075,28266.1833
399.9801,27597.1583
400.1526,27555.5167
400.3252,26751.7917
400.4977,26061.1417
400.6702,26064.1167
400.8427,25885.0333
401.0151,26161.0833
401.1875,26105.9917
401.36,26012.0
401.5323,26159.7917
401.7047,25656.1083
401.877,25538.5
402.0494,25493.9417
402.2216,25833.925
402.394,26372.3
402.5662,26114.6667
402.7385,26165.7083
402.9107,26039.0917
403.0829,25958.9333
403.2551,25976.9833
403.4272,25702.7833
403.5994,25774.9417
403.7715,26051.4333
403.9436,26471.3417
404.1156,26345.1083
