Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-11-03 02:28:23.462851
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2112.5417
218.2508,2158.2833
218.442,2202.75
218.6332,2252.2167
218.8244,2300.1417
219.0156,2349.8333
219.2067,2402.2917
219.3979,2455.6583
219.589,2511.1667
219.7801,2570.2083
219.9712,2628.3333
220.1623,2689.6167
220.3533,2756.8
220.5444,2819.5417
220.7354,2887.1167
220.9264,2957.125
221.1174,3030.6167
221.3083,3105.3417
221.4993,3176.9917
221.6902,3252.35
221.8812,3334.5167
222.0721,3416.95
222.263,3502.1417
222.4538,3593.4083
222.6447,3680.45
222.8355,3774.5333
223.0264,3864.0083
223.2172,3959.6917
223.408,4060.3167
223.5987,4159.475
223.7895,4257.4583
223.9802,4369.35
224.1709,4477.4833
224.3616,4588.05
224.5524,4699.2083
224.743,4815.3833
224.9337,4927.4417
225.1243,5058.5833
225.315,5180.525
225.5056,5297.7417
225.6962,5428.7333
225.8867,5561.2333
226.0773,5692.0917
226.2678,5825.55
226.4584,5963.2
226.6489,6103.0667
226.8394,6235.7417
227.0298,6379.375
227.2203,6531.45
227.4108,6686.4417
227.6012,6841.9417
227.7916,6988.2083
227.982,7147.4667
228.1723,7297.7667
228.3627,7462.95
228.5531,7620.4167
228.7434,7779.3583
228.9337,7946.6917
229.124,8119.4167
229.3143,8294.275
229.5045,8482.1917
229.6948,8666.6583
229.885,8856.525
230.0752,9046.975
230.2654,9238.1167
230.4556,9428.1083
230.6457,9614.775
230.8358,9809.4917
231.026,10001.55
231.2161,10185.5083
231.4062,10384.9917
231.5963,10577.0667
231.7863,10782.4667
231.9764,10990.5
232.1664,11202.4833
232.3564,11427.0
232.5464,11640.2417
232.7364,11861.8083
232.9263,12067.225
233.1163,12292.6083
233.3062,12521.3833
233.4961,12760.3417
233.686,12987.3583
233.8758,13191.725
234.0657,13399.8417
234.2555,13632.95
234.4454,13867.0
234.6352,14088.1083
234.825,14319.5333
235.0147,14534.9333
235.2045,14755.175
235.3942,14979.3917
235.5839,15204.0833
235.7737,15428.4333
235.9633,15648.2167
236.153,15891.7333
236.3427,16125.1
236.5323,16359.8167
236.7219,16577.1417
236.9115,16774.45
237.1011,16986.4
237.2907,17219.1083
237.4803,17443.825
237.6698,17660.025
237.8593,17884.3
238.0488,18110.4
238.2383,18339.6
238.4278,18550.7583
238.6172,18793.1917
238.8066,19018.3333
238.9961,19242.7833
239.1855,19481.175
239.3748,19692.3083
239.5642,19904.7417
239.7536,20129.7417
239.9429,20349.725
240.1322,20546.0917
240.3215,20757.975
240.5108,20972.4167
240.7001,21198.9333
240.8893,21397.7083
241.0786,21601.625
241.2677,21800.7167
241.457,22029.7167
241.6461,22195.9333
241.8353,22378.65
242.0244,22552.7083
242.2136,22725.6
242.4027,22917.175
242.5918,23086.7333
242.7809,23260.1167
242.9699,23366.425
243.159,23472.4417
243.348,23693.0667
243.537,23925.1833
243.726,24116.2167
243.915,24290.55
244.1039,24446.05
244.2929,24557.8667
244.4818,24618.175
244.6707,24772.3583
244.8596,24998.7917
245.0485,25205.3667
245.2373,25411.3
245.4262,25612.45
245.615,25776.8417
245.8038,25924.6167
245.9926,26090.325
246.1814,26261.2167
246.3701,26283.8083
246.5589,26307.2833
246.7476,26460.2833
246.9363,26698.525
247.1249,26893.25
247.3136,27073.8583
247.5023,27246.125
247.6909,27437.425
247.8795,27596.4667
248.0681,27774.7167
248.2567,27919.3083
248.4453,28079.0917
248.6338,28225.9167
248.8224,28304.5667
249.0109,28268.4583
249.1994,28363.525
249.3878,28574.0917
249.5763,28762.4833
249.7648,28932.4833
249.9532,29097.9417
250.1416,29282.2
250.33,29465.7167
250.5183,29649.6833
250.7067,29773.9167
250.8951,29909.1667
251.0834,30034.5
251.2717,30167.175
251.46,30282.075
251.6483,30391.8583
251.8365,30465.7417
252.0247,30457.4833
252.213,30565.3417
252.4012,30712.0417
252.5894,30912.6667
252.7775,31047.0
252.9657,31164.7417
253.1538,31325.9917
253.3419,31455.9667
253.53,31561.7667
253.7181,31672.7583
253.9062,31801.675
254.0942,31892.8
254.2823,31986.1417
254.4703,32067.975
254.6583,32155.8083
254.8463,32258.0417
255.0342,32316.9667
255.2222,32392.0667
255.4101,32427.7667
255.598,32424.85
255.7859,32521.8333
255.9738,32678.175
256.1616,32819.225
256.3495,32982.55
256.5373,33103.525
256.7251,33271.7417
256.9129,33387.3417
257.1006,33490.75
257.2884,33625.1417
257.4761,33755.8083
257.6638,33849.2
257.8515,33911.7167
258.0392,33983.4167
258.2269,34053.4417
258.4146,34117.9
258.6022,34210.1583
258.7898,34248.9333
258.9774,34297.8417
259.165,34383.9833
259.3525,34458.575
259.5401,34505.4417
259.7276,34587.1917
259.9151,34675.7667
260.1026,34749.9
260.2901,34839.1167
260.4776,34934.2167
260.665,35079.2833
260.8524,35198.5417
261.0398,35315.6583
261.2272,35388.5667
261.4146,35420.0583
261.6019,35488.4333
261.7893,35569.0167
261.9766,35636.0167
262.1639,35714.3917
262.3512,35727.8583
262.5384,35754.1917
262.7257,35787.2417
262.9129,35828.025
263.1001,35857.625
263.2873,35935.325
263.4745,35988.5333
263.6617,35960.4833
263.8488,36015.6
264.0359,36062.45
264.2231,36106.6333
264.4101,36145.9583
264.5972,36192.65
264.7842,36232.975
264.9713,36266.7583
265.1583,36290.0083
265.3453,36315.6417
265.5323,36374.6
265.7193,36422.5583
265.9062,36490.2083
266.0931,36528.6833
266.2801,36538.7583
266.4669,36595.3417
266.6538,36631.0167
266.8407,36682.375
267.0276,36677.0917
267.2143,36671.5167
267.4012,36713.4833
267.588,36686.6
267.7747,36708.95
267.9615,36721.1083
268.1482,36716.4083
268.3349,36743.9167
268.5217,36743.6583
268.7083,36714.6167
268.895,36722.3917
269.0817,36756.95
269.2682,36751.6917
269.4549,36729.9917
269.6415,36678.7583
269.8281,36673.1833
270.0146,36710.875
270.2012,36732.4417
270.3877,36761.3
270.5742,36760.6583
270.7607,36750.4583
270.9472,36760.075
271.1336,36737.1417
271.32,36720.4167
271.5065,36710.075
271.6929,36706.0583
271.8792,36742.4417
272.0656,36743.4167
272.252,36756.4333
272.4383,36765.6917
272.6246,36749.525
272.8109,36735.175
272.9972,36804.0417
273.1835,36830.9083
273.3697,36851.1417
273.5559,36860.8833
273.7421,36875.0333
273.9283,36865.6
274.1145,36863.025
274.3007,36861.325
274.4868,36880.025
274.6729,36936.425
274.859,36954.5167
275.0451,36937.9
275.2311,36855.7417
275.4172,36881.175
275.6032,36909.3583
275.7892,36951.1333
275.9752,36944.0583
276.1612,36978.775
276.3472,36944.6417
276.5331,36933.8833
276.719,36929.1667
276.9049,36938.4917
277.0908,36908.5917
277.2767,36900.8167
277.4625,36912.1333
277.6484,36888.9917
277.8342,36866.425
278.02,36854.1917
278.2057,36875.8917
278.3915,36917.6917
278.5772,36923.875
278.763,36886.375
278.9487,36926.0
279.1343,36966.25
279.32,36936.0
279.5057,36887.9917
279.6913,36788.0333
279.877,36771.4667
280.0625,36764.15
280.2481,36717.9167
280.4337,36671.3
280.6192,36715.05
280.8048,36744.0167
280.9903,36708.6667
281.1758,36660.2667
281.3612,36608.9583
281.5467,36587.6667
281.7321,36622.2333
281.9175,36623.8167
282.1029,36613.4417
282.2884,36605.9667
282.4737,36550.0
282.6591,36500.5417
282.8444,36502.2583
283.0297,36485.575
283.215,36483.45
283.4002,36477.275
283.5855,36414.7
283.7707,36323.4083
283.956,36291.6833
284.1412,36271.05
284.3264,36279.825
284.5115,36315.1667
284.6967,36327.9333
284.8818,36280.4833
285.0669,36205.8583
285.252,36195.8083
285.4371,36193.45
285.6222,36151.025
285.8072,36105.3333
285.9922,36082.9
286.1772,36095.3833
286.3622,36105.1833
286.5472,36062.6
286.7321,36001.2333
286.9171,36027.575
287.102,36035.4833
287.2869,36043.8
287.4717,36087.1
287.6566,36089.2667
287.8415,36077.7083
288.0263,36051.5083
288.2111,35973.5583
288.3959,35900.525
288.5806,35890.4083
288.7654,35898.2417
288.9501,35960.1083
289.1348,35967.2
289.3195,35964.4417
289.5042,35964.9083
289.6889,35991.825
289.8735,35921.325
290.0581,35890.6917
290.2428,35824.5833
290.4273,35819.3333
290.6119,35836.6917
290.7965,35831.3167
290.981,35821.4667
291.1655,35803.4167
291.35,35710.95
291.5345,35644.8167
291.719,35644.75
291.9034,35651.7917
292.0878,35689.9167
292.2722,35679.45
292.4566,35628.45
292.641,35631.2417
292.8253,35623.95
293.0096,35588.8667
293.194,35593.2
293.3783,35584.3667
293.5626,35595.3083
293.7468,35590.4667
293.9311,35588.15
294.1153,35517.5167
294.2995,35404.0167
294.4837,35321.4667
294.6678,35268.7583
294.852,35232.4667
295.0361,35239.8083
295.2202,35236.7833
295.4043,35251.4833
295.5884,35222.0583
295.7725,35214.225
295.9565,35169.5833
296.1405,35095.1333
296.3246,35057.0917
296.5085,35099.4917
296.6925,35142.075
296.8764,35112.8
297.0603,35079.5417
297.2443,35044.3417
297.4282,34987.4417
297.612,34921.7917
297.7959,34873.6167
297.9797,34837.6333
298.1635,34773.275
298.3474,34821.6583
298.5311,34842.2583
298.7149,34775.0
298.8987,34690.3917
299.0823,34647.8
299.2661,34578.1333
299.4498,34471.325
299.6334,34451.3667
299.8171,34449.7417
300.0007,34423.85
300.1843,34404.8167
300.368,34378.1583
300.5515,34342.0833
300.7351,34306.3917
300.9186,34275.2833
301.1021,34214.4917
301.2857,34201.1917
301.4691,34176.2417
301.6526,34177.075
301.8361,34123.3333
302.0195,34068.1167
302.2029,34041.9583
302.3863,34035.7167
302.5697,33973.9667
302.753,33965.8833
302.9364,33983.9583
303.1197,33997.9667
303.303,33968.5417
303.4863,33902.3083
303.6696,33793.0833
303.8528,33718.5667
304.036,33681.0167
304.2192,33674.2333
304.4024,33647.125
304.5856,33587.1583
304.7688,33567.0083
304.9519,33553.4167
305.135,33508.5
305.3181,33468.3667
305.5012,33430.375
305.6842,33431.3833
305.8673,33396.0
306.0504,33337.175
306.2333,33242.975
306.4163,33217.15
306.5993,33175.2583
306.7822,33154.0833
306.9652,33128.1417
307.1481,33067.2583
307.331,33012.2167
307.5139,32960.0083
307.6967,32896.75
307.8796,32853.0417
308.0624,32815.6333
308.2452,32763.7417
308.428,32697.325
308.6107,32684.2417
308.7935,32625.95
308.9762,32592.625
309.1589,32559.0667
309.3416,32520.1
309.5243,32473.9417
309.7069,32431.6667
309.8896,32384.6917
310.0721,32330.6417
310.2548,32302.7667
310.4373,32272.0167
310.6199,32270.6917
310.8024,32213.2083
310.985,32184.2917
311.1674,32098.1167
311.3499,32025.9
311.5324,32001.025
311.7148,32022.9083
311.8973,31962.7417
312.0797,31931.8083
312.2621,31908.0667
312.4445,31860.3917
312.6268,31795.6333
312.8091,31759.9417
312.9915,31688.5583
313.1738,31647.05
313.356,31575.175
313.5383,31511.6083
313.7206,31487.9417
313.9027,31426.85
314.085,31376.5
314.2672,31357.175
314.4493,31344.5917
314.6314,31326.7417
314.8136,31307.3583
314.9957,31245.4917
315.1778,31177.8083
315.3598,31150.2417
315.5419,31136.2333
315.724,31110.0167
315.9059,31073.8583
316.088,31033.7083
316.2699,31029.0417
316.4519,30994.375
316.6338,30932.5083
316.8157,30824.3667
316.9977,30773.7167
317.1795,30786.7417
317.3614,30778.1083
317.5432,30763.3583
317.7251,30708.6083
317.9069,30638.1083
318.0887,30624.9667
318.2704,30553.2333
318.4522,30514.6667
318.6339,30504.7333
318.8156,30525.825
318.9973,30489.4583
319.179,30485.5
319.3607,30478.1
319.5423,30481.5667
319.7239,30444.5083
319.9055,30389.0167
320.0871,30344.4
320.2687,30315.35
320.4502,30287.9583
320.6317,30225.4583
320.8132,30223.525
320.9947,30204.5917
321.1761,30212.1583
321.3576,30189.7
321.5391,30173.5333
321.7205,30139.2
321.9019,30095.9333
322.0832,30025.35
322.2646,29971.35
322.4459,29941.7667
322.6272,29889.575
322.8085,29857.875
322.9898,29835.7917
323.1711,29785.0833
323.3523,29749.25
323.5335,29722.0
323.7147,29771.9583
323.8959,29816.2417
324.0771,29810.5083
324.2582,29771.7333
324.4393,29760.9333
324.6204,29758.5
324.8015,29737.875
324.9826,29749.0583
325.1637,29791.625
325.3447,29757.8083
325.5257,29744.3667
325.7067,29721.725
325.8877,29640.2833
326.0686,29541.4
326.2496,29502.775
326.4305,29449.825
326.6114,29413.6
326.7922,29402.7083
326.9731,29394.5667
327.1539,29380.575
327.3347,29385.475
327.5155,29400.2083
327.6963,29450.7083
327.8771,29456.725
328.0578,29378.2083
328.2385,29262.575
328.4193,29227.6667
328.5999,29181.4167
328.7806,29131.275
328.9613,29141.4
329.1419,29104.5583
329.3225,29102.8583
329.5031,29046.6583
329.6837,29002.0583
329.8642,28951.925
330.0447,28908.9417
330.2252,28866.2333
330.4057,28818.0
330.5862,28802.225
330.7667,28812.3167
330.9471,28847.8917
331.1275,28825.25
331.3079,28733.6417
331.4883,28681.3917
331.6687,28671.6333
331.849,28596.9333
332.0293,28530.5917
332.2096,28497.3417
332.3899,28488.4417
332.5702,28499.7917
332.7504,28510.4833
332.9306,28511.775
333.1108,28462.4583
333.291,28390.9083
333.4712,28381.6
333.6514,28383.9167
333.8315,28354.8417
334.0116,28325.1667
334.1917,28313.5833
334.3717,28311.5417
334.5518,28310.0833
334.7318,28266.25
334.9119,28230.1833
335.0918,28229.75
335.2718,28220.6833
335.4518,28212.1083
335.6317,28185.275
335.8116,28196.4
335.9915,28189.125
336.1714,28087.1417
336.3513,28064.275
336.5311,28056.8917
336.7109,28065.15
336.8907,28028.8333
337.0705,27940.9583
337.2502,27851.2167
337.43,27812.6583
337.6097,27746.15
337.7894,27721.925
337.9691,27713.8833
338.1488,27728.7583
338.3284,27722.15
338.508,27748.5167
338.6877,27752.9
338.8672,27723.4333
339.0468,27655.725
339.2263,27615.3667
339.4059,27635.8667
339.5854,27725.7583
339.7649,27657.9167
339.9443,27607.725
340.1238,27598.2
340.3032,27573.925
340.4826,27582.625
340.662,27515.825
340.8414,27449.4917
341.0207,27464.9167
341.2001,27481.3
341.3794,27463.8667
341.5587,27523.7667
341.738,27484.4917
341.9172,27431.4917
342.0965,27402.2167
342.2757,27300.85
342.4549,27203.3583
342.6341,27218.5583
342.8132,27212.7417
342.9923,27294.2
343.1715,27377.525
343.3506,27417.5667
343.5296,27250.9
343.7087,27164.625
343.8878,27115.075
344.0668,27086.5583
344.2458,27070.65
344.4248,27017.6333
344.6037,26989.4917
344.7827,26984.9167
344.9616,26942.65
345.1405,26949.6833
345.3194,26957.4583
345.4982,26898.0417
345.6771,26854.2167
345.8559,26858.0667
346.0347,26839.2083
346.2135,26809.5167
346.3923,26819.5917
346.571,26790.35
346.7498,26729.775
346.9285,26754.5917
347.1071,26706.8833
347.2859,26637.95
347.4645,26677.375
347.6431,26721.1
347.8217,26761.075
348.0003,26789.3917
348.1789,26705.4917
348.3574,26598.4417
348.5359,26528.0167
348.7145,26459.8583
348.893,26467.0917
349.0714,26464.95
349.2499,26405.8667
349.4283,26328.5583
349.6068,26264.6667
349.7852,26240.425
349.9635,26236.3167
350.1419,26227.1333
350.3202,26194.325
350.4985,26129.8083
350.6768,26082.325
350.8551,26054.775
351.0334,26034.75
351.2116,25987.5667
351.3898,26008.8333
351.568,25975.9
351.7462,25982.025
351.9243,25945.025
352.1025,25906.2333
352.2806,25863.6167
352.4587,25861.8333
352.6368,25837.525
352.8148,25773.825
352.9929,25716.7917
353.1709,25717.9667
353.3489,25710.2
353.5268,25656.675
353.7048,25615.5667
353.8828,25586.5
354.0607,25545.1417
354.2386,25537.6667
354.4165,25498.45
354.5943,25475.225
354.7722,25457.8917
354.95,25487.8333
355.1278,25489.3
355.3056,25425.5333
355.4833,25336.3583
355.6611,25255.8917
355.8388,25194.1667
356.0165,25161.5083
356.1942,25182.6917
356.3719,25232.6917
356.5495,25208.7833
356.7271,25172.4417
356.9047,25166.975
357.0823,25165.0833
357.2599,25165.85
357.4374,25136.0167
357.6149,25057.2833
357.7924,24972.7667
357.9699,24961.975
358.1474,24944.8
358.3248,24882.1167
358.5023,24839.9167
358.6797,24775.3167
358.8571,24749.6
359.0344,24731.4667
359.2118,24649.4417
359.3891,24619.9583
359.5664,24587.1833
359.7437,24557.5167
359.9209,24489.9083
360.0982,24426.3167
360.2754,24381.6
360.4526,24413.7583
360.6298,24421.925
360.807,24410.1417
360.9841,24379.6
361.1613,24327.6333
361.3383,24359.5333
361.5154,24366.65
361.6925,24329.775
361.8695,24300.7833
362.0466,24267.1667
362.2236,24228.9167
362.4005,24209.975
362.5775,24145.7333
362.7545,24043.8
362.9314,23999.9
363.1083,24026.575
363.2852,24078.85
363.462,24068.575
363.6389,24027.5333
363.8157,23983.3333
363.9925,23911.275
364.1693,23880.05
364.346,23807.5
364.5228,23817.2167
364.6996,23863.8167
364.8762,23872.1833
365.0529,23890.5167
365.2296,23869.9167
365.4062,23877.425
365.5829,23826.3083
365.7595,23773.3833
365.9361,23804.0333
366.1126,23769.0833
366.2892,23912.0167
366.4657,24298.0333
366.6422,24585.1583
366.8186,24495.3
366.9951,24646.0
367.1716,24480.3833
367.348,24378.8667
367.5244,24514.175
367.7008,24510.1167
367.8772,24463.3833
368.0535,24094.5167
368.2298,24245.775
368.4061,24539.5333
368.5824,24374.6583
368.7586,24515.9667
368.9349,24604.7083
369.1111,24258.2
369.2873,23969.7667
369.4635,23971.9
369.6396,24019.9333
369.8158,23814.225
369.9919,23797.3667
370.168,23881.975
370.3441,23960.5833
370.5202,23759.425
370.6962,23590.2917
370.8722,23503.4417
371.0482,23507.1917
371.2242,23582.2167
371.4002,23788.075
371.5761,23872.1417
371.752,23696.6083
371.9279,23731.7917
372.1038,23817.8917
372.2796,23706.9167
372.4555,23683.75
372.6313,23735.4417
372.8071,23618.0833
372.9829,23511.5083
373.1586,23558.1
373.3344,23661.7083
373.5101,23562.05
373.6858,23565.9417
373.8615,23494.5417
374.0371,23512.9083
374.2127,23744.0083
374.3884,23774.1167
374.564,23628.3083
374.7395,23586.2083
374.9151,23648.4583
375.0906,23964.35
375.2661,24238.7083
375.4416,24049.7583
375.6171,24134.2
375.7925,24353.2833
375.968,24454.6083
376.1434,24211.0667
376.3188,23999.2083
376.4941,23967.9583
376.6695,24104.4667
376.8448,24197.3583
377.0201,24266.5917
377.1954,24197.1333
377.3707,24306.6
377.5459,24412.075
377.7212,24652.2
377.8964,25400.025
378.0715,25735.5
378.2467,25172.0917
378.4218,25272.35
378.597,24930.0333
378.7721,24686.2
378.9472,24835.2833
379.1222,25024.55
379.2973,25539.5417
379.4723,26239.6417
379.6473,26606.7083
379.8223,26183.6
379.9972,25492.9833
380.1722,25156.325
380.3471,25057.925
380.522,25020.0667
380.6969,24892.5667
380.8717,25361.3167
381.0466,25212.6417
381.2214,24913.875
381.3962,24915.45
381.571,24711.625
381.7457,24599.325
381.9204,24822.5583
382.0952,24810.6917
382.2699,25018.2417
382.4445,25755.175
382.6192,25982.275
382.7938,26634.4833
382.9685,27176.525
383.1431,26534.3583
383.3176,25573.675
383.4922,25162.2917
383.6667,25169.0083
383.8412,25140.975
384.0157,24923.4583
384.1902,25036.4333
384.3646,25331.3583
384.5391,25273.7917
384.7134,25357.125
384.8878,25773.325
385.0622,26416.3917
385.2365,26191.8167
385.4109,25360.6667
385.5852,25153.8333
385.7594,25281.7917
385.9337,25646.65
386.1079,26004.9333
386.2822,26578.4083
386.4564,26874.125
386.6306,26080.5583
386.8047,26186.225
386.9789,26664.9333
387.153,26763.9
387.3271,27804.9583
387.5012,27532.3917
387.6752,28050.9417
387.8492,28903.9417
388.0233,28584.1417
388.1972,27713.025
388.3712,27879.5917
388.5452,27748.275
388.7191,27983.775
388.893,28920.0333
389.0669,29012.4833
389.2408,27336.4833
389.4146,26098.025
389.5884,25415.6417
389.7623,25005.2
389.9361,25057.6583
390.1098,25172.2167
390.2835,25413.1333
390.4573,25355.0167
390.631,25314.9583
390.8047,25680.3417
390.9784,25989.1333
391.152,25730.3333
391.3256,25779.1917
391.4992,26025.125
391.6728,25680.1833
391.8464,25914.2667
392.0199,26649.6333
392.1934,26578.475
392.3669,26760.4583
392.5403,27324.0083
392.7138,27512.325
392.8873,28184.1417
393.0607,28778.3917
393.2341,29203.2417
393.4074,29302.9083
393.5808,28155.5917
393.7542,27400.8917
393.9274,27563.2
394.1007,27017.5833
394.274,27545.8083
394.4472,27585.875
394.6205,27871.3833
394.7937,28941.9667
394.9668,29493.6333
395.14,28795.175
395.3131,27621.1
395.4863,26633.2
395.6594,26566.9
395.8325,26344.0583
396.0055,26278.2
396.1786,26442.8667
396.3516,26670.8083
396.5246,26532.3083
396.6975,26214.3417
396.8705,26269.0417
397.0434,27334.4083
397.2163,26614.575
397.3892,26314.6667
397.5621,26738.7833
397.735,27175.6333
397.9077,27932.0083
398.0806,28227.25
398.2534,27532.7167
398.4261,28069.5417
398.5989,28209.3917
398.7716,29439.775
398.9443,29127.9583
399.117,28775.55
399.2896,28266.1333
399.4623,27875.8583
399.6349,27658.75
399.8075,27371.425
399.9801,26727.1167
400.1526,26689.5333
400.3252,25904.15
400.4977,25238.4167
400.6702,25243.4833
400.8427,25075.625
401.0151,25335.225
401.1875,25279.5167
401.36,25189.475
401.5323,25323.7667
401.7047,24844.6333
401.877,24732.8167
402.0494,24687.625
402.2216,25026.7833
402.394,25536.425
402.5662,25285.2333
402.7385,25336.9333
402.9107,25214.2917
403.0829,25136.5083
403.2551,25154.3
403.4272,24891.075
403.5994,24953.7
403.7715,25226.4333
403.9436,25619.6
404.1156,25511.025
