UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,58136
Integration Time,1000
Averages,300
Date,11/28/2019 9:49:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,60916.4489311111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.48333333333
181.9732053322,-110.001068888889
182.1045947288,-112.977735555556
182.2359681898,-115.334402222222
182.3673257152,-57.1410688888889
182.498667305,-54.6310688888889
182.6299929592,-57.3244022222222
182.7613026778,-56.2277355555555
182.8925964608,-54.9310688888889
183.0238743082,-53.4177355555555
183.15513622,-57.0344022222222
183.2863821962,-55.1910688888889
183.4176122368,-51.9377355555555
183.5488263418,-50.0877355555555
183.6800245112,-55.6344022222222
183.811206745,-49.4410688888888
183.9423730432,-52.1377355555555
184.0735234058,-52.0377355555555
184.2046578328,-49.0310688888888
184.3357763242,-52.0644022222222
184.46687888,-52.4277355555555
184.5979655002,-49.1110688888888
184.7290361848,-52.0077355555555
184.8600909338,-49.5144022222222
184.9911297472,-48.2610688888888
185.122152625,-50.8777355555555
185.2531595672,-46.8277355555555
185.3841505738,-49.2644022222222
185.5151256448,-47.4277355555555
185.6460847802,-49.4810688888888
185.77702798,-52.4944022222222
185.9079552442,-50.9277355555555
186.0388665728,-49.8110688888888
186.1697619658,-49.5910688888888
186.3006414232,-46.7677355555555
186.431504945,-51.2877355555555
186.5623525312,-48.7577355555555
186.6931841818,-53.1910688888888
186.8239998968,-50.4144022222222
186.9547996762,-45.1744022222222
187.08558352,-50.2710688888888
187.2163514282,-46.9910688888888
187.3471034008,-54.3877355555555
187.4778394378,-52.9510688888888
187.6085595392,-47.5844022222222
187.739263705,-47.4977355555555
187.8699519352,-48.8544022222222
188.0006242298,-49.0110688888888
188.1312805888,-46.9544022222222
188.2619210122,-48.7210688888888
188.3925455,-51.8177355555555
188.5231540522,-50.3210688888888
188.6537466688,-50.8110688888888
188.7843233498,-51.3877355555555
188.9148840952,-48.8210688888888
189.045428905,-49.6977355555555
189.1759577792,-51.6110688888888
189.3064707178,-48.3410688888888
189.4369677208,-51.7610688888888
189.5674487882,-51.0810688888888
189.69791392,-44.0344022222222
189.8283631162,-50.4144022222222
189.9587963768,-51.8644022222222
190.0892137018,-48.9777355555555
190.2196150912,-49.9144022222222
190.350000545,-50.7810688888888
190.4803700632,-50.7644022222222
190.6107236458,-49.9744022222222
190.7410612928,-50.6710688888888
190.8713830042,-44.2877355555555
191.00168878,-49.9644022222222
191.1319786202,-50.0910688888888
191.2622525248,-52.0210688888888
191.3925104938,-46.4377355555555
191.5227525272,-50.0677355555555
191.652978625,-43.7944022222222
191.7831887872,-46.4977355555555
191.9133830138,-49.5744022222222
192.0435613048,-48.3010688888888
192.1737236602,-46.9410688888888
192.30387008,-47.0644022222222
192.4340005642,-50.5144022222222
192.5641151128,-46.3310688888888
192.6942137258,-51.0610688888888
192.8242964032,-46.3444022222222
192.954363145,-48.1977355555555
193.0844139512,-49.9377355555555
193.2144488218,-48.8277355555555
193.3444677568,-51.2577355555555
193.4744707562,-46.9710688888888
193.60445782,-49.2577355555555
193.7344289482,-47.5077355555555
193.8643841408,-47.1510688888888
193.9943233978,-46.7044022222222
194.1242467192,-47.0344022222222
194.254154105,-45.1377355555555
194.3840455552,-45.8310688888888
194.5139210698,-47.6377355555555
194.6437806488,-46.3110688888888
194.7736242922,-46.3444022222222
194.903452,-48.8410688888888
195.0332637722,-40.1010688888888
195.1630596088,-48.7510688888888
195.2928395098,-49.7610688888888
195.4226034752,-43.9344022222222
195.552351505,-49.0310688888888
195.6820835992,-45.8444022222222
195.8117997578,-48.5410688888888
195.9414999808,-48.5277355555555
196.0711842682,-51.0644022222222
196.20085262,-47.9677355555555
196.3305050362,-51.1344022222222
196.4601415168,-48.2944022222222
196.5897620618,-45.7244022222222
196.7193666712,-46.5277355555555
196.848955345,-49.8677355555555
196.9785280832,-48.7577355555555
197.1080848858,-49.3310688888888
197.2376257528,-47.7577355555555
197.3671506842,-49.2210688888888
197.49665968,-48.4344022222222
197.6261527402,-48.2744022222222
197.7556298648,-47.1277355555555
197.8850910538,-46.9577355555555
198.0145363072,-47.6344022222222
198.143965625,-37.9377355555555
198.2733790072,-49.7677355555555
198.4027764538,-46.8644022222222
198.5321579648,-48.7310688888888
198.6615235402,-45.7310688888888
198.79087318,-45.5710688888888
198.9202068842,-44.9210688888888
199.0495246528,-49.0910688888888
199.1788264858,-47.2377355555555
199.3081123832,-48.0777355555555
199.437382345,-47.0444022222222
199.5666363712,-47.2210688888888
199.6958744618,-47.9677355555555
199.8250966168,-45.0144022222222
199.9543028362,-44.1877355555555
200.08349312,-47.4477355555555
200.2126674682,-49.5344022222222
200.3418258808,-44.9744022222222
200.4709683578,-47.6777355555555
200.6000948992,-47.5944022222222
200.729205505,-50.2277355555555
200.8583001752,-45.3010688888888
200.9873789098,-44.5077355555555
201.1164417088,-47.2777355555555
201.2454885722,-43.9177355555555
201.3745195,-46.1944022222222
201.5035344922,-47.6777355555555
201.6325335488,-46.7210688888888
201.7615166698,-44.1177355555555
201.8904838552,-45.9910688888888
202.019435105,-44.7177355555555
202.1483704192,-44.8410688888888
202.2772897978,-46.2044022222222
202.4061932408,-45.8844022222222
202.5350807482,-47.8877355555555
202.66395232,-43.5244022222222
202.7928079562,-45.8810688888888
202.9216476568,-41.7544022222222
203.0504714218,-43.4177355555555
203.1792792512,-45.3844022222222
203.308071145,-46.7110688888888
203.4368471032,-32.8244022222222
203.5656071258,-45.5677355555555
203.6943512128,-45.0510688888888
203.8230793642,-44.0844022222222
203.95179158,-45.3377355555555
204.0804878602,-47.6510688888888
204.2091682048,-41.2410688888888
204.3378326138,-45.3577355555555
204.4664810872,-41.8377355555555
204.595113625,-44.8510688888888
204.7237302272,-43.0377355555555
204.8523308938,-41.1610688888888
204.9809156248,-44.7744022222222
205.1094844202,-41.3677355555555
205.23803728,-43.1377355555555
205.3665742042,-43.0077355555555
205.4950951928,-41.0710688888888
205.6236002458,-45.1277355555555
205.7520893632,-40.2110688888888
205.880562545,-41.7577355555555
206.0090197912,-42.2310688888888
206.1374611018,-43.5977355555555
206.2658864768,-40.3210688888888
206.3942959162,-42.3944022222222
206.52268942,-44.0144022222222
206.6510669882,-43.5610688888889
206.7794286208,-39.1444022222222
206.9077743178,-42.4477355555555
207.0361040792,-38.8277355555555
207.164417905,-41.9810688888888
207.2927157952,-42.5910688888888
207.4209977498,-41.5677355555555
207.5492637688,-41.6677355555555
207.6775138522,-38.4944022222222
207.805748,-41.3244022222222
207.9339662122,-38.4910688888888
208.0621684888,-43.0510688888888
208.1903548298,-40.3777355555555
208.3185252352,-41.0944022222222
208.446679705,-39.5510688888888
208.5748182392,-39.3144022222222
208.7029408378,-39.7210688888888
208.8310475008,-40.7310688888888
208.9591382282,-41.3010688888888
209.08721302,-43.0910688888888
209.2152718762,-41.8044022222222
209.3433147968,-35.2144022222222
209.4713417818,-40.2344022222222
209.5993528312,-41.6710688888888
209.727347945,-40.8144022222222
209.8553271232,-41.1244022222222
209.9832903658,-37.9644022222222
210.1112376728,-40.6010688888888
210.2391690442,-42.2844022222222
210.36708448,-44.0610688888888
210.4949839802,-41.5077355555555
210.6228675448,-39.1477355555555
210.7507351738,-36.8110688888889
210.8785868672,-41.9710688888888
211.006422625,-40.4244022222222
211.1342424472,-35.0744022222222
211.2620463338,-40.2177355555555
211.3898342848,-36.8677355555555
211.5176063002,-40.1310688888888
211.64536238,-37.2744022222222
211.7731025242,-40.8910688888888
211.9008267328,-37.9510688888889
212.0285350058,-39.1810688888888
212.1562273432,-37.3244022222222
212.283903745,-33.0577355555555
212.4115642112,-38.5044022222222
212.5392087418,-36.8644022222222
212.6668373368,-35.5777355555555
212.7944499962,-38.2077355555555
212.92204672,-37.6210688888888
213.0496275082,-38.4044022222222
213.1771923608,-36.7910688888889
213.3047412778,-34.4777355555555
213.4322742592,-38.0144022222222
213.559791305,-35.4777355555555
213.6872924152,-35.4410688888888
213.8147775898,-36.5544022222222
213.9422468288,-35.4477355555555
214.0697001322,-34.1710688888888
214.1971375,-36.3810688888889
214.3245589322,-33.6177355555555
214.4519644288,-34.2977355555555
214.5793539898,-32.9977355555555
214.7067276152,-34.9644022222222
214.834085305,-34.4110688888888
214.9614270592,-35.8477355555555
215.0887528778,-32.5877355555555
215.2160627608,-34.9510688888888
215.3433567082,-32.2777355555555
215.47063472,-32.7344022222222
215.5978967962,-31.9177355555555
215.7251429368,-28.6810688888889
215.8523731418,-29.6544022222222
215.9795874112,-34.3077355555555
216.106785745,-33.2477355555555
216.2339681432,-28.7844022222222
216.3611346058,-28.0844022222222
216.4882851328,-28.9910688888889
216.6154197242,-32.0577355555555
216.74253838,-26.1110688888889
216.8696411002,-28.8244022222222
216.9967278848,-28.5677355555555
217.1237987338,-29.8077355555555
217.2508536472,-31.8677355555555
217.377892625,-27.2844022222222
217.5049156672,-27.2677355555556
217.6319227738,-30.0877355555555
217.7589139448,-30.9277355555555
217.8858891802,-29.6944022222222
218.01284848,-29.7544022222222
218.1397918442,-30.9277355555555
218.2667192728,-28.4710688888889
218.3936307658,-27.2144022222222
218.5205263232,-28.0144022222222
218.647405945,-25.7710688888889
218.7742696312,-25.5277355555556
218.9011173818,-28.0910688888889
219.0279491968,-27.3877355555555
219.1547650762,-27.6110688888889
219.28156502,-25.9777355555556
219.4083490282,-23.7544022222222
219.5351171008,-24.2810688888889
219.6618692378,-23.6044022222222
219.7886054392,-23.2544022222222
219.915325705,-22.9844022222222
220.0420300352,-25.5544022222222
220.1687184298,-23.4344022222222
220.2953908888,-22.8210688888889
220.4220474122,-23.2244022222222
220.548688,-24.9410688888889
220.6753126522,-25.6577355555556
220.8019213688,-22.5944022222222
220.9285141498,-23.6777355555556
221.0550909952,-20.7910688888889
221.181651905,-21.0510688888889
221.3081968792,-23.4344022222222
221.4347259178,-19.1177355555555
221.5612390208,-19.5044022222222
221.6877361882,-24.4177355555556
221.81421742,-22.5410688888889
221.9406827162,-23.3710688888889
222.0671320768,-19.8310688888889
222.1935655018,-25.1610688888889
222.3199829912,-22.2644022222222
222.446384545,-21.5777355555555
222.5727701632,-24.7344022222222
222.6991398458,-19.4610688888889
222.8254935928,-19.8044022222222
222.9518314042,-21.7277355555555
223.07815328,-15.9544022222222
223.2044592202,-16.3510688888889
223.3307492248,-12.1810688888889
223.4570232938,-15.4110688888889
223.5832814272,-15.3177355555555
223.709523625,-13.8910688888889
223.8357498872,-17.7010688888889
223.9619602138,-7.22773555555556
224.0881546048,-13.3710688888889
224.2143330602,-11.7944022222222
224.34049558,-10.4144022222222
224.4666421642,-13.7510688888889
224.5927728128,-7.4210688888889
224.7188875258,-14.1477355555556
224.8449863032,-7.92440222222223
224.971069145,-8.64440222222223
225.0971360512,-11.0744022222222
225.2231870218,-7.28440222222223
225.3492220568,-7.43773555555557
225.4752411562,-5.13440222222223
225.60124432,-2.93773555555556
225.7272315482,-0.207735555555556
225.8532028408,0.20893111111111
225.9791581978,1.35893111111111
226.1050976192,-0.524402222222223
226.231021105,5.91559777777777
226.3569286552,6.12559777777777
226.4828202698,5.15893111111111
226.6086959488,13.2222644444444
226.7345556922,10.3155977777778
226.8603995,15.0189311111111
226.9862273722,17.5055977777778
227.1120393088,19.6289311111111
227.2378353098,20.7855977777778
227.3636153752,22.0422644444445
227.489379505,32.0022644444445
227.6151276992,27.2022644444445
227.7408599578,24.5322644444444
227.8665762808,34.4055977777778
227.9922766682,37.6389311111112
228.11796112,41.7322644444445
228.2436296362,44.2222644444445
228.3692822168,49.2822644444445
228.4949188618,50.8722644444445
228.6205395712,59.5255977777778
228.746144345,70.5555977777777
228.8717331832,71.6589311111111
228.9973060858,75.1789311111111
229.1228630528,83.3622644444444
229.2484040842,91.4189311111111
229.37392918,95.0389311111111
229.4994383402,107.132264444444
229.6249315648,109.845597777778
229.7504088538,118.292264444444
229.8758702072,128.175597777778
230.001315625,135.085597777778
230.1267451072,141.372264444444
230.2521586538,156.405597777778
230.3775562648,163.095597777778
230.5029379402,168.535597777778
230.62830368,180.418931111111
230.7536534842,192.935597777778
230.8789873528,205.092264444444
231.0043052858,226.152264444444
231.1296072832,233.928931111111
231.254893345,253.662264444444
231.3801634712,271.352264444444
231.5054176618,280.428931111111
231.6306559168,299.062264444444
231.7558782362,309.322264444445
231.88108462,336.422264444444
232.0062750682,353.248931111111
232.1314495808,379.462264444444
232.2566081578,391.968931111111
232.3817507992,416.452264444444
232.506877505,436.052264444445
232.6319882752,462.622264444444
232.7570831098,494.058931111111
232.8821620088,522.552264444444
233.0072249722,551.498931111111
233.132272,575.115597777778
233.2573030922,600.675597777778
233.3823182488,640.812264444444
233.5073174698,670.555597777777
233.6323007552,707.198931111111
233.757268105,730.975597777777
233.8822195192,769.595597777777
234.0071549978,809.468931111111
234.1320745408,853.605597777777
234.2569781482,887.088931111111
234.38186582,942.062264444444
234.5067375562,978.922264444445
234.6315933568,1025.99226444444
234.7564332218,1089.24226444444
234.8812571512,1121.29226444444
235.006065145,1174.02893111111
235.1308572032,1232.29559777778
235.2556333258,1283.74226444444
235.3803935128,1339.64559777778
235.5051377642,1405.90559777778
235.62986608,1467.63559777778
235.7545784602,1525.04226444444
235.8792749048,1588.92226444444
236.0039554138,1660.48226444444
236.1286199872,1727.07893111111
236.253268625,1797.14559777778
236.3779013272,1880.18559777778
236.5025180938,1950.86226444444
236.6271189248,2027.09226444444
236.7517038202,2111.77559777778
236.87627278,2199.69893111111
237.0008258042,2279.47893111111
237.1253628928,2379.70893111111
237.2498840458,2464.83226444444
237.3743892632,2561.89893111111
237.498878545,2662.74559777778
237.6233518912,2759.55893111111
237.7478093018,2859.58226444445
237.8722507768,2967.45893111111
237.9966763162,3065.89893111111
238.12108592,3177.79893111111
238.2454795882,3293.11226444444
238.3698573208,3393.06893111111
238.4942191178,3516.10226444444
238.6185649792,3633.38893111111
238.742894905,3748.72559777778
238.8672088952,3875.21226444444
238.9915069498,4005.01893111111
239.1157890688,4135.53559777778
239.2400552522,4261.66559777778
239.3643055,4393.00226444444
239.4885398122,4530.93226444444
239.6127581888,4666.65559777778
239.7369606298,4814.78559777777
239.8611471352,4951.60893111111
239.985317705,5106.52226444444
240.1094723392,5263.68893111111
240.2336110378,5410.48559777778
240.3577338008,5567.75893111111
240.4818406282,5720.65893111111
240.60593152,5883.07893111111
240.7300064762,6059.18559777778
240.8540654968,6211.75893111111
240.9781085818,6383.65559777778
241.1021357312,6555.02226444444
241.226146945,6734.96893111111
241.3501422232,6908.23893111111
241.4741215658,7077.96893111111
241.5980849728,7265.32893111111
241.7220324442,7442.95226444445
241.84596398,7628.89893111112
241.9698795802,7817.17893111112
242.0937792448,8015.42559777779
242.2176629738,8219.24226444445
242.3415307672,8428.59559777779
242.465382625,8632.70226444445
242.5892185472,8804.76559777779
242.7130385338,8954.39559777779
242.8368425848,9169.46893111112
242.9606307002,9394.78226444446
243.08440288,9625.36559777779
243.2081591242,9871.37559777779
243.3318994328,10096.5855977778
243.4556238058,10333.5489311111
243.5793322432,10552.4389311111
243.703024745,10765.7489311111
243.8267013112,11012.4589311111
243.9503619418,11171.6989311111
244.0740066368,11297.2289311111
244.1976353962,11500.8255977778
244.32124822,11727.7955977778
244.4448451082,12021.3089311111
244.5684260608,12320.7022644445
244.6919910778,12567.3922644445
244.8155401592,12844.3022644445
244.939073305,13065.6989311111
245.0625905152,13324.9789311111
245.1860917898,13535.5522644444
245.3095771288,13766.1789311111
245.4330465322,14030.7022644445
245.5565,14230.9822644444
245.6799375322,14503.2389311111
245.8033591288,14790.8255977778
245.9267647898,14982.5989311111
246.0501545152,15082.2522644444
246.173528305,15220.4055977778
246.2968861592,15504.8089311111
246.4202280778,15830.6255977778
246.5435540608,16212.7522644444
246.6668641082,16549.1055977778
246.79015822,16929.2089311111
246.9134363962,17209.4822644444
247.0366986368,17588.0589311111
247.1599449418,17834.4089311111
247.2831753112,18175.7622644444
247.406389745,18498.7222644444
247.5295882432,18757.0022644444
247.6527708058,19089.8422644444
247.7759374328,19360.3122644444
247.8990881242,19637.9255977778
248.02222288,19955.5355977778
248.1453417002,20254.5455977778
248.2684445848,20527.8089311111
248.3915315338,20839.8289311111
248.5146025472,21036.9222644444
248.637657625,21022.4722644444
248.7606967672,21180.3322644444
248.8837199738,21575.4689311111
249.0067272448,21970.9355977778
249.1297185802,22351.0455977778
249.25269398,22660.8589311111
249.3756534442,23007.4589311111
249.4985969728,23320.8955977778
249.6215245658,23686.4855977778
249.7444362232,23983.4389311111
249.867331945,24399.9189311111
249.9902117312,24671.5222644444
250.1130755818,25059.0722644444
250.2359234968,25407.9622644444
250.3587554762,25645.7322644444
250.48157152,25977.5189311111
250.6043716282,26246.9189311111
250.7271558008,26504.6589311111
250.8499240378,26857.2922644444
250.9726763392,27173.5789311111
251.095412705,27459.2989311111
251.2181331352,27729.9022644444
251.3408376298,28015.5322644444
251.4635261888,28281.3889311111
251.5861988122,28423.4589311111
251.7088555,28462.0355977778
251.8314962522,28693.0955977778
251.9541210688,29120.1822644444
252.0767299498,29511.9689311111
252.1993228952,29869.3255977778
252.321899905,30230.5189311111
252.4444609792,30526.8722644444
252.5670061178,30923.5622644444
252.6895353208,31206.7455977778
252.8120485882,31584.3422644444
252.93454592,31933.4755977778
253.0570273162,32224.7689311111
253.1794927768,32624.4889311111
253.3019423018,32891.6189311111
253.4243758912,33207.1789311111
253.546793545,33521.6222644444
253.6691952632,33794.9289311111
253.7915810458,34031.7455977778
253.9139508928,34317.5089311111
254.0363048042,34601.4989311111
254.15864278,34893.0555977778
254.2809648202,35209.9089311111
254.4032709248,35429.6655977778
254.5255610938,35681.0522644444
254.6478353272,35900.2022644445
254.770093625,36087.1155977778
254.8923359872,36285.7622644444
255.0145624138,36499.1755977778
255.1367729048,36533.5555977778
255.2589674602,36558.1522644444
255.38114608,36820.7522644445
255.5033087642,37173.0089311111
255.6254555128,37506.9389311111
255.7475863258,37776.5055977778
255.8697012032,38126.4722644445
255.991800145,38438.2322644445
256.1138831512,38781.9989311111
256.2359502218,39091.2022644445
256.3580013568,39523.9155977778
256.4800365562,39879.3322644444
256.60205582,40301.2189311111
256.7240591482,40611.3322644444
256.8460465408,40904.4822644444
256.9680179978,41239.7489311111
257.0899735192,41501.2989311111
257.211913105,41751.0789311111
257.3338367552,42018.1689311111
257.4557444698,42225.5622644445
257.5776362488,42435.6189311111
257.6995120922,42646.6855977778
257.821372,42840.8255977778
257.9432159722,43072.8322644444
258.0650440088,43292.0055977778
258.1868561098,43479.8622644445
258.3086522752,43674.7122644444
258.430432505,43862.5222644445
258.5521967992,44038.8789311111
258.6739451578,44263.3455977778
258.7956775808,44523.0289311111
258.9173940682,44720.8289311111
259.03909462,44831.1422644444
259.1607792362,44841.6889311111
259.2824479168,45035.2055977778
259.4041006618,45265.6122644445
259.5257374712,45483.0389311111
259.647358345,45684.4855977778
259.7689632832,45874.5855977778
259.8905522858,46074.2322644445
260.0121253528,46322.3022644445
260.1336824842,46437.2855977778
260.25522368,46654.8455977778
260.3767489402,46776.2089311111
260.4982582648,46949.6889311111
260.6197516538,47082.1655977778
260.7412291072,47234.2922644445
260.862690625,47417.1255977778
260.9841362072,47549.2389311111
261.1055658538,47729.6755977778
261.2269795648,47910.4755977778
261.3483773402,48052.3022644444
261.46975918,48195.5322644444
261.5911250842,48362.5622644445
261.7124750528,48513.4155977778
261.8338090858,48667.3689311111
261.9551271832,48887.2489311111
262.076429345,49144.1622644445
262.1977155712,49326.9489311111
262.3189858618,49496.9155977778
262.4402402168,49614.8555977778
262.5614786362,49733.7889311111
262.68270112,49863.3855977778
262.8039076682,49943.9822644445
262.9250982808,50099.3689311111
263.0462729578,50242.7189311111
263.1674316992,50365.8289311111
263.288574505,50478.5589311111
263.4097013752,50511.7689311111
263.5308123098,50510.6322644445
263.6519073088,50577.7489311111
263.7729863722,50686.8855977778
263.8940495,50805.8089311111
264.0150966922,50875.2189311111
264.1361279488,51012.6922644445
264.2571432698,51155.1989311111
264.3781426552,51317.3855977778
264.499126105,51460.8055977778
264.6200936192,51606.2589311111
264.7410451978,51710.9089311111
264.8619808408,51836.0589311111
264.9829005482,51929.9655977778
265.10380432,52003.2622644445
265.2246921562,52080.9989311111
265.3455640568,52179.4122644445
265.4664200218,52276.3855977778
265.5872600512,52300.8222644445
265.708084145,52399.5655977778
265.8288923032,52459.5022644445
265.9496845258,52519.1455977778
266.0704608128,52570.0189311111
266.1912211642,52611.8789311111
266.31196558,52618.7355977778
266.4326940602,52632.8889311111
266.5534066048,52673.2189311111
266.6741032138,52687.6189311111
266.7947838872,52713.1722644445
266.915448625,52670.2355977778
267.0360974272,52636.2322644445
267.1567302938,52642.9922644445
267.2773472248,52622.7222644445
267.3979482202,52624.9422644445
267.51853328,52590.3022644445
267.6391024042,52657.5589311111
267.7596555928,52740.7989311111
267.8801928458,52825.8322644445
268.0007141632,52868.5622644445
268.121219545,52979.4589311111
268.2417089912,53004.0589311111
268.3621825018,53072.2455977778
268.4826400768,53216.5222644445
268.6030817162,53306.1789311111
268.72350742,53352.4789311111
268.8439171882,53425.8289311111
268.9643110208,53492.1189311111
269.0846889178,53563.4455977778
269.2050508792,53563.7122644445
269.325396905,53579.0355977778
269.4457269952,53632.9489311111
269.5660411498,53678.8122644445
269.6863393688,53721.8855977778
269.8066216522,53768.6189311111
269.926888,53801.8422644445
270.0471384122,53823.3355977778
270.1673728888,53869.4289311111
270.2875914298,53869.1389311111
270.4077940352,53892.2789311111
270.527980705,53899.0355977778
270.6481514392,53915.2289311111
270.7683062378,53896.8955977778
270.8884451008,53915.5489311111
271.0085680282,53862.0389311111
271.12867502,53881.2022644445
271.2487660762,53864.5722644445
271.3688411968,53829.3789311111
271.4889003818,53873.2355977778
271.6089436312,53867.2355977778
271.728970945,53894.0189311111
271.8489823232,53854.3889311111
271.9689777658,53836.6455977778
272.0889572728,53874.1789311111
272.2089208442,53906.9089311111
272.32886848,53932.9522644445
272.4488001802,53932.9589311111
272.5687159448,53969.9155977778
272.6886157738,54051.3322644445
272.8084996672,54098.4689311111
272.928367625,54181.7322644445
273.0482196472,54326.2789311111
273.1680557338,54389.9989311111
273.2878758848,54461.1855977778
273.4076801002,54479.8622644445
273.52746838,54463.4289311111
273.6472407242,54487.1855977778
273.7669971328,54519.4589311111
273.8867376058,54534.4622644445
274.0064621432,54539.2722644445
274.126170745,54543.9322644445
274.2458634112,54572.5655977778
274.3655401418,54596.3989311111
274.4852009368,54636.4889311111
274.6048457962,54680.9855977778
274.72447472,54705.1922644445
274.8440877082,54749.2755977778
274.9636847608,54765.2589311111
275.0832658778,54807.8255977778
275.2028310592,54841.3189311111
275.322380305,54825.3689311111
275.4419136152,54860.5322644445
275.5614309898,54833.2355977778
275.6809324288,54844.7922644445
275.8004179322,54810.6955977778
275.9198875,54760.5155977778
276.0393411322,54776.4055977778
276.1587788288,54734.2422644445
276.2782005898,54745.5689311111
276.3976064152,54767.9522644445
276.516996305,54701.6322644445
276.6363702592,54716.0122644445
276.7557282778,54739.4589311111
276.8750703608,54761.5989311111
276.9943965082,54829.2122644445
277.11370672,54874.0989311111
277.2330009962,54934.1722644445
277.3522793368,55053.4489311111
277.4715417418,55127.3422644445
277.5907882112,55180.6589311111
277.710018745,55230.5155977778
277.8292333432,55258.7222644445
277.9484320058,55275.5422644445
278.0676147328,55300.2522644445
278.1867815242,55336.5355977778
278.30593238,55363.9522644445
278.4250673002,55395.3789311111
278.5441862848,55417.9322644445
278.6632893338,55481.3922644445
278.7823764472,55487.8722644445
278.901447625,55476.9789311111
279.0205028672,55515.0455977778
279.1395421738,55576.8155977778
279.2585655448,55598.6589311111
279.3775729802,55593.4089311111
279.49656448,55602.9622644445
279.6155400442,55627.2255977778
279.7344996728,55635.7455977778
279.8534433658,55621.7389311111
279.9723711232,55644.0322644445
280.091282945,55637.5655977778
280.2101788312,55601.9355977778
280.3290587818,55632.2389311111
280.4479227968,55582.5855977778
280.5667708762,55585.0822644445
280.68560302,55587.8222644445
280.8044192282,55560.7322644445
280.9232195008,55590.4522644445
281.0420038378,55609.4355977778
281.1607722392,55632.2455977778
281.279524705,55684.8389311111
281.3982612352,55712.4122644445
281.5169818298,55792.2989311111
281.6356864888,55846.4955977778
281.7543752122,55905.3255977778
281.873048,55924.3755977778
281.9917048522,55955.3289311111
282.1103457688,56009.2089311111
282.2289707498,56033.6922644445
282.3475797952,56039.5055977778
282.466172905,56062.6789311111
282.5847500792,56090.5822644445
282.7033113178,56072.9889311111
282.8218566208,56019.3689311111
282.9403859882,55966.5922644445
283.05889942,55952.4355977778
283.1773969162,55926.6555977778
283.2958784768,55918.8755977778
283.4143441018,55868.6522644445
283.5327937912,55823.8522644445
283.651227545,55820.2455977778
283.7696453632,55784.1489311111
283.8880472458,55767.1722644445
284.0064331928,55783.8689311111
284.1248032042,55770.6189311111
284.24315728,55787.9255977778
284.3614954202,55822.6922644445
284.4798176248,55871.9022644445
284.5981238938,56002.1222644445
284.7164142272,56094.2122644445
284.834688625,56107.5455977778
284.9529470872,56093.8155977778
285.0711896138,56103.8755977778
285.1894162048,56088.6089311111
285.3076268602,56081.0022644445
285.42582158,56063.1589311111
285.5440003642,56060.1955977778
285.6621632128,56035.5555977778
285.7803101258,56055.4055977778
285.8984411032,56049.2255977778
286.016556145,56010.8522644445
286.1346552512,56016.9722644445
286.2527384218,56052.3022644445
286.3708056568,56028.4589311111
286.4888569562,56007.9322644445
286.60689232,56005.6455977778
286.7249117482,55974.5255977778
286.8429152408,55986.1589311111
286.9609027978,55994.2789311111
287.0788744192,56002.8389311111
287.196830105,56055.3255977778
287.3147698552,56019.3489311111
287.4326936698,55974.3422644445
287.5506015488,55986.8989311111
287.6684934922,55967.4789311111
287.7863695,55923.2289311111
287.9042295722,55893.1022644445
288.0220737088,55884.5222644445
288.1399019098,55851.3589311111
288.2577141752,55819.1222644445
288.375510505,55780.9022644445
288.4932908992,55754.6555977778
288.6110553578,55708.7989311111
288.7288038808,55651.6322644445
288.8465364682,55605.4355977778
288.96425312,55573.4322644445
289.0819538362,55560.7355977778
289.1996386168,55586.8522644445
289.3173074618,55657.1022644445
289.4349603712,55690.4255977778
289.552597345,55719.4255977778
289.6702183832,55780.2455977778
289.7878234858,55791.7255977778
289.9054126528,55829.8522644445
290.0229858842,55877.7289311111
290.14054318,55884.8889311111
290.2580845402,55911.7355977778
290.3756099648,55944.3022644445
290.4931194538,56020.3089311111
290.6106130072,56075.5022644445
290.728090625,56099.8789311111
290.8455523072,56153.6155977778
290.9629980538,56220.4322644445
291.0804278648,56253.7222644445
291.1978417402,56316.1989311111
291.31523968,56358.0155977778
291.4326216842,56399.4355977778
291.5499877528,56471.3322644445
291.6673378858,56580.0455977778
291.7846720832,56600.0222644445
291.901990345,56662.8022644445
292.0192926712,56737.7522644445
292.1365790618,56803.1389311111
292.2538495168,56860.2989311111
292.3711040362,56907.4655977778
292.48834262,56972.7289311111
292.6055652682,57024.3289311111
292.7227719808,57087.7889311112
292.8399627578,57165.6922644445
292.9571375992,57233.5589311111
293.074296505,57297.4955977778
293.1914394752,57341.7289311111
293.3085665098,57404.0955977778
293.4256776088,57466.6455977778
293.5427727722,57531.0822644445
293.659852,57617.5522644445
293.7769152922,57680.0089311111
293.8939626488,57782.6755977778
294.0109940698,57815.9222644445
294.1280095552,57867.5855977778
294.245009105,57937.0689311111
294.3619927192,58003.8755977778
294.4789603978,58059.4555977778
294.5959121408,58106.9655977778
294.7128479482,58154.3189311111
294.82976782,58261.0422644445
294.9466717562,58301.7622644445
295.0635597568,58381.7422644445
295.1804318218,58460.4855977778
295.2972879512,58478.3355977778
295.414128145,58511.9389311111
