Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-10-28 06:08:50.184942
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2251.6083
218.2508,2300.2667
218.442,2347.5417
218.6332,2403.825
218.8244,2454.7917
219.0156,2506.075
219.2067,2564.6667
219.3979,2622.05
219.589,2687.025
219.7801,2749.075
219.9712,2812.1833
220.1623,2879.25
220.3533,2948.5167
220.5444,3020.8083
220.7354,3097.2417
220.9264,3169.2583
221.1174,3249.5333
221.3083,3331.2917
221.4993,3409.475
221.6902,3491.5167
221.8812,3583.0583
222.0721,3671.9167
222.263,3763.7167
222.4538,3859.4333
222.6447,3959.0833
222.8355,4059.4417
223.0264,4156.8417
223.2172,4258.85
223.408,4369.3333
223.5987,4476.8333
223.7895,4587.1583
223.9802,4705.225
224.1709,4821.2417
224.3616,4942.8333
224.5524,5061.6917
224.743,5192.475
224.9337,5314.275
225.1243,5452.2083
225.315,5581.3917
225.5056,5712.2417
225.6962,5852.2667
225.8867,5994.7667
226.0773,6139.8583
226.2678,6282.5
226.4584,6430.625
226.6489,6581.575
226.8394,6725.7
227.0298,6880.3917
227.2203,7041.7583
227.4108,7213.975
227.6012,7378.6
227.7916,7542.1
227.982,7711.975
228.1723,7877.7167
228.3627,8052.6417
228.5531,8220.4
228.7434,8395.0
228.9337,8572.8833
229.124,8763.2833
229.3143,8947.45
229.5045,9146.875
229.6948,9343.9583
229.885,9553.0167
230.0752,9755.875
230.2654,9956.65
230.4556,10164.7917
230.6457,10367.8083
230.8358,10572.8167
231.026,10784.0417
231.2161,10983.475
231.4062,11196.6667
231.5963,11401.9833
231.7863,11617.5
231.9764,11844.65
232.1664,12068.7
232.3564,12304.2583
232.5464,12531.2583
232.7364,12767.6083
232.9263,12992.0917
233.1163,13231.375
233.3062,13473.8167
233.4961,13729.9083
233.686,13970.55
233.8758,14185.925
234.0657,14416.4083
234.2555,14663.7917
234.4454,14907.3917
234.6352,15142.2083
234.825,15381.3333
235.0147,15612.9917
235.2045,15851.875
235.3942,16090.7667
235.5839,16330.8
235.7737,16567.2167
235.9633,16803.3417
236.153,17053.35
236.3427,17305.2833
236.5323,17557.6333
236.7219,17786.6917
236.9115,17992.8833
237.1011,18213.9417
237.2907,18461.2167
237.4803,18700.7417
237.6698,18932.8833
237.8593,19167.675
238.0488,19402.3333
238.2383,19639.3667
238.4278,19866.5667
238.6172,20122.3833
238.8066,20356.075
238.9961,20593.3917
239.1855,20844.7417
239.3748,21075.5833
239.5642,21296.9917
239.7536,21529.4
239.9429,21757.975
240.1322,21961.6833
240.3215,22186.2167
240.5108,22416.7083
240.7001,22644.2333
240.8893,22864.7583
241.0786,23084.8333
241.2677,23293.8583
241.457,23527.65
241.6461,23697.5583
241.8353,23881.725
242.0244,24075.2083
242.2136,24259.8583
242.4027,24451.3417
242.5918,24641.575
242.7809,24810.6
242.9699,24919.575
243.159,25049.8333
243.348,25272.2583
243.537,25513.275
243.726,25715.6917
243.915,25891.6833
244.1039,26059.25
244.2929,26156.4167
244.4818,26231.8083
244.6707,26398.55
244.8596,26631.6667
245.0485,26859.125
245.2373,27075.7333
245.4262,27278.2
245.615,27459.775
245.8038,27605.9417
245.9926,27788.05
246.1814,27935.7667
246.3701,27967.3083
246.5589,28003.65
246.7476,28164.8167
246.9363,28405.2917
247.1249,28608.425
247.3136,28811.8583
247.5023,28985.625
247.6909,29188.25
247.8795,29355.3333
248.0681,29530.55
248.2567,29702.825
248.4453,29857.425
248.6338,30007.9917
248.8224,30075.3083
249.0109,30041.4417
249.1994,30157.8667
249.3878,30361.1667
249.5763,30564.9833
249.7648,30739.9167
249.9532,30912.1417
250.1416,31106.175
250.33,31300.55
250.5183,31489.05
250.7067,31634.35
250.8951,31765.6083
251.0834,31895.7083
251.2717,32025.2167
251.46,32142.5833
251.6483,32261.4083
251.8365,32323.5583
252.0247,32320.8583
252.213,32434.6917
252.4012,32581.6833
252.5894,32794.25
252.7775,32933.8833
252.9657,33060.5
253.1538,33237.5083
253.3419,33365.2083
253.53,33468.1417
253.7181,33584.4417
253.9062,33699.2833
254.0942,33813.2333
254.2823,33887.375
254.4703,33980.3333
254.6583,34069.8417
254.8463,34182.6333
255.0342,34248.9417
255.2222,34311.2417
255.4101,34332.5083
255.598,34346.675
255.7859,34439.25
255.9738,34592.35
256.1616,34751.65
256.3495,34913.225
256.5373,35044.525
256.7251,35229.6
256.9129,35342.3083
257.1006,35444.3417
257.2884,35576.4917
257.4761,35711.825
257.6638,35810.4167
257.8515,35872.325
258.0392,35950.3
258.2269,36012.4667
258.4146,36082.725
258.6022,36171.5083
258.7898,36203.6417
258.9774,36256.6
259.165,36342.95
259.3525,36416.0083
259.5401,36460.9917
259.7276,36540.3417
259.9151,36638.1667
260.1026,36704.35
260.2901,36801.7333
260.4776,36894.25
260.665,37036.7917
260.8524,37164.725
261.0398,37287.7833
261.2272,37350.15
261.4146,37378.9917
261.6019,37453.9
261.7893,37534.7333
261.9766,37593.8417
262.1639,37674.3417
262.3512,37674.975
262.5384,37713.2583
262.7257,37737.5583
262.9129,37777.4
263.1001,37815.275
263.2873,37899.2917
263.4745,37945.5333
263.6617,37909.825
263.8488,37955.8333
264.0359,38005.5833
264.2231,38041.2
264.4101,38081.9667
264.5972,38134.1333
264.7842,38183.5833
264.9713,38209.0667
265.1583,38228.2667
265.3453,38259.8
265.5323,38314.4583
265.7193,38352.7833
265.9062,38418.9917
266.0931,38447.15
266.2801,38458.175
266.4669,38497.6333
266.6538,38548.3833
266.8407,38596.9333
267.0276,38590.8833
267.2143,38588.9917
267.4012,38627.1333
267.588,38587.4167
267.7747,38586.7
267.9615,38610.0583
268.1482,38605.4667
268.3349,38630.0167
268.5217,38626.5167
268.7083,38588.1667
268.895,38592.175
269.0817,38616.2
269.2682,38619.75
269.4549,38590.6333
269.6415,38530.6417
269.8281,38521.3167
270.0146,38554.6583
270.2012,38570.9083
270.3877,38601.2
270.5742,38589.175
270.7607,38586.0167
270.9472,38584.0583
271.1336,38571.25
271.32,38542.6333
271.5065,38516.7083
271.6929,38512.7417
271.8792,38546.1333
272.0656,38539.6667
272.252,38556.7417
272.4383,38564.9917
272.6246,38541.1583
272.8109,38528.1083
272.9972,38578.5833
273.1835,38610.7667
273.3697,38629.0667
273.5559,38636.925
273.7421,38637.2833
273.9283,38627.475
274.1145,38631.0583
274.3007,38632.7917
274.4868,38649.7833
274.6729,38693.8167
274.859,38706.2917
275.0451,38708.5083
275.2311,38614.3083
275.4172,38635.375
275.6032,38665.0083
275.7892,38696.9083
275.9752,38686.1333
276.1612,38711.8
276.3472,38676.7
276.5331,38659.425
276.719,38652.2083
276.9049,38661.9167
277.0908,38624.7333
277.2767,38612.25
277.4625,38632.0167
277.6484,38611.0583
277.8342,38565.1417
278.02,38558.4333
278.2057,38578.475
278.3915,38622.5833
278.5772,38620.4583
278.763,38589.6583
278.9487,38623.4333
279.1343,38650.9167
279.32,38617.3667
279.5057,38559.4
279.6913,38466.8
279.877,38445.05
280.0625,38436.4083
280.2481,38370.0417
280.4337,38326.0917
280.6192,38372.75
280.8048,38390.925
280.9903,38352.9667
281.1758,38311.2083
281.3612,38246.525
281.5467,38209.9083
281.7321,38256.6167
281.9175,38264.7917
282.1029,38241.3167
282.2884,38232.5333
282.4737,38177.7333
282.6591,38132.0417
282.8444,38113.8083
283.0297,38093.7833
283.215,38088.7333
283.4002,38070.975
283.5855,38018.5417
283.7707,37921.725
283.956,37881.5833
284.1412,37863.05
284.3264,37870.5833
284.5115,37902.5833
284.6967,37905.95
284.8818,37863.9167
285.0669,37790.6417
285.252,37776.3
285.4371,37780.7583
285.6222,37729.0583
285.8072,37689.9417
285.9922,37657.4833
286.1772,37666.6667
286.3622,37677.2833
286.5472,37630.7917
286.7321,37566.9333
286.9171,37580.4417
287.102,37581.35
287.2869,37605.4917
287.4717,37643.25
287.6566,37636.6917
287.8415,37632.6333
288.0263,37606.8833
288.2111,37525.2833
288.3959,37448.1833
288.5806,37443.0083
288.7654,37431.1167
288.9501,37502.5833
289.1348,37510.3667
289.3195,37504.7
289.5042,37508.5083
289.6889,37531.5
289.8735,37454.9
290.0581,37429.7167
290.2428,37354.1167
290.4273,37352.9583
290.6119,37366.0333
290.7965,37362.3833
290.981,37356.3417
291.1655,37342.7833
291.35,37235.7667
291.5345,37170.1083
291.719,37162.0333
291.9034,37165.3833
292.0878,37217.7083
292.2722,37195.9667
292.4566,37147.075
292.641,37151.4167
292.8253,37143.9083
293.0096,37096.7417
293.194,37110.025
293.3783,37095.6417
293.5626,37112.8167
293.7468,37101.4833
293.9311,37100.1667
294.1153,37028.0
294.2995,36909.6333
294.4837,36826.6
294.6678,36769.825
294.852,36731.6917
295.0361,36738.7833
295.2202,36734.025
295.4043,36750.8833
295.5884,36719.6333
295.7725,36707.7083
295.9565,36673.2417
296.1405,36602.8333
296.3246,36554.1333
296.5085,36586.2583
296.6925,36625.3583
296.8764,36607.2083
297.0603,36567.2417
297.2443,36534.1417
297.4282,36480.0417
297.612,36410.1917
297.7959,36354.3917
297.9797,36321.7833
298.1635,36264.0833
298.3474,36297.75
298.5311,36325.5833
298.7149,36265.625
298.8987,36168.1333
299.0823,36129.1
299.2661,36052.5167
299.4498,35937.9333
299.6334,35926.725
299.8171,35929.3167
300.0007,35899.225
300.1843,35891.725
300.368,35855.025
300.5515,35817.45
300.7351,35785.6167
300.9186,35748.1083
301.1021,35689.0
301.2857,35656.375
301.4691,35641.5583
301.6526,35648.2417
301.8361,35588.0833
302.0195,35528.6
302.2029,35503.95
302.3863,35491.5667
302.5697,35435.2083
302.753,35429.3833
302.9364,35437.8
303.1197,35459.1
303.303,35428.8583
303.4863,35362.1
303.6696,35249.15
303.8528,35181.6667
304.036,35138.9833
304.2192,35126.6583
304.4024,35105.3417
304.5856,35035.1333
304.7688,35025.7167
304.9519,35000.5833
305.135,34958.85
305.3181,34918.7667
305.5012,34880.9667
305.6842,34876.0583
305.8673,34837.4
306.0504,34793.975
306.2333,34689.1667
306.4163,34676.2917
306.5993,34616.4667
306.7822,34592.4917
306.9652,34571.175
307.1481,34511.4917
307.331,34456.4417
307.5139,34404.0083
307.6967,34339.175
307.8796,34281.3083
308.0624,34250.4333
308.2452,34186.7583
308.428,34138.6583
308.6107,34118.4333
308.7935,34064.4417
308.9762,34022.4667
309.1589,33988.4
309.3416,33944.1083
309.5243,33895.1583
309.7069,33869.1
309.8896,33799.9
310.0721,33757.6167
310.2548,33734.3333
310.4373,33695.8167
310.6199,33693.025
310.8024,33642.65
310.985,33607.7083
311.1674,33525.1833
311.3499,33445.6167
311.5324,33430.3167
311.7148,33442.6333
311.8973,33384.9833
312.0797,33335.075
312.2621,33313.1083
312.4445,33267.725
312.6268,33202.475
312.8091,33176.9083
312.9915,33095.4833
313.1738,33057.6333
313.356,32989.9667
313.5383,32934.1083
313.7206,32896.525
313.9027,32826.925
314.085,32793.0583
314.2672,32755.8333
314.4493,32743.6
314.6314,32728.525
314.8136,32717.4917
314.9957,32653.7667
315.1778,32575.9417
315.3598,32541.125
315.5419,32531.1167
315.724,32514.9417
315.9059,32470.3833
316.088,32437.7167
316.2699,32430.0917
316.4519,32393.525
316.6338,32337.0667
316.8157,32224.825
316.9977,32178.725
317.1795,32186.0667
317.3614,32181.3417
317.5432,32170.2833
317.7251,32111.625
317.9069,32035.0833
318.0887,32011.4333
318.2704,31946.3417
318.4522,31912.7833
318.6339,31909.0917
318.8156,31939.7083
318.9973,31885.5
319.179,31886.9167
319.3607,31883.875
319.5423,31884.3417
319.7239,31844.7333
319.9055,31791.3333
320.0871,31743.3083
320.2687,31723.65
320.4502,31697.3167
320.6317,31634.325
320.8132,31620.5917
320.9947,31599.9917
321.1761,31602.5083
321.3576,31584.2167
321.5391,31562.7333
321.7205,31533.1167
321.9019,31483.575
322.0832,31427.4083
322.2646,31374.9917
322.4459,31342.65
322.6272,31290.6333
322.8085,31254.95
322.9898,31227.875
323.1711,31176.0333
323.3523,31143.0
323.5335,31118.7667
323.7147,31155.9083
323.8959,31207.725
324.0771,31202.5667
324.2582,31174.3833
324.4393,31145.7083
324.6204,31153.4417
324.8015,31133.375
324.9826,31149.4333
325.1637,31180.2
325.3447,31162.5333
325.5257,31156.15
325.7067,31129.9583
325.8877,31041.15
326.0686,30949.425
326.2496,30916.8167
326.4305,30864.1
326.6114,30829.8417
326.7922,30813.775
326.9731,30807.325
327.1539,30775.825
327.3347,30770.5083
327.5155,30779.1083
327.6963,30831.9417
327.8771,30842.85
328.0578,30775.3333
328.2385,30669.125
328.4193,30636.8167
328.5999,30587.8167
328.7806,30538.0167
328.9613,30535.6833
329.1419,30498.9333
329.3225,30485.8083
329.5031,30427.4833
329.6837,30390.2833
329.8642,30347.825
330.0447,30307.0833
330.2252,30253.2083
330.4057,30199.2417
330.5862,30185.3667
330.7667,30198.0917
330.9471,30239.5917
331.1275,30229.1417
331.3079,30158.9667
331.4883,30116.0583
331.6687,30094.6833
331.849,30022.25
332.0293,29949.825
332.2096,29905.6167
332.3899,29894.3
332.5702,29900.75
332.7504,29916.8583
332.9306,29922.8083
333.1108,29866.975
333.291,29796.025
333.4712,29788.2333
333.6514,29802.8417
333.8315,29769.6583
334.0116,29734.55
334.1917,29728.7167
334.3717,29728.2667
334.5518,29729.7
334.7318,29673.7583
334.9119,29653.675
335.0918,29647.1333
335.2718,29646.675
335.4518,29632.925
335.6317,29603.3917
335.8116,29623.5333
335.9915,29594.5083
336.1714,29508.675
336.3513,29487.075
336.5311,29485.4333
336.7109,29484.4
336.8907,29443.675
337.0705,29356.275
337.2502,29274.6333
337.43,29237.8083
337.6097,29171.525
337.7894,29146.7167
337.9691,29141.5
338.1488,29152.9333
338.3284,29147.5583
338.508,29174.6583
338.6877,29177.7333
338.8672,29144.2083
339.0468,29086.3083
339.2263,29043.8333
339.4059,29081.9333
339.5854,29149.2083
339.7649,29093.5417
339.9443,29048.725
340.1238,29027.025
340.3032,29021.775
340.4826,29019.8
340.662,28955.475
340.8414,28888.3083
341.0207,28900.0083
341.2001,28916.6667
341.3794,28904.425
341.5587,28952.2167
341.738,28919.3417
341.9172,28876.375
342.0965,28846.2083
342.2757,28742.0167
342.4549,28651.75
342.6341,28651.825
342.8132,28656.6167
342.9923,28744.7083
343.1715,28835.1333
343.3506,28849.9167
343.5296,28701.2917
343.7087,28622.2167
343.8878,28567.525
344.0668,28538.9917
344.2458,28521.8167
344.4248,28463.2833
344.6037,28433.275
344.7827,28432.975
344.9616,28390.475
345.1405,28397.2
345.3194,28403.5083
345.4982,28336.3667
345.6771,28302.9417
345.8559,28305.1667
346.0347,28278.4167
346.2135,28253.325
346.3923,28263.5833
346.571,28230.5833
346.7498,28174.5667
346.9285,28198.675
347.1071,28163.1083
347.2859,28094.4083
347.4645,28125.175
347.6431,28178.6917
347.8217,28228.4417
348.0003,28234.35
348.1789,28143.8833
348.3574,28045.4667
348.5359,27987.7167
348.7145,27915.0667
348.893,27914.7333
349.0714,27912.625
349.2499,27842.0
349.4283,27782.325
349.6068,27701.5167
349.7852,27669.9833
349.9635,27677.8917
350.1419,27666.825
350.3202,27623.3583
350.4985,27566.025
350.6768,27527.85
350.8551,27497.9917
351.0334,27474.2583
351.2116,27432.2667
351.3898,27438.2583
351.568,27406.2667
351.7462,27406.5917
351.9243,27375.8833
352.1025,27331.9583
352.2806,27300.5833
352.4587,27295.8333
352.6368,27267.2833
352.8148,27194.7417
352.9929,27141.7167
353.1709,27153.8667
353.3489,27129.6167
353.5268,27079.75
353.7048,27035.5333
353.8828,27014.025
354.0607,26961.075
354.2386,26954.6667
354.4165,26921.3833
354.5943,26892.8083
354.7722,26872.0333
354.95,26902.35
355.1278,26898.3583
355.3056,26832.075
355.4833,26734.6917
355.6611,26662.625
355.8388,26611.4167
356.0165,26572.6
356.1942,26601.225
356.3719,26641.775
356.5495,26619.825
356.7271,26586.4667
356.9047,26574.775
357.0823,26562.3
357.2599,26576.4
357.4374,26537.1167
357.6149,26456.45
357.7924,26379.275
357.9699,26371.6917
358.1474,26343.8583
358.3248,26270.0667
358.5023,26232.575
358.6797,26171.15
358.8571,26142.525
359.0344,26118.95
359.2118,26038.425
359.3891,26004.1
359.5664,25965.5417
359.7437,25939.8
359.9209,25877.6417
360.0982,25802.0417
360.2754,25750.2417
360.4526,25793.1333
360.6298,25801.3
360.807,25785.125
360.9841,25758.2833
361.1613,25703.5
361.3383,25731.4833
361.5154,25735.675
361.6925,25694.0583
361.8695,25669.7
362.0466,25633.2583
362.2236,25591.9083
362.4005,25580.6833
362.5775,25501.7
362.7545,25396.3917
362.9314,25366.4583
363.1083,25399.7417
363.2852,25441.75
363.462,25410.15
363.6389,25387.175
363.8157,25345.2833
363.9925,25276.225
364.1693,25233.6833
364.346,25154.1833
364.5228,25171.3417
364.6996,25213.35
364.8762,25240.3167
365.0529,25235.475
365.2296,25214.6083
365.4062,25226.3167
365.5829,25172.9833
365.7595,25129.8417
365.9361,25160.1917
366.1126,25129.025
366.2892,25309.2583
366.4657,25705.35
366.6422,25922.025
366.8186,25886.3583
366.9951,26034.2333
367.1716,25839.9083
367.348,25793.1083
367.5244,25909.1167
367.7008,25919.1667
367.8772,25793.3583
368.0535,25489.9083
368.2298,25709.5917
368.4061,25907.5833
368.5824,25720.4
368.7586,25943.5333
368.9349,25973.5
369.1111,25604.3583
369.2873,25362.2667
369.4635,25424.5917
369.6396,25371.6833
369.8158,25175.2833
369.9919,25178.325
370.168,25290.725
370.3441,25300.85
370.5202,25097.8583
370.6962,24960.7917
370.8722,24878.8
371.0482,24872.475
371.2242,24954.2667
371.4002,25176.4917
371.5761,25208.1583
371.752,25071.8667
371.9279,25114.45
372.1038,25194.8083
372.2796,25051.1917
372.4555,25063.275
372.6313,25084.1417
372.8071,24967.8
372.9829,24885.0167
373.1586,24954.0667
373.3344,25009.0333
373.5101,24914.225
373.6858,24931.475
373.8615,24865.8917
374.0371,24903.2083
374.2127,25136.0667
374.3884,25110.5167
374.564,24991.2917
374.7395,24975.6833
374.9151,25059.3667
375.0906,25401.6333
375.2661,25573.8
375.4416,25427.8167
375.6171,25583.8167
375.7925,25796.8667
375.968,25848.275
376.1434,25558.6083
376.3188,25418.2583
376.4941,25408.775
376.6695,25514.9833
376.8448,25603.75
377.0201,25627.5833
377.1954,25606.0583
377.3707,25727.025
377.5459,25842.4583
377.7212,26142.9417
377.8964,26905.3333
378.0715,27048.05
378.2467,26584.1667
378.4218,26784.25
378.597,26341.6417
378.7721,26197.7333
378.9472,26301.8833
379.1222,26534.925
379.2973,27104.0083
379.4723,27756.1
379.6473,28094.125
379.8223,27566.725
379.9972,27012.825
380.1722,26688.475
380.3471,26606.9583
380.522,26459.7167
380.6969,26439.4167
380.8717,26881.3
381.0466,26595.6917
381.2214,26398.7417
381.3962,26382.05
381.571,26201.1833
381.7457,26085.6417
381.9204,26336.9833
382.0952,26240.8
382.2699,26665.725
382.4445,27263.95
382.6192,27599.3083
382.7938,28287.2667
382.9685,28716.3833
383.1431,28012.4167
383.3176,27184.3917
383.4922,26891.5917
383.6667,26875.3917
383.8412,26681.775
384.0157,26505.9333
384.1902,26686.0667
384.3646,26933.8333
384.5391,26836.4167
384.7134,26933.3917
384.8878,27421.775
385.0622,27978.65
385.2365,27554.575
385.4109,26873.975
385.5852,26762.3583
385.7594,26927.65
385.9337,27197.1
386.1079,27573.4167
386.2822,28243.0667
386.4564,28322.0917
386.6306,27693.4333
386.8047,27992.2833
386.9789,28345.4917
387.153,28571.2333
387.3271,29475.6417
387.5012,29291.675
387.6752,29931.1583
387.8492,30732.8
388.0233,30162.875
388.1972,29580.9333
388.3712,29729.5833
388.5452,29662.875
388.7191,29854.2083
388.893,30884.5917
389.0669,30553.2833
389.2408,28949.5417
389.4146,27834.375
389.5884,27158.6917
389.7623,26716.525
389.9361,26632.0083
390.1098,26786.9917
390.2835,26971.3833
390.4573,26914.0917
390.631,26955.6333
390.8047,27402.4417
390.9784,27585.775
391.152,27362.0
391.3256,27529.25
391.4992,27682.7083
391.6728,27342.4167
391.8464,27713.475
392.0199,28399.4167
392.1934,28183.0167
392.3669,28637.55
392.5403,29004.0833
392.7138,29420.2667
392.8873,29960.8583
393.0607,30692.4083
393.2341,31036.0917
393.4074,31050.8083
393.5808,29850.0917
393.7542,29365.4667
393.9274,29413.3083
394.1007,28846.0917
394.274,29407.0917
394.4472,29251.4
394.6205,29769.8583
394.7937,30795.6083
394.9668,31195.0
395.14,30356.1083
395.3131,29312.2667
395.4863,28526.45
395.6594,28461.6083
395.8325,28020.8667
396.0055,28031.2083
396.1786,28146.0083
396.3516,28398.3167
396.5246,28184.375
396.6975,27871.825
396.8705,28191.0
397.0434,29016.6833
397.2163,28222.0833
397.3892,28039.6083
397.5621,28575.0083
397.735,28975.3
397.9077,29748.4
398.0806,29761.5333
398.2534,29418.9
398.4261,29805.6333
398.5989,30305.425
398.7716,31126.7167
398.9443,30904.9083
399.117,30469.0833
399.2896,30168.2917
399.4623,29697.4333
399.6349,29509.4167
399.8075,29054.375
399.9801,28472.3333
400.1526,28397.4167
400.3252,27527.9833
400.4977,26957.85
400.6702,26908.7333
400.8427,26748.5083
401.0151,26982.6833
401.1875,26847.0333
401.36,26873.8833
401.5323,26899.4
401.7047,26478.0
401.877,26368.8083
402.0494,26358.5667
402.2216,26745.7583
402.394,27124.1583
402.5662,26884.3333
402.7385,26952.7333
402.9107,26858.0333
403.0829,26808.6167
403.2551,26748.175
403.4272,26544.3833
403.5994,26587.875
403.7715,26963.975
403.9436,27190.5833
404.1156,27188.975
