Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-10-28 05:37:35.150116
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2235.0917
218.2508,2283.975
218.442,2331.5333
218.6332,2385.4417
218.8244,2437.8833
219.0156,2491.475
219.2067,2545.3417
219.3979,2602.825
219.589,2664.1
219.7801,2727.5833
219.9712,2791.425
220.1623,2856.8583
220.3533,2928.1417
220.5444,2997.0083
220.7354,3072.3583
220.9264,3145.8083
221.1174,3224.4167
221.3083,3306.1667
221.4993,3382.9
221.6902,3465.6
221.8812,3555.9667
222.0721,3643.6667
222.263,3734.4167
222.4538,3829.325
222.6447,3928.0083
222.8355,4027.3417
223.0264,4125.825
223.2172,4225.4333
223.408,4334.9083
223.5987,4443.1917
223.7895,4551.6333
223.9802,4667.8417
224.1709,4782.675
224.3616,4901.0917
224.5524,5021.1
224.743,5149.4167
224.9337,5270.175
225.1243,5406.8667
225.315,5537.7333
225.5056,5666.425
225.6962,5806.9583
225.8867,5947.85
226.0773,6090.1917
226.2678,6230.2833
226.4584,6377.1417
226.6489,6527.9583
226.8394,6671.1917
227.0298,6825.75
227.2203,6984.9167
227.4108,7155.3583
227.6012,7318.3667
227.7916,7479.0583
227.982,7646.1917
228.1723,7814.575
228.3627,7987.5583
228.5531,8151.0583
228.7434,8326.6917
228.9337,8502.0417
229.124,8692.8833
229.3143,8872.5417
229.5045,9077.1917
229.6948,9268.0167
229.885,9465.5083
230.0752,9672.525
230.2654,9875.7833
230.4556,10080.8917
230.6457,10282.7333
230.8358,10493.4083
231.026,10692.4083
231.2161,10901.1333
231.4062,11102.9917
231.5963,11307.9333
231.7863,11521.825
231.9764,11750.2167
232.1664,11974.175
232.3564,12206.8833
232.5464,12430.0083
232.7364,12666.6917
232.9263,12882.8
233.1163,13123.675
233.3062,13364.575
233.4961,13624.85
233.686,13858.2583
233.8758,14070.4167
234.0657,14291.55
234.2555,14549.2
234.4454,14784.35
234.6352,15019.3917
234.825,15267.5417
235.0147,15491.9917
235.2045,15727.825
235.3942,15965.825
235.5839,16195.6667
235.7737,16434.9583
235.9633,16670.175
236.153,16920.8083
236.3427,17169.8583
236.5323,17408.95
236.7219,17641.5083
236.9115,17842.9583
237.1011,18065.8833
237.2907,18315.15
237.4803,18559.425
237.6698,18777.4917
237.8593,19016.0333
238.0488,19249.525
238.2383,19480.5833
238.4278,19708.7583
238.6172,19957.8083
238.8066,20195.2167
238.9961,20427.4333
239.1855,20673.1667
239.3748,20910.9333
239.5642,21124.2917
239.7536,21368.0
239.9429,21588.1667
240.1322,21792.7333
240.3215,22015.6
240.5108,22240.0583
240.7001,22461.575
240.8893,22684.525
241.0786,22900.6833
241.2677,23108.7333
241.457,23343.0833
241.6461,23515.9833
241.8353,23702.775
242.0244,23892.0917
242.2136,24071.425
242.4027,24265.9333
242.5918,24441.6917
242.7809,24615.95
242.9699,24734.5333
243.159,24854.3333
243.348,25077.15
243.537,25315.5417
243.726,25524.4583
243.915,25694.25
244.1039,25861.2833
244.2929,25967.8667
244.4818,26034.475
244.6707,26195.925
244.8596,26429.7083
245.0485,26656.8833
245.2373,26867.9667
245.4262,27073.1167
245.615,27245.6417
245.8038,27394.2
245.9926,27565.9917
246.1814,27732.45
246.3701,27757.45
246.5589,27794.2917
246.7476,27949.5
246.9363,28190.2667
247.1249,28400.1667
247.3136,28592.6667
247.5023,28771.9083
247.6909,28971.2417
247.8795,29142.0667
248.0681,29321.9
248.2567,29477.65
248.4453,29636.3417
248.6338,29782.625
248.8224,29846.2
249.0109,29812.1917
249.1994,29931.3667
249.3878,30134.025
249.5763,30330.5167
249.7648,30512.3167
249.9532,30681.5917
250.1416,30881.5083
250.33,31071.6583
250.5183,31256.4083
250.7067,31396.6583
250.8951,31521.975
251.0834,31653.675
251.2717,31779.4
251.46,31898.0
251.6483,32023.175
251.8365,32092.1417
252.0247,32084.8583
252.213,32197.0917
252.4012,32340.4583
252.5894,32543.7167
252.7775,32688.1083
252.9657,32810.6583
253.1538,32980.7583
253.3419,33112.5333
253.53,33218.2833
253.7181,33337.5167
253.9062,33459.25
254.0942,33568.325
254.2823,33640.8833
254.4703,33725.1167
254.6583,33819.25
254.8463,33921.7333
255.0342,33990.3583
255.2222,34060.0667
255.4101,34079.6667
255.598,34082.5833
255.7859,34194.975
255.9738,34343.175
256.1616,34490.625
256.3495,34652.3417
256.5373,34781.475
256.7251,34966.1417
256.9129,35085.6917
257.1006,35181.7417
257.2884,35307.5083
257.4761,35450.0667
257.6638,35547.7667
257.8515,35603.5417
258.0392,35684.375
258.2269,35750.4083
258.4146,35820.9583
258.6022,35897.8
258.7898,35935.7583
258.9774,35986.7167
259.165,36075.5333
259.3525,36150.3667
259.5401,36187.9417
259.7276,36273.4667
259.9151,36365.0917
260.1026,36429.7583
260.2901,36531.5333
260.4776,36622.8
260.665,36770.1167
260.8524,36885.5833
261.0398,37003.1583
261.2272,37069.1083
261.4146,37107.1333
261.6019,37180.675
261.7893,37255.3917
261.9766,37320.75
262.1639,37389.775
262.3512,37404.8583
262.5384,37426.125
262.7257,37458.8417
262.9129,37511.6083
263.1001,37534.8833
263.2873,37618.475
263.4745,37669.325
263.6617,37632.7667
263.8488,37684.7333
264.0359,37725.9583
264.2231,37761.7583
264.4101,37797.375
264.5972,37856.0167
264.7842,37887.0583
264.9713,37917.4667
265.1583,37936.225
265.3453,37967.625
265.5323,38029.5083
265.7193,38071.5667
265.9062,38137.9083
266.0931,38167.3833
266.2801,38169.95
266.4669,38225.6583
266.6538,38262.5083
266.8407,38308.4083
267.0276,38298.8417
267.2143,38299.9
267.4012,38337.0667
267.588,38294.7833
267.7747,38297.5667
267.9615,38319.3583
268.1482,38324.6
268.3349,38341.4667
268.5217,38341.0417
268.7083,38311.1333
268.895,38299.7833
269.0817,38335.1
269.2682,38330.7583
269.4549,38306.9917
269.6415,38237.625
269.8281,38231.0417
270.0146,38264.8833
270.2012,38278.0583
270.3877,38302.275
270.5742,38306.4167
270.7607,38304.925
270.9472,38305.425
271.1336,38280.0333
271.32,38266.6583
271.5065,38231.0333
271.6929,38223.9583
271.8792,38252.9167
272.0656,38243.35
272.252,38263.6167
272.4383,38264.8833
272.6246,38249.4667
272.8109,38229.45
272.9972,38284.4583
273.1835,38317.5583
273.3697,38334.3083
273.5559,38346.3583
273.7421,38351.0
273.9283,38342.0
274.1145,38331.9083
274.3007,38332.6833
274.4868,38357.3583
274.6729,38397.1583
274.859,38413.4167
275.0451,38412.1583
275.2311,38318.95
275.4172,38341.975
275.6032,38374.6417
275.7892,38405.1167
275.9752,38397.5583
276.1612,38422.325
276.3472,38383.825
276.5331,38363.925
276.719,38360.0333
276.9049,38355.9333
277.0908,38330.3083
277.2767,38321.425
277.4625,38324.0417
277.6484,38311.8333
277.8342,38280.125
278.02,38268.7083
278.2057,38287.2583
278.3915,38325.6167
278.5772,38331.2
278.763,38290.15
278.9487,38323.0583
279.1343,38359.2833
279.32,38324.1583
279.5057,38268.1
279.6913,38171.9167
279.877,38145.4333
280.0625,38131.975
280.2481,38078.1583
280.4337,38036.325
280.6192,38073.1333
280.8048,38101.45
280.9903,38075.3583
281.1758,38016.4917
281.3612,37953.55
281.5467,37927.7417
281.7321,37968.025
281.9175,37965.2167
282.1029,37937.775
282.2884,37930.6833
282.4737,37880.4417
282.6591,37832.5083
282.8444,37825.2167
283.0297,37802.9583
283.215,37791.6083
283.4002,37776.5917
283.5855,37733.6417
283.7707,37638.2167
283.956,37599.4333
284.1412,37567.025
284.3264,37580.4333
284.5115,37608.9083
284.6967,37624.4083
284.8818,37573.2167
285.0669,37503.05
285.252,37478.4833
285.4371,37486.3167
285.6222,37440.125
285.8072,37394.6167
285.9922,37364.975
286.1772,37375.525
286.3622,37383.2333
286.5472,37332.9417
286.7321,37267.4417
286.9171,37305.975
287.102,37287.8083
287.2869,37305.825
287.4717,37350.75
287.6566,37350.4333
287.8415,37334.8333
288.0263,37318.8583
288.2111,37243.65
288.3959,37158.0583
288.5806,37159.2
288.7654,37150.325
288.9501,37213.3
289.1348,37228.2333
289.3195,37214.85
289.5042,37219.0167
289.6889,37240.5583
289.8735,37167.525
290.0581,37133.7333
290.2428,37063.725
290.4273,37053.425
290.6119,37092.4083
290.7965,37065.8167
290.981,37068.4083
291.1655,37050.275
291.35,36952.0
291.5345,36878.275
291.719,36881.8
291.9034,36888.3833
292.0878,36929.025
292.2722,36910.1833
292.4566,36858.4083
292.641,36862.5917
292.8253,36853.5333
293.0096,36812.0333
293.194,36820.525
293.3783,36819.4333
293.5626,36827.2833
293.7468,36818.45
293.9311,36816.7667
294.1153,36747.3
294.2995,36630.1833
294.4837,36552.025
294.6678,36492.6417
294.852,36453.5583
295.0361,36457.7833
295.2202,36457.4417
295.4043,36464.5917
295.5884,36438.4
295.7725,36424.0917
295.9565,36392.9833
296.1405,36318.2333
296.3246,36268.8667
296.5085,36304.2083
296.6925,36345.1167
296.8764,36329.0083
297.0603,36286.1167
297.2443,36252.225
297.4282,36199.8917
297.612,36132.2167
297.7959,36066.8083
297.9797,36041.575
298.1635,35983.45
298.3474,36019.1333
298.5311,36047.9333
298.7149,35976.0333
298.8987,35893.075
299.0823,35849.3667
299.2661,35768.9167
299.4498,35668.9583
299.6334,35647.7417
299.8171,35646.1583
300.0007,35623.9417
300.1843,35602.0
300.368,35575.0417
300.5515,35541.6917
300.7351,35511.6667
300.9186,35470.8083
301.1021,35416.325
301.2857,35387.5333
301.4691,35371.3167
301.6526,35371.525
301.8361,35307.725
302.0195,35256.1417
302.2029,35230.3083
302.3863,35214.2083
302.5697,35151.9083
302.753,35150.6417
302.9364,35165.4083
303.1197,35184.25
303.303,35153.0083
303.4863,35085.1
303.6696,34981.7083
303.8528,34905.8833
304.036,34861.6583
304.2192,34862.1167
304.4024,34828.3583
304.5856,34761.4167
304.7688,34742.675
304.9519,34732.9583
305.135,34684.05
305.3181,34639.575
305.5012,34612.5583
305.6842,34604.7083
305.8673,34583.65
306.0504,34522.475
306.2333,34428.8
306.4163,34398.8167
306.5993,34349.2167
306.7822,34323.7917
306.9652,34303.3667
307.1481,34240.7917
307.331,34191.3833
307.5139,34139.75
307.6967,34080.1583
307.8796,34022.0583
308.0624,33989.0083
308.2452,33934.85
308.428,33877.3833
308.6107,33855.8833
308.7935,33797.3333
308.9762,33760.8167
309.1589,33726.4
309.3416,33684.525
309.5243,33637.15
309.7069,33600.325
309.8896,33541.1583
310.0721,33492.05
310.2548,33470.6
310.4373,33438.2083
310.6199,33435.5333
310.8024,33378.6833
310.985,33350.1
311.1674,33268.6083
311.3499,33182.1583
311.5324,33173.3583
311.7148,33190.225
311.8973,33131.1417
312.0797,33083.9083
312.2621,33062.15
312.4445,33007.7083
312.6268,32944.2583
312.8091,32912.7167
312.9915,32842.4833
313.1738,32805.5833
313.356,32730.6667
313.5383,32663.4
313.7206,32642.7917
313.9027,32574.7583
314.085,32532.95
314.2672,32515.475
314.4493,32491.4083
314.6314,32477.2417
314.8136,32458.725
314.9957,32395.3333
315.1778,32326.425
315.3598,32289.8917
315.5419,32279.0833
315.724,32254.125
315.9059,32223.5833
316.088,32177.2667
316.2699,32171.975
316.4519,32144.8417
316.6338,32080.1667
316.8157,31982.7583
316.9977,31928.075
317.1795,31939.0
317.3614,31930.9333
317.5432,31916.775
317.7251,31863.3333
317.9069,31786.6
318.0887,31767.175
318.2704,31698.1
318.4522,31665.5833
318.6339,31655.225
318.8156,31687.225
318.9973,31640.6333
319.179,31630.8917
319.3607,31632.7417
319.5423,31634.825
319.7239,31587.7583
319.9055,31532.5167
320.0871,31500.575
320.2687,31477.0667
320.4502,31448.1583
320.6317,31388.725
320.8132,31381.9667
320.9947,31355.6167
321.1761,31362.7
321.3576,31338.425
321.5391,31319.1667
321.7205,31284.7167
321.9019,31240.0583
322.0832,31186.4917
322.2646,31137.4417
322.4459,31088.6667
322.6272,31048.8167
322.8085,31006.4417
322.9898,30983.0
323.1711,30927.9833
323.3523,30896.0083
323.5335,30876.55
323.7147,30908.2333
323.8959,30962.9
324.0771,30958.6
324.2582,30926.0
324.4393,30901.6083
324.6204,30903.2583
324.8015,30888.325
324.9826,30910.2583
325.1637,30938.7583
325.3447,30916.7333
325.5257,30909.4
325.7067,30881.35
325.8877,30795.4083
326.0686,30703.4167
326.2496,30675.6333
326.4305,30615.725
326.6114,30584.5667
326.7922,30567.9833
326.9731,30562.8583
327.1539,30537.1667
327.3347,30531.3417
327.5155,30544.6667
327.6963,30593.85
327.8771,30600.8583
328.0578,30541.475
328.2385,30428.0167
328.4193,30397.0333
328.5999,30362.4583
328.7806,30298.1417
328.9613,30291.6917
329.1419,30250.525
329.3225,30245.2417
329.5031,30194.7083
329.6837,30146.4917
329.8642,30104.5833
330.0447,30067.0167
330.2252,30013.7833
330.4057,29956.825
330.5862,29945.1083
330.7667,29968.0083
330.9471,30007.7417
331.1275,29994.2333
331.3079,29921.3
331.4883,29873.3333
331.6687,29859.25
331.849,29787.425
332.0293,29715.3167
332.2096,29667.3
332.3899,29657.9333
332.5702,29672.825
332.7504,29680.7917
332.9306,29690.3333
333.1108,29631.4917
333.291,29558.6917
333.4712,29555.8333
333.6514,29560.6083
333.8315,29536.9833
334.0116,29496.65
334.1917,29497.0417
334.3717,29497.2417
334.5518,29490.4583
334.7318,29444.1667
334.9119,29412.4417
335.0918,29418.8833
335.2718,29407.5083
335.4518,29388.5833
335.6317,29371.0667
335.8116,29391.6833
335.9915,29357.6417
336.1714,29270.0667
336.3513,29245.45
336.5311,29243.3
336.7109,29252.5583
336.8907,29212.4417
337.0705,29125.0333
337.2502,29039.175
337.43,28996.7333
337.6097,28939.9333
337.7894,28910.925
337.9691,28908.25
338.1488,28918.35
338.3284,28925.7167
338.508,28940.6
338.6877,28933.9333
338.8672,28911.4167
339.0468,28849.8917
339.2263,28810.6
339.4059,28839.6083
339.5854,28921.525
339.7649,28857.0583
339.9443,28807.5833
340.1238,28794.8167
340.3032,28785.3583
340.4826,28791.3167
340.662,28724.4417
340.8414,28663.9333
341.0207,28667.8417
341.2001,28688.7583
341.3794,28673.175
341.5587,28716.65
341.738,28689.3833
341.9172,28639.3083
342.0965,28611.1417
342.2757,28502.9333
342.4549,28416.3833
342.6341,28429.0833
342.8132,28427.7333
342.9923,28509.3333
343.1715,28602.4917
343.3506,28608.9667
343.5296,28467.5917
343.7087,28390.875
343.8878,28335.4833
344.0668,28304.6333
344.2458,28288.475
344.4248,28232.3417
344.6037,28207.425
344.7827,28201.7
344.9616,28166.9833
345.1405,28165.0417
345.3194,28168.7833
345.4982,28110.6583
345.6771,28072.0333
345.8559,28076.9833
346.0347,28061.1
346.2135,28022.9083
346.3923,28030.0833
346.571,27995.0417
346.7498,27947.8333
346.9285,27980.5083
347.1071,27925.3167
347.2859,27867.25
347.4645,27890.85
347.6431,27938.6
347.8217,27992.4417
348.0003,28006.7917
348.1789,27906.6833
348.3574,27820.375
348.5359,27753.8
348.7145,27685.0833
348.893,27677.8167
349.0714,27673.7167
349.2499,27622.7667
349.4283,27555.6833
349.6068,27481.6667
349.7852,27453.2833
349.9635,27448.125
350.1419,27442.0
350.3202,27402.7917
350.4985,27341.9333
350.6768,27297.225
350.8551,27267.725
351.0334,27239.4
351.2116,27206.6
351.3898,27214.1417
351.568,27177.6917
351.7462,27182.725
351.9243,27149.0667
352.1025,27102.55
352.2806,27062.5833
352.4587,27071.425
352.6368,27043.9667
352.8148,26969.6833
352.9929,26920.475
353.1709,26927.8167
353.3489,26917.6833
353.5268,26861.9333
353.7048,26815.55
353.8828,26787.225
354.0607,26743.7083
354.2386,26731.9833
354.4165,26703.875
354.5943,26666.3083
354.7722,26655.95
354.95,26688.275
355.1278,26676.3833
355.3056,26612.85
355.4833,26518.85
355.6611,26439.0333
355.8388,26396.2333
356.0165,26361.5
356.1942,26378.7917
356.3719,26418.0083
356.5495,26395.2417
356.7271,26376.1
356.9047,26355.225
357.0823,26348.775
357.2599,26354.0333
357.4374,26317.8083
357.6149,26236.1417
357.7924,26156.0917
357.9699,26154.9583
358.1474,26125.425
358.3248,26048.3667
358.5023,26015.0833
358.6797,25951.5333
358.8571,25922.8333
359.0344,25897.325
359.2118,25821.5833
359.3891,25795.7
359.5664,25751.9333
359.7437,25724.2917
359.9209,25659.7167
360.0982,25600.4833
360.2754,25543.4333
360.4526,25579.5083
360.6298,25591.8917
360.807,25571.4167
360.9841,25546.4917
361.1613,25491.5667
361.3383,25528.1667
361.5154,25530.85
361.6925,25488.325
361.8695,25454.9167
362.0466,25424.1583
362.2236,25385.1167
362.4005,25365.425
362.5775,25292.9417
362.7545,25197.4833
362.9314,25152.625
363.1083,25190.85
363.2852,25231.175
363.462,25194.2917
363.6389,25185.675
363.8157,25128.8333
363.9925,25068.1
364.1693,25028.45
364.346,24951.4167
364.5228,24965.4667
364.6996,25007.7083
364.8762,25020.1167
365.0529,25028.625
365.2296,25010.3417
365.4062,25020.525
365.5829,24971.0
365.7595,24922.5667
365.9361,24948.2583
366.1126,24920.175
366.2892,25102.0667
366.4657,25494.2667
366.6422,25711.7583
366.8186,25671.4583
366.9951,25813.65
367.1716,25630.375
367.348,25574.0083
367.5244,25697.7583
367.7008,25703.5417
367.8772,25586.45
368.0535,25277.0417
368.2298,25491.2167
368.4061,25688.9
368.5824,25508.9417
368.7586,25722.275
368.9349,25758.15
369.1111,25392.8167
369.2873,25147.225
369.4635,25213.2917
369.6396,25168.4833
369.8158,24963.5167
369.9919,24970.875
370.168,25077.95
370.3441,25095.05
370.5202,24892.5833
370.6962,24749.475
370.8722,24674.275
371.0482,24666.8167
371.2242,24749.6167
371.4002,24966.5167
371.5761,24995.375
371.752,24863.4
371.9279,24907.0583
372.1038,24982.9417
372.2796,24840.4583
372.4555,24854.0917
372.6313,24879.0917
372.8071,24755.7583
372.9829,24673.125
373.1586,24733.7833
373.3344,24795.3667
373.5101,24704.4417
373.6858,24726.9417
373.8615,24661.7917
374.0371,24697.7583
374.2127,24925.3667
374.3884,24896.0833
374.564,24779.7417
374.7395,24765.9667
374.9151,24848.75
375.0906,25184.0833
375.2661,25362.175
375.4416,25207.7333
375.6171,25362.825
375.7925,25582.125
375.968,25632.3667
376.1434,25352.4417
376.3188,25198.75
376.4941,25198.8917
376.6695,25300.7417
376.8448,25384.4583
377.0201,25414.725
377.1954,25387.9917
377.3707,25512.1
377.5459,25623.3833
377.7212,25920.9417
377.8964,26677.625
378.0715,26830.7917
378.2467,26358.2167
378.4218,26555.6667
378.597,26130.5917
378.7721,25971.0083
378.9472,26083.225
379.1222,26307.9
379.2973,26863.3333
379.4723,27520.55
379.6473,27863.35
379.8223,27345.6083
379.9972,26785.4083
380.1722,26466.9333
380.3471,26379.7833
380.522,26236.1167
380.6969,26201.3417
380.8717,26650.4583
381.0466,26375.2083
381.2214,26176.4667
381.3962,26161.35
381.571,25972.0333
381.7457,25857.3
381.9204,26114.4667
382.0952,26019.6167
382.2699,26425.0417
382.4445,27031.85
382.6192,27366.4583
382.7938,28032.1417
382.9685,28481.65
383.1431,27780.7667
383.3176,26944.2083
383.4922,26651.5417
383.6667,26636.825
383.8412,26454.6667
384.0157,26275.025
384.1902,26446.125
384.3646,26693.85
384.5391,26606.775
384.7134,26710.5333
384.8878,27173.6917
385.0622,27740.0
385.2365,27328.65
385.4109,26637.2
385.5852,26535.2083
385.7594,26688.7333
385.9337,26968.5833
386.1079,27343.9417
386.2822,27998.4083
386.4564,28088.35
386.6306,27448.825
386.8047,27743.6917
386.9789,28102.2167
387.153,28310.75
387.3271,29225.9167
387.5012,29027.675
387.6752,29661.25
387.8492,30464.1417
388.0233,29911.475
388.1972,29323.1
388.3712,29462.725
388.5452,29397.7083
388.7191,29588.55
388.893,30606.4333
389.0669,30300.9167
389.2408,28711.6
389.4146,27590.525
389.5884,26922.325
389.7623,26470.8083
389.9361,26394.325
390.1098,26548.3167
390.2835,26742.75
390.4573,26686.5917
390.631,26715.5
390.8047,27154.4833
390.9784,27353.7583
391.152,27122.975
391.3256,27280.2333
391.4992,27453.5167
391.6728,27097.8583
391.8464,27466.125
392.0199,28157.8667
392.1934,27941.2083
392.3669,28382.025
392.5403,28755.6833
392.7138,29153.5333
392.8873,29698.2083
393.0607,30425.0333
393.2341,30765.3833
393.4074,30793.125
393.5808,29591.9417
393.7542,29090.875
393.9274,29156.7917
394.1007,28582.8833
394.274,29143.3917
394.4472,28988.2
394.6205,29497.4333
394.7937,30520.6333
394.9668,30922.875
395.14,30097.25
395.3131,29053.5417
395.4863,28255.85
395.6594,28197.1083
395.8325,27771.4
396.0055,27778.6833
396.1786,27898.4083
396.3516,28147.6417
396.5246,27933.3833
396.6975,27630.7333
396.8705,27924.7917
397.0434,28769.0833
397.2163,27972.5417
397.3892,27791.0833
397.5621,28322.7
397.735,28720.375
397.9077,29486.4167
398.0806,29515.3417
398.2534,29159.2167
398.4261,29548.0667
398.5989,30020.5333
398.7716,30861.7167
398.9443,30639.5083
399.117,30202.1167
399.2896,29901.3583
399.4623,29425.475
399.6349,29244.0917
399.8075,28791.725
399.9801,28206.175
400.1526,28151.9917
400.3252,27285.5083
400.4977,26714.1417
400.6702,26672.2917
400.8427,26504.1417
401.0151,26741.4417
401.1875,26615.575
401.36,26628.3583
401.5323,26664.7833
401.7047,26245.5083
401.877,26121.9083
402.0494,26117.6583
402.2216,26497.3333
402.394,26875.325
402.5662,26644.0917
402.7385,26719.8833
402.9107,26623.2167
403.0829,26569.5417
403.2551,26516.125
403.4272,26304.1417
403.5994,26348.1583
403.7715,26720.55
403.9436,26953.1167
404.1156,26944.2917
