Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-10-28 02:55:28.114245
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2236.0417
218.2508,2284.8917
218.442,2332.825
218.6332,2387.5333
218.8244,2439.4167
219.0156,2493.2833
219.2067,2548.4667
219.3979,2605.325
219.589,2666.1667
219.7801,2729.2417
219.9712,2793.6667
220.1623,2859.8583
220.3533,2927.775
220.5444,3000.3667
220.7354,3074.575
220.9264,3149.475
221.1174,3227.7417
221.3083,3309.575
221.4993,3388.5083
221.6902,3468.65
221.8812,3555.8833
222.0721,3645.95
222.263,3737.3833
222.4538,3835.575
222.6447,3929.6917
222.8355,4029.9583
223.0264,4130.425
223.2172,4230.0917
223.408,4338.5167
223.5987,4448.0333
223.7895,4554.125
223.9802,4671.1083
224.1709,4785.375
224.3616,4907.9667
224.5524,5030.175
224.743,5154.0083
224.9337,5275.8083
225.1243,5410.7833
225.315,5544.4917
225.5056,5671.75
225.6962,5813.1
225.8867,5955.0
226.0773,6099.3083
226.2678,6237.7583
226.4584,6384.2083
226.6489,6534.7167
226.8394,6680.9583
227.0298,6834.45
227.2203,6995.5917
227.4108,7164.0
227.6012,7328.325
227.7916,7487.7333
227.982,7658.075
228.1723,7824.1583
228.3627,7996.4917
228.5531,8162.8417
228.7434,8338.9667
228.9337,8516.925
229.124,8702.3833
229.3143,8884.65
229.5045,9088.975
229.6948,9280.9667
229.885,9486.0083
230.0752,9686.9667
230.2654,9887.5833
230.4556,10096.1417
230.6457,10296.95
230.8358,10500.6333
231.026,10709.975
231.2161,10907.7
231.4062,11119.1
231.5963,11323.75
231.7863,11536.5583
231.9764,11765.1917
232.1664,11987.9417
232.3564,12225.4083
232.5464,12447.7917
232.7364,12686.9833
232.9263,12904.4167
233.1163,13142.4083
233.3062,13386.65
233.4961,13640.8417
233.686,13879.5083
233.8758,14098.5083
234.0657,14323.5333
234.2555,14567.425
234.4454,14804.0667
234.6352,15047.0917
234.825,15286.5583
235.0147,15512.2167
235.2045,15750.925
235.3942,15985.725
235.5839,16224.65
235.7737,16462.575
235.9633,16697.2917
236.153,16947.25
236.3427,17201.125
236.5323,17440.4167
236.7219,17669.8333
236.9115,17880.9667
237.1011,18101.075
237.2907,18345.9333
237.4803,18586.025
237.6698,18811.7
237.8593,19046.3667
238.0488,19286.7083
238.2383,19520.05
238.4278,19750.075
238.6172,20001.7083
238.8066,20228.7917
238.9961,20470.3167
239.1855,20714.1333
239.3748,20946.4
239.5642,21164.3583
239.7536,21400.15
239.9429,21633.7833
240.1322,21836.0583
240.3215,22057.3
240.5108,22284.125
240.7001,22512.25
240.8893,22732.3583
241.0786,22947.7583
241.2677,23146.9
241.457,23388.75
241.6461,23564.475
241.8353,23748.3417
242.0244,23937.05
242.2136,24117.375
242.4027,24308.775
242.5918,24490.7833
242.7809,24668.35
242.9699,24774.1583
243.159,24895.025
243.348,25123.1167
243.537,25361.8417
243.726,25573.4167
243.915,25747.6667
244.1039,25922.2083
244.2929,26014.6917
244.4818,26083.825
244.6707,26247.0917
244.8596,26479.2417
245.0485,26705.0667
245.2373,26912.5667
245.4262,27120.8583
245.615,27297.6667
245.8038,27447.5917
245.9926,27620.2167
246.1814,27788.775
246.3701,27814.825
246.5589,27842.6833
246.7476,27992.8167
246.9363,28246.5083
247.1249,28455.8
247.3136,28648.15
247.5023,28830.05
247.6909,29025.1417
247.8795,29191.2
248.0681,29368.7833
248.2567,29536.8
248.4453,29691.675
248.6338,29845.7417
248.8224,29914.5
249.0109,29866.4417
249.1994,29983.3917
249.3878,30192.6083
249.5763,30404.5917
249.7648,30574.425
249.9532,30746.6333
250.1416,30941.675
250.33,31123.85
250.5183,31318.6
250.7067,31450.2833
250.8951,31592.7417
251.0834,31717.275
251.2717,31845.8583
251.46,31972.7583
251.6483,32091.6
251.8365,32163.125
252.0247,32155.6583
252.213,32261.2417
252.4012,32409.6917
252.5894,32614.9
252.7775,32751.725
252.9657,32884.2333
253.1538,33049.3667
253.3419,33179.85
253.53,33288.575
253.7181,33407.9833
253.9062,33526.8167
254.0942,33638.45
254.2823,33722.6417
254.4703,33797.825
254.6583,33889.075
254.8463,33999.375
255.0342,34059.2583
255.2222,34128.9417
255.4101,34158.6917
255.598,34155.9167
255.7859,34259.5333
255.9738,34411.325
256.1616,34570.4167
256.3495,34739.4083
256.5373,34855.125
256.7251,35033.3583
256.9129,35161.2583
257.1006,35260.525
257.2884,35395.9917
257.4761,35538.975
257.6638,35633.0417
257.8515,35683.125
258.0392,35770.6083
258.2269,35834.3917
258.4146,35896.3417
258.6022,35986.4167
258.7898,36023.2917
258.9774,36063.5333
259.165,36149.0667
259.3525,36231.0167
259.5401,36269.225
259.7276,36363.425
259.9151,36449.225
260.1026,36519.175
260.2901,36611.25
260.4776,36707.2
260.665,36855.5833
260.8524,36973.4417
261.0398,37103.2
261.2272,37165.5917
261.4146,37194.5167
261.6019,37271.1833
261.7893,37345.2167
261.9766,37422.4417
262.1639,37493.0583
262.3512,37494.0333
262.5384,37520.7667
262.7257,37556.5417
262.9129,37595.5833
263.1001,37632.7333
263.2873,37707.7833
263.4745,37765.9667
263.6617,37725.2083
263.8488,37768.6083
264.0359,37816.4583
264.2231,37866.025
264.4101,37896.875
264.5972,37949.1583
264.7842,37997.6333
264.9713,38025.8583
265.1583,38037.4917
265.3453,38065.9333
265.5323,38124.4
265.7193,38161.65
265.9062,38239.3917
266.0931,38264.0833
266.2801,38265.775
266.4669,38324.8917
266.6538,38365.1417
266.8407,38416.0167
267.0276,38398.55
267.2143,38404.0917
267.4012,38438.0
267.588,38395.9167
267.7747,38414.225
267.9615,38425.3917
268.1482,38421.825
268.3349,38445.0833
268.5217,38442.6
268.7083,38413.575
268.895,38411.8583
269.0817,38442.35
269.2682,38434.8417
269.4549,38413.1583
269.6415,38347.2417
269.8281,38345.5167
270.0146,38370.2917
270.2012,38390.3917
270.3877,38419.1917
270.5742,38412.2167
270.7607,38412.0417
270.9472,38403.975
271.1336,38379.3
271.32,38376.475
271.5065,38347.6
271.6929,38337.2583
271.8792,38370.8
272.0656,38363.7583
272.252,38374.5
272.4383,38386.0333
272.6246,38360.45
272.8109,38349.4667
272.9972,38400.5417
273.1835,38422.4583
273.3697,38446.25
273.5559,38463.5917
273.7421,38465.4667
273.9283,38458.0583
274.1145,38450.875
274.3007,38454.0583
274.4868,38471.6667
274.6729,38526.7083
274.859,38534.55
275.0451,38531.8167
275.2311,38439.9583
275.4172,38463.725
275.6032,38492.8167
275.7892,38532.3083
275.9752,38520.2167
276.1612,38551.4
276.3472,38503.2917
276.5331,38500.3
276.719,38486.0833
276.9049,38480.4
277.0908,38450.6667
277.2767,38444.3083
277.4625,38459.275
277.6484,38440.8333
277.8342,38399.9
278.02,38397.1333
278.2057,38422.825
278.3915,38454.675
278.5772,38454.325
278.763,38418.7917
278.9487,38454.4083
279.1343,38485.6917
279.32,38447.6083
279.5057,38403.85
279.6913,38306.0417
279.877,38276.475
280.0625,38273.325
280.2481,38213.9833
280.4337,38174.0583
280.6192,38210.8583
280.8048,38232.3417
280.9903,38196.2167
281.1758,38144.8917
281.3612,38078.2083
281.5467,38057.0083
281.7321,38094.4167
281.9175,38092.2083
282.1029,38073.4833
282.2884,38068.6667
282.4737,38020.2833
282.6591,37963.9
282.8444,37958.5833
283.0297,37942.9667
283.215,37923.425
283.4002,37910.1917
283.5855,37861.2
283.7707,37760.1333
283.956,37730.7417
284.1412,37701.8583
284.3264,37715.5833
284.5115,37743.975
284.6967,37748.3417
284.8818,37701.925
285.0669,37638.225
285.252,37618.0917
285.4371,37624.9333
285.6222,37569.6833
285.8072,37532.775
285.9922,37495.2
286.1772,37511.6417
286.3622,37524.5
286.5472,37468.5167
286.7321,37408.35
286.9171,37433.35
287.102,37418.25
287.2869,37447.175
287.4717,37493.1583
287.6566,37488.75
287.8415,37481.075
288.0263,37448.9333
288.2111,37370.0417
288.3959,37288.7
288.5806,37284.45
288.7654,37284.2417
288.9501,37353.6583
289.1348,37355.725
289.3195,37347.8833
289.5042,37354.9917
289.6889,37379.0333
289.8735,37306.7083
290.0581,37274.1917
290.2428,37207.0333
290.4273,37203.1417
290.6119,37222.275
290.7965,37209.1667
290.981,37209.2833
291.1655,37189.6
291.35,37086.425
291.5345,37017.525
291.719,37021.8833
291.9034,37017.45
292.0878,37069.8917
292.2722,37049.6417
292.4566,37000.1917
292.641,37000.125
292.8253,36986.1167
293.0096,36947.5917
293.194,36959.4
293.3783,36948.0083
293.5626,36967.6417
293.7468,36954.6833
293.9311,36952.5667
294.1153,36881.8
294.2995,36763.1083
294.4837,36688.6
294.6678,36623.8667
294.852,36585.775
295.0361,36591.875
295.2202,36592.7583
295.4043,36601.6417
295.5884,36576.6333
295.7725,36558.4917
295.9565,36533.1667
296.1405,36455.675
296.3246,36404.375
296.5085,36444.675
296.6925,36483.225
296.8764,36457.9583
297.0603,36417.1333
297.2443,36386.2083
297.4282,36326.3167
297.612,36258.9667
297.7959,36205.2
297.9797,36180.95
298.1635,36109.0583
298.3474,36156.875
298.5311,36184.4583
298.7149,36116.975
298.8987,36030.6
299.0823,35986.4
299.2661,35911.4917
299.4498,35796.45
299.6334,35780.575
299.8171,35776.7583
300.0007,35752.6
300.1843,35734.275
300.368,35712.1917
300.5515,35669.65
300.7351,35637.5333
300.9186,35597.6167
301.1021,35547.425
301.2857,35523.0917
301.4691,35500.1333
301.6526,35497.875
301.8361,35448.9583
302.0195,35396.4917
302.2029,35362.0833
302.3863,35343.1167
302.5697,35287.0833
302.753,35279.5083
302.9364,35291.9583
303.1197,35318.775
303.303,35286.875
303.4863,35215.275
303.6696,35104.0917
303.8528,35027.125
304.036,34992.75
304.2192,34985.9667
304.4024,34960.7917
304.5856,34895.7833
304.7688,34881.625
304.9519,34858.9167
305.135,34815.1583
305.3181,34771.675
305.5012,34744.1583
305.6842,34736.2083
305.8673,34702.2167
306.0504,34644.1667
306.2333,34547.975
306.4163,34524.75
306.5993,34468.525
306.7822,34450.0833
306.9652,34433.4
307.1481,34364.8167
307.331,34310.3917
307.5139,34252.9917
307.6967,34199.25
307.8796,34148.25
308.0624,34115.8167
308.2452,34055.4917
308.428,34001.4
308.6107,33982.6667
308.7935,33928.7083
308.9762,33884.15
309.1589,33852.8833
309.3416,33803.3333
309.5243,33760.1417
309.7069,33718.6917
309.8896,33663.3333
310.0721,33614.275
310.2548,33586.725
310.4373,33565.8917
310.6199,33558.425
310.8024,33503.725
310.985,33465.9417
311.1674,33391.2167
311.3499,33308.4417
311.5324,33288.05
311.7148,33308.4083
311.8973,33241.0667
312.0797,33202.8833
312.2621,33175.0
312.4445,33127.075
312.6268,33065.7
312.8091,33032.5167
312.9915,32959.5
313.1738,32921.9417
313.356,32852.825
313.5383,32784.1417
313.7206,32759.225
313.9027,32685.2917
314.085,32651.1917
314.2672,32627.0833
314.4493,32614.5917
314.6314,32597.5083
314.8136,32584.25
314.9957,32513.575
315.1778,32441.6917
315.3598,32414.7667
315.5419,32395.9
315.724,32376.4
315.9059,32339.9083
316.088,32296.4417
316.2699,32290.1333
316.4519,32258.3083
316.6338,32195.4
316.8157,32083.025
316.9977,32039.9333
317.1795,32047.175
317.3614,32046.1583
317.5432,32027.075
317.7251,31964.5833
317.9069,31899.825
318.0887,31875.3667
318.2704,31807.425
318.4522,31786.2083
318.6339,31769.5833
318.8156,31797.625
318.9973,31760.825
319.179,31742.8833
319.3607,31744.6833
319.5423,31736.1583
319.7239,31702.325
319.9055,31650.2583
320.0871,31612.9083
320.2687,31582.7
320.4502,31554.7917
320.6317,31492.05
320.8132,31485.15
320.9947,31469.0583
321.1761,31472.5167
321.3576,31453.7667
321.5391,31431.75
321.7205,31392.5
321.9019,31356.825
322.0832,31292.575
322.2646,31237.1167
322.4459,31195.175
322.6272,31150.3
322.8085,31118.3333
322.9898,31080.9417
323.1711,31036.65
323.3523,30997.8083
323.5335,30983.1167
323.7147,31014.4917
323.8959,31057.3583
324.0771,31060.75
324.2582,31022.175
324.4393,31003.3167
324.6204,31001.475
324.8015,30998.3833
324.9826,31009.85
325.1637,31050.675
325.3447,31025.8
325.5257,31019.0417
325.7067,30990.175
325.8877,30910.3583
326.0686,30812.7417
326.2496,30767.8333
326.4305,30716.1
326.6114,30673.625
326.7922,30670.6333
326.9731,30654.875
327.1539,30630.4833
327.3347,30636.2833
327.5155,30645.5583
327.6963,30699.8
327.8771,30705.2833
328.0578,30637.5583
328.2385,30523.7417
328.4193,30492.6
328.5999,30452.3917
328.7806,30386.7583
328.9613,30392.8333
329.1419,30355.35
329.3225,30352.825
329.5031,30295.1417
329.6837,30242.6083
329.8642,30204.9583
330.0447,30169.4417
330.2252,30115.0417
330.4057,30059.5583
330.5862,30050.7833
330.7667,30059.825
330.9471,30106.2667
331.1275,30093.4583
331.3079,30014.3583
331.4883,29957.975
331.6687,29944.4417
331.849,29872.0583
332.0293,29804.2333
332.2096,29763.4833
332.3899,29754.1583
332.5702,29763.2417
332.7504,29775.6833
332.9306,29784.775
333.1108,29729.3917
333.291,29657.85
333.4712,29646.525
333.6514,29660.925
333.8315,29618.525
334.0116,29596.9333
334.1917,29586.3667
334.3717,29586.2583
334.5518,29589.225
334.7318,29537.3333
334.9119,29506.55
335.0918,29496.7833
335.2718,29497.3167
335.4518,29482.6833
335.6317,29455.375
335.8116,29474.7167
335.9915,29458.0167
336.1714,29360.4167
336.3513,29339.2
336.5311,29332.3667
336.7109,29332.6
336.8907,29304.775
337.0705,29218.9417
337.2502,29126.0333
337.43,29088.1333
337.6097,29022.2833
337.7894,29000.175
337.9691,28993.25
338.1488,29014.4
338.3284,29010.8
338.508,29031.9583
338.6877,29031.475
338.8672,29002.8083
339.0468,28944.5083
339.2263,28898.975
339.4059,28924.9333
339.5854,29009.575
339.7649,28937.525
339.9443,28902.8
340.1238,28885.5333
340.3032,28869.4417
340.4826,28874.8333
340.662,28804.4
340.8414,28744.3417
341.0207,28751.2167
341.2001,28772.8833
341.3794,28760.6167
341.5587,28805.6583
341.738,28776.8417
341.9172,28724.25
342.0965,28700.2
342.2757,28587.7167
342.4549,28500.45
342.6341,28507.7083
342.8132,28507.5417
342.9923,28590.0917
343.1715,28680.3417
343.3506,28701.525
343.5296,28548.2
343.7087,28462.525
343.8878,28412.8583
344.0668,28390.7917
344.2458,28372.7333
344.4248,28315.8667
344.6037,28284.8167
344.7827,28286.1333
344.9616,28238.9083
345.1405,28248.9583
345.3194,28253.5667
345.4982,28194.675
345.6771,28148.4917
345.8559,28157.6917
346.0347,28140.825
346.2135,28108.175
346.3923,28115.5833
346.571,28075.1417
346.7498,28018.1917
346.9285,28054.5833
347.1071,27998.7917
347.2859,27941.7333
347.4645,27966.4833
347.6431,28021.9
347.8217,28067.0167
348.0003,28085.4583
348.1789,27987.6667
348.3574,27891.4167
348.5359,27824.9833
348.7145,27760.7167
348.893,27758.4417
349.0714,27760.5667
349.2499,27692.7583
349.4283,27625.5917
349.6068,27556.1833
349.7852,27520.3333
349.9635,27527.1583
350.1419,27512.575
350.3202,27476.7083
350.4985,27408.1333
350.6768,27371.2667
350.8551,27343.4667
351.0334,27314.0
351.2116,27274.875
351.3898,27279.5917
351.568,27250.2417
351.7462,27251.975
351.9243,27222.4833
352.1025,27172.075
352.2806,27148.7583
352.4587,27136.3667
352.6368,27112.55
352.8148,27039.1167
352.9929,26989.45
353.1709,27006.0833
353.3489,26988.5417
353.5268,26936.5833
353.7048,26884.9833
353.8828,26865.7167
354.0607,26823.45
354.2386,26808.3083
354.4165,26774.4083
354.5943,26738.8417
354.7722,26725.65
354.95,26753.775
355.1278,26755.6333
355.3056,26688.0583
355.4833,26592.7
355.6611,26513.3
355.8388,26458.9167
356.0165,26418.75
356.1942,26446.925
356.3719,26489.775
356.5495,26461.8583
356.7271,26430.7167
356.9047,26428.5417
357.0823,26412.4667
357.2599,26419.4083
357.4374,26384.3917
357.6149,26302.375
357.7924,26232.7583
357.9699,26219.3333
358.1474,26200.2083
358.3248,26120.2167
358.5023,26081.85
358.6797,26022.9583
358.8571,25994.8833
359.0344,25973.8167
359.2118,25890.5333
359.3891,25857.9667
359.5664,25813.6917
359.7437,25796.9
359.9209,25725.05
360.0982,25656.9083
360.2754,25613.2167
360.4526,25650.3
360.6298,25656.5833
360.807,25638.2167
360.9841,25612.1333
361.1613,25554.6083
361.3383,25592.1583
361.5154,25588.8333
361.6925,25558.6167
361.8695,25525.4
362.0466,25489.8917
362.2236,25452.5833
362.4005,25430.75
362.5775,25361.4833
362.7545,25259.7167
362.9314,25214.9583
363.1083,25250.9667
363.2852,25298.45
363.462,25264.1333
363.6389,25244.525
363.8157,25193.2
363.9925,25127.3083
364.1693,25099.25
364.346,25006.575
364.5228,25031.1
364.6996,25065.0083
364.8762,25080.8583
365.0529,25095.625
365.2296,25069.8167
365.4062,25085.4833
365.5829,25035.125
365.7595,24987.5333
365.9361,25015.8083
366.1126,24977.8333
366.2892,25152.5417
366.4657,25551.4167
366.6422,25791.7333
366.8186,25732.575
366.9951,25890.7083
367.1716,25706.8083
367.348,25634.6417
367.5244,25769.3417
367.7008,25768.7417
367.8772,25668.4833
368.0535,25334.5917
368.2298,25542.6417
368.4061,25762.425
368.5824,25567.8833
368.7586,25781.7167
368.9349,25832.6917
369.1111,25460.2083
369.2873,25207.225
369.4635,25255.8417
369.6396,25227.4417
369.8158,25025.7
369.9919,25031.8917
370.168,25142.9833
370.3441,25163.7417
370.5202,24958.9917
370.6962,24814.7083
370.8722,24737.4583
371.0482,24733.1833
371.2242,24807.8
371.4002,25026.0667
371.5761,25072.9
371.752,24918.3083
371.9279,24972.8583
372.1038,25044.775
372.2796,24910.4083
372.4555,24911.5667
372.6313,24938.55
372.8071,24823.2417
372.9829,24731.2417
373.1586,24793.25
373.3344,24865.8833
373.5101,24768.1833
373.6858,24783.2667
373.8615,24712.8583
374.0371,24749.2167
374.2127,24986.025
374.3884,24968.8083
374.564,24846.775
374.7395,24823.4833
374.9151,24903.4417
375.0906,25245.575
375.2661,25441.95
375.4416,25282.525
375.6171,25427.2583
375.7925,25635.8083
375.968,25699.525
376.1434,25423.5083
376.3188,25260.1667
376.4941,25249.6917
376.6695,25368.875
376.8448,25459.9083
377.0201,25492.85
377.1954,25445.5167
377.3707,25578.325
377.5459,25678.3583
377.7212,25962.725
377.8964,26731.7917
378.0715,26937.2583
378.2467,26427.8583
378.4218,26617.875
378.597,26198.2667
378.7721,26019.8667
378.9472,26148.4833
379.1222,26361.4
379.2973,26912.625
379.4723,27587.35
379.6473,27940.325
379.8223,27433.6417
379.9972,26843.8833
380.1722,26514.9333
380.3471,26426.4833
380.522,26302.525
380.6969,26243.8917
380.8717,26713.7833
381.0466,26454.6417
381.2214,26233.2833
381.3962,26224.1167
381.571,26031.75
381.7457,25913.675
381.9204,26169.0667
382.0952,26079.6
382.2699,26446.35
382.4445,27106.8667
382.6192,27402.575
382.7938,28074.6083
382.9685,28561.9167
383.1431,27863.0667
383.3176,26996.2167
383.4922,26671.4917
383.6667,26657.45
383.8412,26511.775
384.0157,26316.1417
384.1902,26477.5667
384.3646,26743.6583
384.5391,26656.7417
384.7134,26751.7833
384.8878,27209.725
385.0622,27805.2167
385.2365,27421.4
385.4109,26682.75
385.5852,26570.1
385.7594,26712.8833
385.9337,27011.9167
386.1079,27390.7833
386.2822,28037.6583
386.4564,28193.2167
386.6306,27488.8917
386.8047,27751.0
386.9789,28160.3
387.153,28319.825
387.3271,29306.1583
387.5012,29065.075
387.6752,29691.0667
387.8492,30528.85
388.0233,30003.8083
388.1972,29333.2833
388.3712,29503.9583
388.5452,29420.4167
388.7191,29609.2333
388.893,30638.375
389.0669,30421.325
389.2408,28778.925
389.4146,27617.4417
389.5884,26941.6583
389.7623,26484.1
389.9361,26444.4083
390.1098,26585.9
390.2835,26794.9083
390.4573,26741.45
390.631,26754.3333
390.8047,27196.8667
390.9784,27425.075
391.152,27173.2333
391.3256,27321.6917
391.4992,27515.0417
391.6728,27141.5083
391.8464,27479.1
392.0199,28201.4167
392.1934,28009.525
392.3669,28404.4917
392.5403,28821.725
392.7138,29173.5583
392.8873,29748.9917
393.0607,30472.875
393.2341,30827.0083
393.4074,30884.9417
393.5808,29669.5667
393.7542,29102.675
393.9274,29198.6667
394.1007,28616.2667
394.274,29182.3833
394.4472,29055.7167
394.6205,29511.9
394.7937,30564.8
394.9668,31013.9
395.14,30195.925
395.3131,29112.7167
395.4863,28261.4417
395.6594,28213.6667
395.8325,27819.6583
396.0055,27817.6667
396.1786,27938.2583
396.3516,28200.2083
396.5246,27993.3
396.6975,27680.075
396.8705,27918.8583
397.0434,28846.2583
397.2163,28039.9917
397.3892,27832.2417
397.5621,28356.5083
397.735,28763.8917
397.9077,29539.0583
398.0806,29632.8667
398.2534,29168.5917
398.4261,29613.1667
398.5989,30012.2583
398.7716,30964.875
398.9443,30705.05
399.117,30281.1333
399.2896,29926.0833
399.4623,29465.7167
399.6349,29279.2917
399.8075,28861.8
399.9801,28255.525
400.1526,28203.0
400.3252,27344.375
400.4977,26738.85
400.6702,26717.9167
400.8427,26545.875
401.0151,26795.225
401.1875,26686.3917
401.36,26675.65
401.5323,26728.2917
401.7047,26284.975
401.877,26172.4333
402.0494,26152.3833
402.2216,26522.5167
402.394,26956.1333
402.5662,26704.3667
402.7385,26788.825
402.9107,26672.0667
403.0829,26614.375
403.2551,26578.5583
403.4272,26354.225
403.5994,26404.8667
403.7715,26755.7583
403.9436,27028.2417
404.1156,26993.8417
