Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-10-28 02:52:26.937980
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2239.8583
218.2508,2289.1333
218.442,2334.2083
218.6332,2390.5167
218.8244,2441.5333
219.0156,2495.1
219.2067,2552.1417
219.3979,2611.4667
219.589,2671.1
219.7801,2733.8333
219.9712,2799.2
220.1623,2862.2333
220.3533,2934.1667
220.5444,3006.625
220.7354,3077.7917
220.9264,3154.3667
221.1174,3234.6417
221.3083,3314.925
221.4993,3393.1583
221.6902,3474.025
221.8812,3563.5833
222.0721,3654.0583
222.263,3743.75
222.4538,3842.7667
222.6447,3936.725
222.8355,4039.225
223.0264,4138.275
223.2172,4239.9917
223.408,4347.775
223.5987,4455.9083
223.7895,4563.375
223.9802,4679.1
224.1709,4794.5
224.3616,4917.9083
224.5524,5038.2333
224.743,5162.675
224.9337,5284.5333
225.1243,5424.6
225.315,5553.5417
225.5056,5684.8167
225.6962,5824.4667
225.8867,5965.2333
226.0773,6110.4833
226.2678,6254.25
226.4584,6403.1083
226.6489,6549.1917
226.8394,6691.6
227.0298,6848.9333
227.2203,7010.1
227.4108,7180.3333
227.6012,7345.3583
227.7916,7507.0417
227.982,7675.0917
228.1723,7838.7917
228.3627,8014.175
228.5531,8181.0083
228.7434,8356.4583
228.9337,8533.925
229.124,8723.475
229.3143,8905.8667
229.5045,9104.975
229.6948,9298.2167
229.885,9507.5667
230.0752,9710.7583
230.2654,9913.9917
230.4556,10119.1833
230.6457,10321.575
230.8358,10525.0583
231.026,10731.8667
231.2161,10935.1417
231.4062,11145.5333
231.5963,11352.475
231.7863,11562.7167
231.9764,11789.9833
232.1664,12019.1667
232.3564,12252.975
232.5464,12479.7417
232.7364,12712.775
232.9263,12933.3417
233.1163,13168.575
233.3062,13416.5583
233.4961,13673.45
233.686,13910.6833
233.8758,14134.4833
234.0657,14356.3667
234.2555,14599.4
234.4454,14843.975
234.6352,15078.0917
234.825,15325.575
235.0147,15551.5417
235.2045,15788.3083
235.3942,16024.375
235.5839,16260.5583
235.7737,16499.275
235.9633,16731.6583
236.153,16987.7333
236.3427,17239.7083
236.5323,17480.4833
236.7219,17713.3167
236.9115,17917.2833
237.1011,18142.95
237.2907,18385.9417
237.4803,18628.35
237.6698,18852.775
237.8593,19092.4167
238.0488,19326.1917
238.2383,19562.2083
238.4278,19796.975
238.6172,20046.3417
238.8066,20276.625
238.9961,20512.9833
239.1855,20761.8
239.3748,20990.975
239.5642,21214.6
239.7536,21449.7333
239.9429,21677.3
240.1322,21882.8917
240.3215,22101.0667
240.5108,22333.1417
240.7001,22561.9917
240.8893,22774.3167
241.0786,22993.8917
241.2677,23201.85
241.457,23438.5083
241.6461,23606.6167
241.8353,23799.2333
242.0244,23986.1667
242.2136,24175.675
242.4027,24363.9833
242.5918,24548.75
242.7809,24718.575
242.9699,24827.225
243.159,24954.8667
243.348,25180.475
243.537,25424.0917
243.726,25622.8083
243.915,25798.8167
244.1039,25966.7167
244.2929,26074.1917
244.4818,26139.7083
244.6707,26306.8917
244.8596,26531.6
245.0485,26759.575
245.2373,26975.425
245.4262,27180.9667
245.615,27358.65
245.8038,27505.7833
245.9926,27679.95
246.1814,27846.35
246.3701,27871.1333
246.5589,27896.4417
246.7476,28060.4
246.9363,28306.0833
247.1249,28513.5417
247.3136,28715.275
247.5023,28883.5583
247.6909,29083.0417
247.8795,29253.3833
248.0681,29445.0
248.2567,29600.5667
248.4453,29758.325
248.6338,29909.8583
248.8224,29982.05
249.0109,29936.475
249.1994,30052.9583
249.3878,30262.125
249.5763,30459.3333
249.7648,30639.675
249.9532,30807.4833
250.1416,31013.7083
250.33,31196.775
250.5183,31391.225
250.7067,31528.4833
250.8951,31656.2833
251.0834,31784.1417
251.2717,31922.6583
251.46,32043.6667
251.6483,32161.0667
251.8365,32235.575
252.0247,32222.7
252.213,32330.125
252.4012,32477.8667
252.5894,32680.2167
252.7775,32811.7167
252.9657,32948.125
253.1538,33123.3833
253.3419,33255.2833
253.53,33361.6917
253.7181,33479.1083
253.9062,33601.825
254.0942,33708.5833
254.2823,33789.3083
254.4703,33864.8583
254.6583,33969.0667
254.8463,34067.275
255.0342,34133.9333
255.2222,34201.95
255.4101,34235.275
255.598,34228.9917
255.7859,34332.9417
255.9738,34492.8333
256.1616,34641.0083
256.3495,34801.4583
256.5373,34930.2833
256.7251,35114.0667
256.9129,35226.8833
257.1006,35332.9083
257.2884,35460.3083
257.4761,35597.475
257.6638,35698.8167
257.8515,35764.2083
258.0392,35843.2917
258.2269,35906.8667
258.4146,35977.675
258.6022,36061.875
258.7898,36094.225
258.9774,36146.1833
259.165,36232.5583
259.3525,36304.75
259.5401,36345.8417
259.7276,36437.775
259.9151,36516.625
260.1026,36599.775
260.2901,36693.8417
260.4776,36790.875
260.665,36933.3417
260.8524,37046.6833
261.0398,37175.6917
261.2272,37235.4083
261.4146,37273.65
261.6019,37346.525
261.7893,37429.6083
261.9766,37489.625
262.1639,37562.1667
262.3512,37577.375
262.5384,37602.0917
262.7257,37635.3
262.9129,37673.7417
263.1001,37712.7667
263.2873,37784.8083
263.4745,37840.3417
263.6617,37805.0417
263.8488,37852.5167
264.0359,37907.45
264.2231,37928.4917
264.4101,37977.0833
264.5972,38030.0083
264.7842,38068.9917
264.9713,38095.775
265.1583,38112.8417
265.3453,38148.575
265.5323,38211.125
265.7193,38250.65
265.9062,38318.0667
266.0931,38344.75
266.2801,38345.025
266.4669,38403.825
266.6538,38445.7167
266.8407,38497.3917
267.0276,38485.3917
267.2143,38478.0167
267.4012,38516.625
267.588,38473.8583
267.7747,38482.275
267.9615,38499.5417
268.1482,38500.525
268.3349,38525.825
268.5217,38525.9333
268.7083,38498.1083
268.895,38492.2667
269.0817,38526.0417
269.2682,38514.0917
269.4549,38486.2583
269.6415,38432.5
269.8281,38423.0083
270.0146,38452.1333
270.2012,38469.3333
270.3877,38498.4833
270.5742,38486.7417
270.7607,38490.7
270.9472,38488.425
271.1336,38474.9167
271.32,38452.6083
271.5065,38421.2583
271.6929,38408.35
271.8792,38443.2
272.0656,38445.6583
272.252,38451.4
272.4383,38458.3917
272.6246,38442.4083
272.8109,38428.7083
272.9972,38489.4667
273.1835,38516.0333
273.3697,38531.7083
273.5559,38542.6333
273.7421,38548.6083
273.9283,38537.3167
274.1145,38533.0667
274.3007,38533.1333
274.4868,38553.1917
274.6729,38608.125
274.859,38607.4833
275.0451,38612.85
275.2311,38525.4583
275.4172,38538.3917
275.6032,38576.0333
275.7892,38610.625
275.9752,38597.3167
276.1612,38622.9917
276.3472,38591.45
276.5331,38568.675
276.719,38566.825
276.9049,38565.7333
277.0908,38541.4667
277.2767,38526.9
277.4625,38541.4083
277.6484,38518.7583
277.8342,38487.6
278.02,38475.3
278.2057,38503.6667
278.3915,38538.9333
278.5772,38540.1333
278.763,38502.65
278.9487,38543.0417
279.1343,38559.9167
279.32,38536.325
279.5057,38488.0333
279.6913,38382.7333
279.877,38354.9833
280.0625,38345.875
280.2481,38297.0333
280.4337,38247.4833
280.6192,38288.4
280.8048,38311.6583
280.9903,38280.9583
281.1758,38225.5417
281.3612,38162.7333
281.5467,38139.1
281.7321,38171.4583
281.9175,38179.7667
282.1029,38160.3417
282.2884,38157.7167
282.4737,38096.7583
282.6591,38038.9417
282.8444,38041.175
283.0297,38020.0667
283.215,38009.7833
283.4002,37995.9
283.5855,37940.6917
283.7707,37847.9333
283.956,37808.35
284.1412,37779.275
284.3264,37793.1667
284.5115,37817.5667
284.6967,37821.775
284.8818,37784.8167
285.0669,37715.25
285.252,37700.7083
285.4371,37699.75
285.6222,37656.4417
285.8072,37604.825
285.9922,37578.225
286.1772,37585.9833
286.3622,37602.4
286.5472,37551.65
286.7321,37486.6167
286.9171,37509.9917
287.102,37506.4333
287.2869,37528.25
287.4717,37572.8
287.6566,37565.8083
287.8415,37556.2583
288.0263,37533.425
288.2111,37449.2917
288.3959,37370.875
288.5806,37372.175
288.7654,37369.6417
288.9501,37428.5167
289.1348,37432.975
289.3195,37424.5833
289.5042,37439.5917
289.6889,37467.2417
289.8735,37386.2417
290.0581,37360.2667
290.2428,37277.3583
290.4273,37276.8083
290.6119,37305.675
290.7965,37286.1667
290.981,37289.65
291.1655,37271.8
291.35,37169.1083
291.5345,37094.8167
291.719,37086.1667
291.9034,37094.375
292.0878,37142.95
292.2722,37119.05
292.4566,37080.875
292.641,37078.8583
292.8253,37062.4917
293.0096,37030.4
293.194,37031.6333
293.3783,37030.8083
293.5626,37042.9167
293.7468,37035.9833
293.9311,37034.2583
294.1153,36958.4
294.2995,36839.9833
294.4837,36755.5833
294.6678,36699.7667
294.852,36657.8583
295.0361,36679.1333
295.2202,36662.7417
295.4043,36681.5667
295.5884,36653.625
295.7725,36642.9917
295.9565,36605.0833
296.1405,36532.2083
296.3246,36491.7833
296.5085,36522.95
296.6925,36562.8833
296.8764,36532.4583
297.0603,36497.6333
297.2443,36462.175
297.4282,36399.4583
297.612,36338.375
297.7959,36283.3917
297.9797,36247.6333
298.1635,36188.175
298.3474,36232.1417
298.5311,36250.575
298.7149,36194.625
298.8987,36101.4417
299.0823,36064.9
299.2661,35991.1667
299.4498,35872.6083
299.6334,35851.3333
299.8171,35851.95
300.0007,35828.0667
300.1843,35812.7
300.368,35789.225
300.5515,35741.9083
300.7351,35715.3
300.9186,35677.3083
301.1021,35622.6
301.2857,35599.125
301.4691,35573.7583
301.6526,35578.85
301.8361,35521.65
302.0195,35466.3583
302.2029,35440.675
302.3863,35425.9833
302.5697,35366.3833
302.753,35364.8667
302.9364,35369.825
303.1197,35394.2833
303.303,35362.1083
303.4863,35293.9583
303.6696,35190.3167
303.8528,35107.7
304.036,35069.725
304.2192,35069.6167
304.4024,35038.1
304.5856,34976.1333
304.7688,34952.7333
304.9519,34941.4917
305.135,34889.925
305.3181,34851.0333
305.5012,34811.375
305.6842,34811.6083
305.8673,34782.5167
306.0504,34718.9833
306.2333,34623.1333
306.4163,34600.825
306.5993,34553.325
306.7822,34520.05
306.9652,34505.5333
307.1481,34447.6583
307.331,34389.8583
307.5139,34333.9333
307.6967,34267.8
307.8796,34216.0583
308.0624,34186.6917
308.2452,34126.325
308.428,34065.35
308.6107,34053.9333
308.7935,34006.5083
308.9762,33961.3833
309.1589,33928.7417
309.3416,33885.0167
309.5243,33832.1167
309.7069,33794.3583
309.8896,33733.875
310.0721,33691.4417
310.2548,33659.1333
310.4373,33630.8917
310.6199,33630.2167
310.8024,33572.8583
310.985,33535.3167
311.1674,33462.75
311.3499,33375.225
311.5324,33364.925
311.7148,33373.1167
311.8973,33322.3833
312.0797,33274.125
312.2621,33246.8667
312.4445,33205.375
312.6268,33145.475
312.8091,33107.6667
312.9915,33036.8417
313.1738,32990.6
313.356,32920.3417
313.5383,32860.8667
313.7206,32833.8417
313.9027,32766.2833
314.085,32728.1
314.2672,32697.5917
314.4493,32682.85
314.6314,32670.5083
314.8136,32654.6
314.9957,32596.6167
315.1778,32519.3167
315.3598,32479.7333
315.5419,32475.1583
315.724,32451.1583
315.9059,32417.6
316.088,32366.275
316.2699,32363.2833
316.4519,32332.15
316.6338,32264.8
316.8157,32154.9833
316.9977,32112.3583
317.1795,32118.575
317.3614,32123.6833
317.5432,32097.9417
317.7251,32044.0083
317.9069,31967.0167
318.0887,31946.725
318.2704,31879.5833
318.4522,31851.325
318.6339,31838.975
318.8156,31869.35
318.9973,31824.95
319.179,31822.0583
319.3607,31817.2
319.5423,31818.8167
319.7239,31777.575
319.9055,31721.6
320.0871,31681.275
320.2687,31656.3667
320.4502,31630.1417
320.6317,31561.3667
320.8132,31550.9917
320.9947,31535.3167
321.1761,31545.4833
321.3576,31523.0667
321.5391,31503.0667
321.7205,31458.45
321.9019,31422.25
322.0832,31364.4833
322.2646,31307.725
322.4459,31268.05
322.6272,31226.5917
322.8085,31186.4667
322.9898,31155.7
323.1711,31104.55
323.3523,31069.775
323.5335,31051.6167
323.7147,31081.3583
323.8959,31136.9083
324.0771,31128.0583
324.2582,31100.4417
324.4393,31074.425
324.6204,31077.575
324.8015,31055.575
324.9826,31081.4667
325.1637,31117.25
325.3447,31098.65
325.5257,31085.8083
325.7067,31061.45
325.8877,30976.075
326.0686,30874.9167
326.2496,30842.375
326.4305,30782.1917
326.6114,30751.0
326.7922,30730.55
326.9731,30721.8333
327.1539,30703.3
327.3347,30704.0333
327.5155,30710.3917
327.6963,30767.1833
327.8771,30771.3667
328.0578,30705.3
328.2385,30592.0083
328.4193,30558.575
328.5999,30517.75
328.7806,30460.975
328.9613,30458.1667
329.1419,30423.3333
329.3225,30420.7083
329.5031,30365.4
329.6837,30316.525
329.8642,30270.0083
330.0447,30231.325
330.2252,30178.5917
330.4057,30124.525
330.5862,30120.6583
330.7667,30127.1
330.9471,30174.0917
331.1275,30159.9417
331.3079,30080.225
331.4883,30028.0167
331.6687,30007.9333
331.849,29945.1583
332.0293,29867.8667
332.2096,29824.6333
332.3899,29817.7417
332.5702,29827.4
332.7504,29843.775
332.9306,29848.2083
333.1108,29801.125
333.291,29724.2333
333.4712,29717.3667
333.6514,29730.2583
333.8315,29692.225
334.0116,29662.7917
334.1917,29650.4583
334.3717,29651.3083
334.5518,29651.325
334.7318,29601.625
334.9119,29575.4833
335.0918,29566.9083
335.2718,29567.0833
335.4518,29548.6083
335.6317,29528.8167
335.8116,29546.7667
335.9915,29518.8583
336.1714,29429.3917
336.3513,29398.1833
336.5311,29399.975
336.7109,29397.2833
336.8907,29368.5167
337.0705,29274.5667
337.2502,29184.075
337.43,29157.6083
337.6097,29085.4583
337.7894,29065.775
337.9691,29058.5083
338.1488,29079.4417
338.3284,29072.0083
338.508,29095.0417
338.6877,29095.5417
338.8672,29064.8583
339.0468,29007.1417
339.2263,28963.225
339.4059,28993.1333
339.5854,29068.2167
339.7649,29001.6083
339.9443,28956.625
340.1238,28944.4
340.3032,28935.6417
340.4826,28936.6833
340.662,28871.9083
340.8414,28807.85
341.0207,28815.125
341.2001,28838.0333
341.3794,28830.425
341.5587,28879.4083
341.738,28843.5333
341.9172,28796.2
342.0965,28762.8917
342.2757,28654.3333
342.4549,28562.45
342.6341,28567.5583
342.8132,28575.325
342.9923,28660.3083
343.1715,28748.85
343.3506,28770.0917
343.5296,28614.5417
343.7087,28530.2
343.8878,28473.95
344.0668,28450.3667
344.2458,28439.6583
344.4248,28377.8
344.6037,28350.225
344.7827,28348.3667
344.9616,28307.4
345.1405,28311.6417
345.3194,28310.7
345.4982,28255.5917
345.6771,28217.6417
345.8559,28218.175
346.0347,28203.425
346.2135,28164.4917
346.3923,28176.75
346.571,28147.7333
346.7498,28088.3583
346.9285,28118.1833
347.1071,28069.6583
347.2859,27999.4667
347.4645,28040.0167
347.6431,28082.2333
347.8217,28126.05
348.0003,28147.8667
348.1789,28049.8417
348.3574,27958.3
348.5359,27894.4083
348.7145,27818.0417
348.893,27821.825
349.0714,27819.0
349.2499,27756.9333
349.4283,27686.825
349.6068,27612.4917
349.7852,27583.6083
349.9635,27587.0167
350.1419,27583.5
350.3202,27534.5417
350.4985,27478.5667
350.6768,27430.2333
350.8551,27405.7333
351.0334,27374.6833
351.2116,27343.6917
351.3898,27347.0917
351.568,27315.5583
351.7462,27318.8
351.9243,27285.2167
352.1025,27243.925
352.2806,27203.4667
352.4587,27199.3417
352.6368,27178.1833
352.8148,27101.2333
352.9929,27056.575
353.1709,27063.125
353.3489,27049.1917
353.5268,26997.4167
353.7048,26949.675
353.8828,26927.2417
354.0607,26875.7667
354.2386,26868.15
354.4165,26837.7917
354.5943,26805.85
354.7722,26779.85
354.95,26819.95
355.1278,26809.925
355.3056,26755.6167
355.4833,26651.2417
355.6611,26575.6417
355.8388,26519.2583
356.0165,26485.0917
356.1942,26506.6333
356.3719,26547.975
356.5495,26525.8083
356.7271,26494.6083
356.9047,26484.1083
357.0823,26476.2333
357.2599,26488.6833
357.4374,26451.775
357.6149,26363.7917
357.7924,26287.85
357.9699,26281.0167
358.1474,26260.625
358.3248,26188.5583
358.5023,26146.5583
358.6797,26084.7083
358.8571,26060.9083
359.0344,26031.4917
359.2118,25950.6333
359.3891,25917.45
359.5664,25880.6167
359.7437,25855.425
359.9209,25791.275
360.0982,25719.8917
360.2754,25668.0083
360.4526,25706.275
360.6298,25715.5333
360.807,25701.5083
360.9841,25670.475
361.1613,25617.8667
361.3383,25647.05
361.5154,25657.6833
361.6925,25613.2
361.8695,25577.5833
362.0466,25549.6833
362.2236,25503.3333
362.4005,25496.2667
362.5775,25418.2667
362.7545,25318.4833
362.9314,25279.6417
363.1083,25314.725
363.2852,25358.9
363.462,25328.3167
363.6389,25309.725
363.8157,25257.0083
363.9925,25183.9
364.1693,25149.3917
364.346,25072.4083
364.5228,25081.6583
364.6996,25128.225
364.8762,25138.5833
365.0529,25151.9833
365.2296,25130.5833
365.4062,25146.1333
365.5829,25094.3583
365.7595,25038.9083
365.9361,25080.325
366.1126,25035.9083
366.2892,25209.3083
366.4657,25612.75
366.6422,25852.0833
366.8186,25794.725
366.9951,25953.95
367.1716,25764.65
367.348,25687.6417
367.5244,25827.2333
367.7008,25828.575
367.8772,25728.9583
368.0535,25391.9083
368.2298,25599.875
368.4061,25820.2083
368.5824,25625.425
368.7586,25842.475
368.9349,25888.5083
369.1111,25521.325
369.2873,25259.025
369.4635,25313.5333
369.6396,25293.1667
369.8158,25085.1167
369.9919,25081.2333
370.168,25194.5917
370.3441,25219.75
370.5202,25025.125
370.6962,24869.575
370.8722,24789.5833
371.0482,24787.5667
371.2242,24864.925
371.4002,25089.8083
371.5761,25133.55
371.752,24982.1417
371.9279,25028.5833
372.1038,25104.3667
372.2796,24971.9
372.4555,24967.75
372.6313,24991.3083
372.8071,24877.3833
372.9829,24782.6833
373.1586,24853.5333
373.3344,24919.7417
373.5101,24826.1667
373.6858,24845.0333
373.8615,24777.8167
374.0371,24800.55
374.2127,25040.9833
374.3884,25024.9083
374.564,24903.2167
374.7395,24884.1083
374.9151,24959.5167
375.0906,25295.0083
375.2661,25502.325
375.4416,25336.85
375.6171,25478.8083
375.7925,25688.9333
375.968,25764.7583
376.1434,25479.7583
376.3188,25312.525
376.4941,25307.825
376.6695,25430.0083
376.8448,25514.6333
377.0201,25555.95
377.1954,25513.6833
377.3707,25635.8667
377.5459,25738.175
377.7212,26022.3583
377.8964,26797.775
378.0715,27005.9917
378.2467,26490.7583
378.4218,26680.6333
378.597,26255.6333
378.7721,26076.4583
378.9472,26206.5417
379.1222,26418.8
379.2973,26977.6333
379.4723,27650.3167
379.6473,28010.925
379.8223,27498.7583
379.9972,26905.025
380.1722,26580.5583
380.3471,26485.2083
380.522,26369.2833
380.6969,26303.9583
380.8717,26772.2
381.0466,26524.0417
381.2214,26294.45
381.3962,26282.7583
381.571,26092.2917
381.7457,25970.9667
381.9204,26232.15
382.0952,26152.7083
382.2699,26511.075
382.4445,27167.6167
382.6192,27469.2583
382.7938,28140.8583
382.9685,28628.3333
383.1431,27926.425
383.3176,27056.65
383.4922,26726.45
383.6667,26720.2333
383.8412,26571.6
384.0157,26377.2667
384.1902,26536.4667
384.3646,26802.1167
384.5391,26717.5917
384.7134,26806.9833
384.8878,27276.1333
385.0622,27867.7167
385.2365,27494.5167
385.4109,26752.0583
385.5852,26622.4167
385.7594,26781.55
385.9337,27083.3
386.1079,27455.8333
386.2822,28098.4833
386.4564,28259.3917
386.6306,27553.0333
386.8047,27816.15
386.9789,28212.75
387.153,28388.125
387.3271,29372.6583
387.5012,29132.7917
387.6752,29757.6583
387.8492,30588.6917
388.0233,30069.0833
388.1972,29398.3667
388.3712,29564.5333
388.5452,29485.4583
388.7191,29672.2667
388.893,30711.2
389.0669,30500.1833
389.2408,28846.4917
389.4146,27679.4167
389.5884,27001.6667
389.7623,26544.45
389.9361,26503.1083
390.1098,26655.425
390.2835,26856.8333
390.4573,26810.0083
390.631,26822.3167
390.8047,27252.0333
390.9784,27489.35
391.152,27235.1667
391.3256,27378.2833
391.4992,27578.9333
391.6728,27208.15
391.8464,27549.0167
392.0199,28268.9
392.1934,28074.75
392.3669,28461.4583
392.5403,28895.475
392.7138,29253.125
392.8873,29822.0833
393.0607,30540.3
393.2341,30897.4583
393.4074,30952.975
393.5808,29732.3667
393.7542,29164.5583
393.9274,29272.0583
394.1007,28681.0417
394.274,29248.1667
394.4472,29116.6917
394.6205,29580.5333
394.7937,30632.3
394.9668,31086.7667
395.14,30270.0417
395.3131,29184.7333
395.4863,28324.7333
395.6594,28277.1583
395.8325,27889.1417
396.0055,27873.7333
396.1786,28008.7417
396.3516,28268.5
396.5246,28060.2417
396.6975,27747.9333
396.8705,27983.9417
397.0434,28914.725
397.2163,28107.7167
397.3892,27894.775
397.5621,28426.0417
397.735,28829.5167
397.9077,29611.4333
398.0806,29700.425
398.2534,29241.0
398.4261,29686.8083
398.5989,30084.45
398.7716,31035.3167
398.9443,30780.575
399.117,30354.8
399.2896,29995.6917
399.4623,29531.3
399.6349,29352.1917
399.8075,28935.15
399.9801,28322.125
400.1526,28269.575
400.3252,27407.85
400.4977,26800.875
400.6702,26776.55
400.8427,26610.45
401.0151,26864.025
401.1875,26756.5333
401.36,26739.5833
401.5323,26799.0
401.7047,26353.9583
401.877,26232.1667
402.0494,26216.1083
402.2216,26594.1833
402.394,27021.9
402.5662,26768.2
402.7385,26843.3333
402.9107,26740.8333
403.0829,26678.525
403.2551,26650.1583
403.4272,26415.0833
403.5994,26468.1167
403.7715,26821.2
403.9436,27099.2833
404.1156,27063.175
