Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-10-28 01:52:03.176688
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2229.025
218.2508,2276.3083
218.442,2322.3333
218.6332,2379.05
218.8244,2428.725
219.0156,2482.3167
219.2067,2537.0917
219.3979,2594.975
219.589,2657.0833
219.7801,2719.025
219.9712,2781.8
220.1623,2848.1167
220.3533,2917.7083
220.5444,2990.2
220.7354,3062.7333
220.9264,3134.1833
221.1174,3217.9
221.3083,3295.8333
221.4993,3375.4583
221.6902,3456.4
221.8812,3542.9083
222.0721,3633.2583
222.263,3724.6333
222.4538,3819.5417
222.6447,3916.4
222.8355,4015.4667
223.0264,4114.9167
223.2172,4213.925
223.408,4322.7083
223.5987,4432.8333
223.7895,4537.1833
223.9802,4657.1333
224.1709,4770.925
224.3616,4890.9333
224.5524,5010.8583
224.743,5134.125
224.9337,5254.875
225.1243,5393.3083
225.315,5523.3417
225.5056,5655.2167
225.6962,5792.4333
225.8867,5933.2417
226.0773,6074.9333
226.2678,6216.375
226.4584,6361.9417
226.6489,6514.5417
226.8394,6656.3583
227.0298,6809.6667
227.2203,6968.8417
227.4108,7139.9583
227.6012,7300.6833
227.7916,7463.5333
227.982,7633.7667
228.1723,7798.35
228.3627,7974.9833
228.5531,8140.25
228.7434,8309.85
228.9337,8489.1583
229.124,8672.0417
229.3143,8858.625
229.5045,9057.6083
229.6948,9254.5917
229.885,9462.9667
230.0752,9660.2083
230.2654,9864.725
230.4556,10070.1167
230.6457,10270.8583
230.8358,10471.05
231.026,10675.9583
231.2161,10879.3
231.4062,11088.45
231.5963,11288.5583
231.7863,11508.5333
231.9764,11734.725
232.1664,11965.9833
232.3564,12195.25
232.5464,12417.2917
232.7364,12654.175
232.9263,12876.2833
233.1163,13117.075
233.3062,13356.4083
233.4961,13613.05
233.686,13851.65
233.8758,14071.6
234.0657,14291.9167
234.2555,14538.325
234.4454,14774.5417
234.6352,15019.8167
234.825,15260.975
235.0147,15483.1333
235.2045,15720.6917
235.3942,15956.1
235.5839,16198.1583
235.7737,16433.0917
235.9633,16666.5917
236.153,16920.25
236.3427,17176.975
236.5323,17416.1167
236.7219,17653.1167
236.9115,17852.8417
237.1011,18072.825
237.2907,18318.3083
237.4803,18556.7
237.6698,18782.9
237.8593,19019.175
238.0488,19255.7583
238.2383,19487.9
238.4278,19717.6917
238.6172,19978.375
238.8066,20207.8833
238.9961,20445.3333
239.1855,20694.35
239.3748,20924.9917
239.5642,21141.925
239.7536,21382.6167
239.9429,21607.3333
240.1322,21814.0833
240.3215,22038.4583
240.5108,22253.7083
240.7001,22489.8
240.8893,22712.0833
241.0786,22925.8333
241.2677,23135.0167
241.457,23369.225
241.6461,23541.5083
241.8353,23722.0667
242.0244,23913.1333
242.2136,24099.2583
242.4027,24290.8
242.5918,24483.325
242.7809,24658.7583
242.9699,24765.4333
243.159,24884.9667
243.348,25113.7667
243.537,25351.9333
243.726,25557.125
243.915,25735.0083
244.1039,25901.6167
244.2929,26000.5
244.4818,26070.275
244.6707,26234.6333
244.8596,26471.7583
245.0485,26694.6083
245.2373,26912.7417
245.4262,27111.2833
245.615,27298.8667
245.8038,27443.0
245.9926,27620.1917
246.1814,27785.9417
246.3701,27809.6
246.5589,27839.6583
246.7476,27997.1333
246.9363,28242.0167
247.1249,28448.2583
247.3136,28647.1
247.5023,28827.6083
247.6909,29030.5833
247.8795,29199.6417
248.0681,29381.95
248.2567,29543.6083
248.4453,29698.825
248.6338,29842.55
248.8224,29927.2667
249.0109,29875.375
249.1994,29988.8167
249.3878,30199.7167
249.5763,30404.7417
249.7648,30583.1
249.9532,30754.35
250.1416,30947.5833
250.33,31140.5417
250.5183,31326.2917
250.7067,31465.5583
250.8951,31600.5167
251.0834,31728.875
251.2717,31858.3583
251.46,31977.6583
251.6483,32101.675
251.8365,32177.25
252.0247,32167.575
252.213,32282.1167
252.4012,32423.1167
252.5894,32627.8417
252.7775,32771.075
252.9657,32899.05
253.1538,33071.85
253.3419,33199.3583
253.53,33300.775
253.7181,33421.6917
253.9062,33534.4917
254.0942,33649.15
254.2823,33733.025
254.4703,33813.375
254.6583,33914.9417
254.8463,34018.9833
255.0342,34077.725
255.2222,34151.2167
255.4101,34178.1333
255.598,34175.4417
255.7859,34279.5
255.9738,34434.6417
256.1616,34582.075
256.3495,34738.8833
256.5373,34877.2
256.7251,35053.1167
256.9129,35174.275
257.1006,35280.025
257.2884,35404.325
257.4761,35547.1833
257.6638,35648.5083
257.8515,35696.5167
258.0392,35783.45
258.2269,35843.1
258.4146,35915.4667
258.6022,36002.7833
258.7898,36036.9833
258.9774,36091.3667
259.165,36181.0833
259.3525,36251.35
259.5401,36277.0667
259.7276,36366.1
259.9151,36462.7917
260.1026,36528.65
260.2901,36628.0083
260.4776,36719.7917
260.665,36878.0833
260.8524,36991.0833
261.0398,37115.4167
261.2272,37187.6917
261.4146,37214.9167
261.6019,37279.9417
261.7893,37362.45
261.9766,37420.1333
262.1639,37495.3
262.3512,37500.4
262.5384,37540.9333
262.7257,37571.2667
262.9129,37611.3167
263.1001,37632.2583
263.2873,37722.15
263.4745,37768.3833
263.6617,37728.5333
263.8488,37776.7333
264.0359,37828.7667
264.2231,37861.8833
264.4101,37910.6417
264.5972,37958.6583
264.7842,37994.9917
264.9713,38029.575
265.1583,38038.3333
265.3453,38075.2833
265.5323,38124.9167
265.7193,38171.8833
265.9062,38238.825
266.0931,38262.2333
266.2801,38275.3917
266.4669,38325.575
266.6538,38365.8333
266.8407,38410.0833
267.0276,38396.9083
267.2143,38391.2417
267.4012,38433.875
267.588,38390.7583
267.7747,38401.7083
267.9615,38421.5083
268.1482,38417.7833
268.3349,38435.6417
268.5217,38437.9083
268.7083,38398.875
268.895,38393.0583
269.0817,38427.25
269.2682,38434.2333
269.4549,38397.25
269.6415,38330.9083
269.8281,38321.0833
270.0146,38351.7417
270.2012,38381.05
270.3877,38400.5417
270.5742,38393.7417
270.7607,38389.175
270.9472,38379.8083
271.1336,38373.7833
271.32,38350.8333
271.5065,38319.3917
271.6929,38309.6583
271.8792,38342.7833
272.0656,38343.1167
272.252,38355.5083
272.4383,38368.8333
272.6246,38339.5083
272.8109,38327.3583
272.9972,38371.75
273.1835,38403.5917
273.3697,38427.9167
273.5559,38433.2917
273.7421,38437.85
273.9283,38433.2667
274.1145,38422.4083
274.3007,38426.8
274.4868,38437.6083
274.6729,38490.025
274.859,38498.6167
275.0451,38489.9417
275.2311,38398.7083
275.4172,38422.6167
275.6032,38455.65
275.7892,38486.975
275.9752,38477.6167
276.1612,38499.8583
276.3472,38468.8583
276.5331,38450.1083
276.719,38446.6667
276.9049,38445.9667
277.0908,38411.9333
277.2767,38400.7083
277.4625,38406.8167
277.6484,38388.2083
277.8342,38347.7833
278.02,38340.5583
278.2057,38366.0
278.3915,38403.35
278.5772,38411.0917
278.763,38378.5583
278.9487,38407.4
279.1343,38433.5083
279.32,38410.1583
279.5057,38346.75
279.6913,38253.1833
279.877,38220.1167
280.0625,38206.325
280.2481,38152.15
280.4337,38112.875
280.6192,38153.4083
280.8048,38177.975
280.9903,38149.0583
281.1758,38094.025
281.3612,38029.5417
281.5467,38003.8583
281.7321,38040.6083
281.9175,38041.425
282.1029,38016.7
282.2884,38011.5333
282.4737,37947.3667
282.6591,37904.4083
282.8444,37890.6333
283.0297,37869.9
283.215,37865.9333
283.4002,37853.2917
283.5855,37805.0333
283.7707,37712.9167
283.956,37667.95
284.1412,37640.1083
284.3264,37659.325
284.5115,37679.9917
284.6967,37688.8417
284.8818,37639.2
285.0669,37571.9833
285.252,37555.5333
285.4371,37549.725
285.6222,37503.5667
285.8072,37453.0417
285.9922,37425.575
286.1772,37443.525
286.3622,37452.5667
286.5472,37410.5333
286.7321,37339.6083
286.9171,37361.5833
287.102,37360.125
287.2869,37378.8083
287.4717,37414.525
287.6566,37409.4083
287.8415,37396.9333
288.0263,37374.05
288.2111,37296.15
288.3959,37219.2167
288.5806,37217.275
288.7654,37209.9083
288.9501,37286.7583
289.1348,37294.8833
289.3195,37277.4833
289.5042,37289.4417
289.6889,37313.9083
289.8735,37225.175
290.0581,37196.4417
290.2428,37124.3667
290.4273,37103.525
290.6119,37140.8667
290.7965,37131.6667
290.981,37127.2667
291.1655,37108.6167
291.35,37015.3917
291.5345,36944.1667
291.719,36936.5083
291.9034,36940.0417
292.0878,36997.45
292.2722,36967.7667
292.4566,36921.2667
292.641,36924.5083
292.8253,36905.6083
293.0096,36877.4083
293.194,36878.2417
293.3783,36864.4333
293.5626,36879.9167
293.7468,36874.3167
293.9311,36879.6833
294.1153,36799.6833
294.2995,36690.6417
294.4837,36609.7417
294.6678,36547.6333
294.852,36508.175
295.0361,36506.625
295.2202,36510.25
295.4043,36516.9833
295.5884,36492.9583
295.7725,36480.1167
295.9565,36439.975
296.1405,36377.6917
296.3246,36327.8583
296.5085,36367.6833
296.6925,36405.6667
296.8764,36380.5
297.0603,36347.675
297.2443,36307.2667
297.4282,36247.125
297.612,36186.8167
297.7959,36129.9333
297.9797,36094.7333
298.1635,36030.9333
298.3474,36075.0667
298.5311,36099.075
298.7149,36036.2167
298.8987,35946.5
299.0823,35899.1417
299.2661,35825.1583
299.4498,35715.5
299.6334,35699.5417
299.8171,35693.5417
300.0007,35675.9833
300.1843,35658.2583
300.368,35630.3083
300.5515,35595.0167
300.7351,35552.4917
300.9186,35512.875
301.1021,35462.075
301.2857,35443.15
301.4691,35417.5417
301.6526,35426.95
301.8361,35363.75
302.0195,35307.0167
302.2029,35282.875
302.3863,35269.5417
302.5697,35208.5083
302.753,35199.4917
302.9364,35218.825
303.1197,35232.1917
303.303,35211.8167
303.4863,35134.175
303.6696,35027.5833
303.8528,34954.375
304.036,34907.7583
304.2192,34904.4583
304.4024,34872.4167
304.5856,34816.6583
304.7688,34790.9333
304.9519,34782.775
305.135,34736.0667
305.3181,34696.625
305.5012,34661.4833
305.6842,34655.975
305.8673,34619.075
306.0504,34561.9
306.2333,34474.9917
306.4163,34451.8583
306.5993,34397.75
306.7822,34369.5083
306.9652,34353.8
307.1481,34288.7083
307.331,34232.1167
307.5139,34182.275
307.6967,34123.6417
307.8796,34067.8667
308.0624,34038.575
308.2452,33973.9417
308.428,33921.8167
308.6107,33894.8
308.7935,33842.8417
308.9762,33807.9667
309.1589,33772.475
309.3416,33732.2667
309.5243,33681.6083
309.7069,33646.975
309.8896,33592.4167
310.0721,33538.025
310.2548,33506.0167
310.4373,33485.8917
310.6199,33471.2417
310.8024,33430.475
310.985,33387.9917
311.1674,33309.2333
311.3499,33229.8667
311.5324,33211.4417
311.7148,33225.0667
311.8973,33164.4333
312.0797,33125.6417
312.2621,33109.7417
312.4445,33053.4833
312.6268,32994.525
312.8091,32959.9167
312.9915,32885.4917
313.1738,32843.6417
313.356,32774.75
313.5383,32705.3417
313.7206,32680.525
313.9027,32614.05
314.085,32583.65
314.2672,32552.8083
314.4493,32534.0333
314.6314,32517.5667
314.8136,32502.6667
314.9957,32433.3333
315.1778,32359.9
315.3598,32331.225
315.5419,32307.3667
315.724,32294.25
315.9059,32263.8833
316.088,32224.5
316.2699,32220.75
316.4519,32178.1917
316.6338,32119.7333
316.8157,32009.7083
316.9977,31967.3083
317.1795,31977.675
317.3614,31971.1083
317.5432,31948.1333
317.7251,31894.425
317.9069,31816.4667
318.0887,31795.325
318.2704,31727.5
318.4522,31694.0167
318.6339,31691.3083
318.8156,31720.275
318.9973,31674.6917
319.179,31665.5917
319.3607,31671.5667
319.5423,31668.1667
319.7239,31627.8167
319.9055,31578.6917
320.0871,31530.3417
320.2687,31508.7917
320.4502,31480.9
320.6317,31410.025
320.8132,31406.2083
320.9947,31388.975
321.1761,31396.425
321.3576,31373.1833
321.5391,31349.2083
321.7205,31315.075
321.9019,31276.6667
322.0832,31211.4083
322.2646,31159.775
322.4459,31121.8333
322.6272,31084.8583
322.8085,31037.4583
322.9898,31011.0667
323.1711,30958.7583
323.3523,30924.4083
323.5335,30906.425
323.7147,30936.8083
323.8959,30992.0167
324.0771,30986.6667
324.2582,30947.875
324.4393,30929.0583
324.6204,30921.9833
324.8015,30914.075
324.9826,30929.7833
325.1637,30966.3583
325.3447,30942.3583
325.5257,30930.7083
325.7067,30902.1667
325.8877,30821.9167
326.0686,30723.7917
326.2496,30690.2583
326.4305,30631.775
326.6114,30596.1167
326.7922,30582.5833
326.9731,30577.0333
327.1539,30561.225
327.3347,30560.1333
327.5155,30570.0083
327.6963,30618.475
327.8771,30615.4417
328.0578,30551.3
328.2385,30442.3
328.4193,30407.1667
328.5999,30361.3667
328.7806,30301.4833
328.9613,30307.7
329.1419,30269.8583
329.3225,30269.75
329.5031,30210.85
329.6837,30167.6833
329.8642,30122.8417
330.0447,30085.2167
330.2252,30029.4417
330.4057,29977.7417
330.5862,29973.0583
330.7667,29978.925
330.9471,30028.225
331.1275,30001.175
331.3079,29926.35
331.4883,29869.0083
331.6687,29852.3417
331.849,29780.9
332.0293,29714.9667
332.2096,29676.0167
332.3899,29663.7
332.5702,29676.6583
332.7504,29684.425
332.9306,29699.925
333.1108,29642.225
333.291,29569.3083
333.4712,29550.275
333.6514,29568.375
333.8315,29534.4667
334.0116,29498.6333
334.1917,29500.1917
334.3717,29496.6333
334.5518,29496.8583
334.7318,29456.175
334.9119,29420.6417
335.0918,29413.0083
335.2718,29404.65
335.4518,29402.6917
335.6317,29372.475
335.8116,29393.3667
335.9915,29363.2833
336.1714,29271.4
336.3513,29244.3167
336.5311,29238.7
336.7109,29245.3667
336.8907,29215.0083
337.0705,29123.675
337.2502,29030.4917
337.43,28997.0083
337.6097,28936.1417
337.7894,28910.7417
337.9691,28901.4667
338.1488,28917.7333
338.3284,28914.55
338.508,28938.8667
338.6877,28932.5417
338.8672,28907.525
339.0468,28855.5667
339.2263,28798.9833
339.4059,28831.35
339.5854,28913.75
339.7649,28843.2917
339.9443,28802.2917
340.1238,28784.8167
340.3032,28777.3833
340.4826,28777.9333
340.662,28709.3
340.8414,28650.3667
341.0207,28659.7083
341.2001,28678.3083
341.3794,28664.5833
341.5587,28715.65
341.738,28683.0083
341.9172,28637.775
342.0965,28601.4333
342.2757,28489.425
342.4549,28404.8167
342.6341,28419.0917
342.8132,28408.1417
342.9923,28494.55
343.1715,28592.0333
343.3506,28609.225
343.5296,28460.1833
343.7087,28367.7833
343.8878,28311.55
344.0668,28287.425
344.2458,28277.9333
344.4248,28214.1417
344.6037,28192.6417
344.7827,28188.075
344.9616,28145.2667
345.1405,28151.075
345.3194,28148.3167
345.4982,28095.7667
345.6771,28059.9833
345.8559,28064.125
346.0347,28035.9417
346.2135,28008.5083
346.3923,28016.1333
346.571,27984.725
346.7498,27917.9833
346.9285,27961.9583
347.1071,27913.5417
347.2859,27838.85
347.4645,27870.0583
347.6431,27916.475
347.8217,27958.75
348.0003,27982.6083
348.1789,27893.2833
348.3574,27791.3083
348.5359,27726.1583
348.7145,27654.2333
348.893,27660.5833
349.0714,27662.9583
349.2499,27599.4083
349.4283,27526.95
349.6068,27454.7917
349.7852,27419.2417
349.9635,27429.2917
350.1419,27411.7667
350.3202,27378.1833
350.4985,27316.6167
350.6768,27270.7667
350.8551,27246.6833
351.0334,27219.4833
351.2116,27180.1917
351.3898,27182.9917
351.568,27160.3583
351.7462,27152.8
351.9243,27123.1083
352.1025,27080.3417
352.2806,27046.3583
352.4587,27039.6917
352.6368,27018.0667
352.8148,26948.4
352.9929,26896.2583
353.1709,26904.4583
353.3489,26881.7667
353.5268,26834.45
353.7048,26785.8917
353.8828,26762.9583
354.0607,26710.8667
354.2386,26706.1833
354.4165,26676.425
354.5943,26642.6417
354.7722,26625.525
354.95,26660.675
355.1278,26662.125
355.3056,26596.0167
355.4833,26502.8667
355.6611,26412.7667
355.8388,26364.15
356.0165,26323.6667
356.1942,26360.375
356.3719,26388.9083
356.5495,26365.0167
356.7271,26341.4
356.9047,26330.1333
357.0823,26312.65
357.2599,26321.2417
357.4374,26283.25
357.6149,26207.3667
357.7924,26125.125
357.9699,26121.5417
358.1474,26095.95
358.3248,26026.475
358.5023,25986.925
358.6797,25931.1833
358.8571,25897.5667
359.0344,25868.2833
359.2118,25796.7417
359.3891,25767.9667
359.5664,25726.8333
359.7437,25700.9083
359.9209,25639.325
360.0982,25566.3167
360.2754,25515.9917
360.4526,25549.5417
360.6298,25564.5833
360.807,25547.6083
360.9841,25515.4583
361.1613,25459.0833
361.3383,25490.9417
361.5154,25496.075
361.6925,25458.6417
361.8695,25424.45
362.0466,25386.575
362.2236,25349.325
362.4005,25337.5583
362.5775,25268.0917
362.7545,25159.25
362.9314,25118.7417
363.1083,25151.6833
363.2852,25206.7417
363.462,25173.05
363.6389,25152.475
363.8157,25105.9417
363.9925,25032.5167
364.1693,24991.825
364.346,24915.7833
364.5228,24936.075
364.6996,24979.8583
364.8762,24996.3333
365.0529,25001.45
365.2296,24975.4083
365.4062,24990.8
365.5829,24941.2917
365.7595,24885.7
365.9361,24917.675
366.1126,24888.6583
366.2892,25053.625
366.4657,25446.8167
366.6422,25705.8
366.8186,25638.0
366.9951,25786.7
367.1716,25609.2417
367.348,25526.625
367.5244,25667.15
367.7008,25667.0333
367.8772,25582.3
368.0535,25235.875
368.2298,25430.7
368.4061,25669.3167
368.5824,25476.9917
368.7586,25674.4917
368.9349,25741.575
369.1111,25361.6
369.2873,25098.3167
369.4635,25142.925
369.6396,25135.525
369.8158,24927.3833
369.9919,24926.8167
370.168,25028.9917
370.3441,25063.6167
370.5202,24867.7583
370.6962,24709.0833
370.8722,24625.75
371.0482,24630.0417
371.2242,24708.4333
371.4002,24925.825
371.5761,24981.85
371.752,24817.55
371.9279,24869.9167
372.1038,24942.4667
372.2796,24816.525
372.4555,24811.225
372.6313,24850.7833
372.8071,24726.7667
372.9829,24630.975
373.1586,24695.4167
373.3344,24770.3083
373.5101,24671.2
373.6858,24684.2917
373.8615,24612.2167
374.0371,24647.2417
374.2127,24885.1667
374.3884,24875.55
374.564,24742.9667
374.7395,24719.9417
374.9151,24790.0167
375.0906,25134.9833
375.2661,25348.1333
375.4416,25179.175
375.6171,25309.0
375.7925,25526.6167
375.968,25599.2833
376.1434,25317.175
376.3188,25154.6167
376.4941,25132.7
376.6695,25261.0083
376.8448,25350.375
377.0201,25397.3
377.1954,25342.5333
377.3707,25467.9917
377.5459,25570.8833
377.7212,25850.925
377.8964,26625.275
378.0715,26858.175
378.2467,26322.625
378.4218,26504.6417
378.597,26091.2
378.7721,25898.9083
378.9472,26031.3333
379.1222,26242.45
379.2973,26786.0833
379.4723,27480.3583
379.6473,27828.7417
379.8223,27333.6667
379.9972,26714.0333
380.1722,26398.4833
380.3471,26300.7667
380.522,26201.3083
380.6969,26122.875
380.8717,26601.325
381.0466,26361.1167
381.2214,26118.5417
381.3962,26109.9083
381.571,25913.925
381.7457,25799.65
381.9204,26054.1333
382.0952,25984.95
382.2699,26313.2917
382.4445,26993.025
382.6192,27275.5
382.7938,27951.125
382.9685,28459.2333
383.1431,27760.7333
383.3176,26866.1917
383.4922,26526.2833
383.6667,26519.325
383.8412,26389.8667
384.0157,26193.275
384.1902,26341.525
384.3646,26623.2917
384.5391,26538.4
384.7134,26626.8833
384.8878,27080.675
385.0622,27686.4417
385.2365,27337.025
385.4109,26564.975
385.5852,26437.425
385.7594,26586.2833
385.9337,26895.5583
386.1079,27265.5917
386.2822,27912.7083
386.4564,28088.425
386.6306,27363.45
386.8047,27603.0167
386.9789,28031.3167
387.153,28176.8583
387.3271,29178.5417
387.5012,28931.1417
387.6752,29540.8
387.8492,30387.2
388.0233,29896.4417
388.1972,29180.2333
388.3712,29361.5167
388.5452,29254.1167
388.7191,29468.0583
388.893,30479.95
389.0669,30325.425
389.2408,28662.2
389.4146,27469.575
389.5884,26788.3667
389.7623,26345.65
389.9361,26316.6167
390.1098,26468.9167
390.2835,26678.2417
390.4573,26628.4083
390.631,26632.85
390.8047,27054.225
390.9784,27307.2833
391.152,27051.0
391.3256,27178.6333
391.4992,27387.4083
391.6728,27016.5
391.8464,27340.3417
392.0199,28073.2333
392.1934,27901.3333
392.3669,28244.5333
392.5403,28699.45
392.7138,29029.75
392.8873,29624.1667
393.0607,30319.35
393.2341,30692.8917
393.4074,30768.9167
393.5808,29545.3083
393.7542,28936.3833
393.9274,29054.6583
394.1007,28457.475
394.274,29040.2417
394.4472,28923.5167
394.6205,29349.9583
394.7937,30424.6833
394.9668,30892.675
395.14,30093.1083
395.3131,28984.2917
395.4863,28099.9583
395.6594,28052.65
395.8325,27689.9417
396.0055,27674.9083
396.1786,27816.525
396.3516,28066.4833
396.5246,27868.9667
396.6975,27555.5917
396.8705,27753.5417
397.0434,28722.9
397.2163,27922.6917
397.3892,27696.5
397.5621,28210.7167
397.735,28616.7
397.9077,29397.9917
398.0806,29542.175
398.2534,29013.35
398.4261,29481.475
398.5989,29825.3417
398.7716,30850.6167
398.9443,30584.1833
399.117,30156.9167
399.2896,29777.7917
399.4623,29319.4
399.6349,29134.8667
399.8075,28732.6167
399.9801,28116.825
400.1526,28075.0583
400.3252,27218.925
400.4977,26602.725
400.6702,26581.0583
400.8427,26407.4083
401.0151,26672.6083
401.1875,26564.4917
401.36,26534.925
401.5323,26620.8333
401.7047,26155.95
401.877,26043.825
402.0494,26021.3333
402.2216,26385.3
402.394,26844.0167
402.5662,26581.4333
402.7385,26650.0083
402.9107,26542.7917
403.0829,26484.35
403.2551,26467.475
403.4272,26217.4667
403.5994,26276.3167
403.7715,26621.625
403.9436,26908.5917
404.1156,26864.2917
