Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-10-28 06:35:01.072967
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2252.2167
218.2508,2301.6083
218.442,2348.2333
218.6332,2404.3417
218.8244,2453.15
219.0156,2509.6667
219.2067,2566.6167
219.3979,2622.225
219.589,2688.1833
219.7801,2748.2167
219.9712,2810.3417
220.1623,2879.4917
220.3533,2949.6417
220.5444,3022.075
220.7354,3095.9167
220.9264,3171.0667
221.1174,3250.1917
221.3083,3332.125
221.4993,3412.7583
221.6902,3494.175
221.8812,3582.0667
222.0721,3671.55
222.263,3764.825
222.4538,3860.2833
222.6447,3961.5667
222.8355,4061.325
223.0264,4159.3583
223.2172,4262.375
223.408,4367.1083
223.5987,4478.3167
223.7895,4587.1333
223.9802,4704.6
224.1709,4825.4083
224.3616,4942.2583
224.5524,5065.35
224.743,5193.2667
224.9337,5311.55
225.1243,5451.8333
225.315,5582.3833
225.5056,5715.4417
225.6962,5853.9583
225.8867,5993.475
226.0773,6140.9667
226.2678,6281.0917
226.4584,6428.4833
226.6489,6585.3667
226.8394,6724.2167
227.0298,6878.075
227.2203,7045.2667
227.4108,7214.125
227.6012,7382.7333
227.7916,7539.8167
227.982,7711.0167
228.1723,7879.3083
228.3627,8052.9
228.5531,8220.1583
228.7434,8398.9583
228.9337,8574.5917
229.124,8764.0333
229.3143,8948.5167
229.5045,9148.8167
229.6948,9345.1417
229.885,9550.0583
230.0752,9755.5917
230.2654,9960.7583
230.4556,10165.7583
230.6457,10368.9667
230.8358,10573.8083
231.026,10777.6
231.2161,10984.825
231.4062,11193.7833
231.5963,11402.8667
231.7863,11620.6417
231.9764,11842.1167
232.1664,12074.875
232.3564,12309.7083
232.5464,12537.2583
232.7364,12771.275
232.9263,12990.5917
233.1163,13233.5
233.3062,13476.85
233.4961,13732.35
233.686,13974.5917
233.8758,14191.025
234.0657,14419.0917
234.2555,14662.0083
234.4454,14898.6333
234.6352,15146.45
234.825,15386.6333
235.0147,15614.9167
235.2045,15851.45
235.3942,16085.425
235.5839,16334.7167
235.7737,16568.8667
235.9633,16805.7833
236.153,17057.2667
236.3427,17311.2333
236.5323,17552.525
236.7219,17781.475
236.9115,17988.425
237.1011,18213.925
237.2907,18459.125
237.4803,18701.5333
237.6698,18929.5083
237.8593,19165.725
238.0488,19406.75
238.2383,19639.8917
238.4278,19867.8917
238.6172,20123.9167
238.8066,20357.7167
238.9961,20593.9083
239.1855,20846.1
239.3748,21073.7667
239.5642,21294.6417
239.7536,21533.875
239.9429,21758.15
240.1322,21971.6833
240.3215,22188.7583
240.5108,22412.7167
240.7001,22647.3583
240.8893,22861.3417
241.0786,23081.625
241.2677,23288.2417
241.457,23523.025
241.6461,23696.3833
241.8353,23882.4583
242.0244,24068.3333
242.2136,24260.2917
242.4027,24450.6083
242.5918,24644.1583
242.7809,24819.4
242.9699,24915.5
243.159,25044.7
243.348,25266.275
243.537,25509.8833
243.726,25721.3667
243.915,25893.4167
244.1039,26057.8833
244.2929,26156.7333
244.4818,26229.725
244.6707,26398.2667
244.8596,26631.1167
245.0485,26854.8333
245.2373,27070.625
245.4262,27275.75
245.615,27453.375
245.8038,27603.0583
245.9926,27777.6833
246.1814,27938.3667
246.3701,27960.9083
246.5589,27998.1667
246.7476,28166.0833
246.9363,28398.6
247.1249,28599.5667
247.3136,28806.675
247.5023,28978.4417
247.6909,29180.6667
247.8795,29343.5417
248.0681,29528.5833
248.2567,29699.175
248.4453,29856.35
248.6338,30008.5833
248.8224,30070.7333
249.0109,30032.1833
249.1994,30146.1417
249.3878,30351.1
249.5763,30551.975
249.7648,30738.8833
249.9532,30910.225
250.1416,31106.3917
250.33,31298.4167
250.5183,31480.1167
250.7067,31630.125
250.8951,31759.1167
251.0834,31892.5833
251.2717,32016.05
251.46,32141.6167
251.6483,32255.9
251.8365,32313.9917
252.0247,32317.225
252.213,32432.775
252.4012,32574.05
252.5894,32781.6333
252.7775,32915.025
252.9657,33053.8583
253.1538,33218.5667
253.3419,33359.1417
253.53,33450.6833
253.7181,33570.1167
253.9062,33691.9167
254.0942,33802.1167
254.2823,33888.8333
254.4703,33971.1917
254.6583,34067.8167
254.8463,34168.6333
255.0342,34237.5833
255.2222,34302.3833
255.4101,34320.0083
255.598,34334.6
255.7859,34432.7833
255.9738,34582.2083
256.1616,34737.4083
256.3495,34902.4667
256.5373,35024.7833
256.7251,35221.3333
256.9129,35330.6833
257.1006,35436.6833
257.2884,35555.7
257.4761,35709.8333
257.6638,35805.2417
257.8515,35863.5333
258.0392,35945.325
258.2269,36008.55
258.4146,36069.0833
258.6022,36162.2667
258.7898,36186.7083
258.9774,36247.625
259.165,36330.9667
259.3525,36406.0333
259.5401,36451.5583
259.7276,36538.2333
259.9151,36625.7917
260.1026,36690.625
260.2901,36794.3333
260.4776,36882.0417
260.665,37023.1083
260.8524,37146.5083
261.0398,37266.325
261.2272,37331.8
261.4146,37364.5833
261.6019,37446.7167
261.7893,37531.9
261.9766,37577.4083
262.1639,37663.9
262.3512,37675.8167
262.5384,37696.3917
262.7257,37727.9
262.9129,37777.5667
263.1001,37808.4833
263.2873,37876.9333
263.4745,37942.0667
263.6617,37896.8917
263.8488,37946.625
264.0359,38004.3167
264.2231,38035.675
264.4101,38076.3833
264.5972,38125.2417
264.7842,38173.8917
264.9713,38199.9083
265.1583,38201.6583
265.3453,38247.0583
265.5323,38305.9083
265.7193,38340.9583
265.9062,38410.1667
266.0931,38435.7917
266.2801,38441.5417
266.4669,38493.9417
266.6538,38537.7167
266.8407,38586.8083
267.0276,38577.8583
267.2143,38574.4583
267.4012,38615.875
267.588,38571.8583
267.7747,38583.1
267.9615,38605.7583
268.1482,38592.3583
268.3349,38614.4917
268.5217,38616.925
268.7083,38583.9083
268.895,38584.0333
269.0817,38622.8917
269.2682,38618.3417
269.4549,38583.525
269.6415,38520.0833
269.8281,38513.1417
270.0146,38547.0417
270.2012,38550.9083
270.3877,38587.9667
270.5742,38568.25
270.7607,38576.2417
270.9472,38576.7
271.1336,38564.0833
271.32,38535.1083
271.5065,38515.5333
271.6929,38502.4667
271.8792,38536.625
272.0656,38533.4667
272.252,38539.5
272.4383,38555.475
272.6246,38534.6167
272.8109,38509.2917
272.9972,38562.925
273.1835,38590.525
273.3697,38617.6167
273.5559,38624.6917
273.7421,38628.3667
273.9283,38622.7833
274.1145,38609.6
274.3007,38629.8
274.4868,38639.175
274.6729,38686.7167
274.859,38696.5833
275.0451,38684.7333
275.2311,38601.7667
275.4172,38623.275
275.6032,38662.6833
275.7892,38686.8417
275.9752,38680.0333
276.1612,38700.3
276.3472,38669.475
276.5331,38650.8667
276.719,38651.075
276.9049,38635.275
277.0908,38613.4167
277.2767,38607.1167
277.4625,38609.2917
277.6484,38592.0583
277.8342,38555.7333
278.02,38547.1167
278.2057,38564.9917
278.3915,38609.4917
278.5772,38612.0083
278.763,38578.95
278.9487,38612.6417
279.1343,38645.875
279.32,38613.2667
279.5057,38558.925
279.6913,38459.5333
279.877,38430.8167
280.0625,38408.775
280.2481,38361.3083
280.4337,38308.9333
280.6192,38350.0917
280.8048,38386.1833
280.9903,38348.25
281.1758,38295.45
281.3612,38226.3833
281.5467,38215.0417
281.7321,38246.0417
281.9175,38246.5083
282.1029,38230.9583
282.2884,38219.0083
282.4737,38165.2917
282.6591,38111.8333
282.8444,38105.6417
283.0297,38079.3
283.215,38074.675
283.4002,38064.0917
283.5855,38006.25
283.7707,37911.5667
283.956,37875.2
284.1412,37851.6667
284.3264,37867.15
284.5115,37893.7333
284.6967,37895.975
284.8818,37854.3333
285.0669,37785.4417
285.252,37775.15
285.4371,37772.025
285.6222,37724.3167
285.8072,37674.775
285.9922,37639.1667
286.1772,37649.425
286.3622,37661.2333
286.5472,37615.3
286.7321,37554.4083
286.9171,37581.5167
287.102,37576.9333
287.2869,37595.7083
287.4717,37641.1333
287.6566,37628.9917
287.8415,37616.375
288.0263,37598.4917
288.2111,37511.8667
288.3959,37438.65
288.5806,37431.9333
288.7654,37425.3
288.9501,37488.0083
289.1348,37509.9083
289.3195,37494.0583
289.5042,37504.4417
289.6889,37516.9833
289.8735,37444.6583
290.0581,37413.85
290.2428,37343.2083
290.4273,37337.9667
290.6119,37367.65
290.7965,37347.7
290.981,37347.4167
291.1655,37329.625
291.35,37224.4083
291.5345,37160.0833
291.719,37153.7833
291.9034,37158.6583
292.0878,37213.0417
292.2722,37194.4667
292.4566,37143.35
292.641,37141.8917
292.8253,37126.45
293.0096,37097.3667
293.194,37102.575
293.3783,37090.5667
293.5626,37098.2667
293.7468,37093.125
293.9311,37092.7667
294.1153,37016.525
294.2995,36903.7
294.4837,36815.925
294.6678,36762.4667
294.852,36717.05
295.0361,36729.8833
295.2202,36726.0
295.4043,36741.8167
295.5884,36711.8417
295.7725,36700.2167
295.9565,36668.725
296.1405,36587.1417
296.3246,36550.6333
296.5085,36576.825
296.6925,36608.2583
296.8764,36593.9917
297.0603,36560.5083
297.2443,36527.1583
297.4282,36464.8833
297.612,36405.2083
297.7959,36346.7333
297.9797,36314.5167
298.1635,36248.675
298.3474,36290.1667
298.5311,36320.0083
298.7149,36261.7083
298.8987,36168.3917
299.0823,36126.5417
299.2661,36044.875
299.4498,35933.9417
299.6334,35929.5417
299.8171,35922.5167
300.0007,35892.2833
300.1843,35875.1083
300.368,35843.025
300.5515,35802.6833
300.7351,35768.625
300.9186,35731.675
301.1021,35680.6917
301.2857,35659.7667
301.4691,35628.8917
301.6526,35642.725
301.8361,35571.2917
302.0195,35522.3833
302.2029,35494.8083
302.3863,35482.8833
302.5697,35428.625
302.753,35418.975
302.9364,35420.8667
303.1197,35448.1667
303.303,35418.4917
303.4863,35352.55
303.6696,35242.75
303.8528,35168.1417
304.036,35128.4083
304.2192,35121.9667
304.4024,35096.9833
304.5856,35027.8417
304.7688,35008.575
304.9519,34999.2917
305.135,34952.7
305.3181,34910.7417
305.5012,34880.3417
305.6842,34871.7417
305.8673,34835.6
306.0504,34781.9167
306.2333,34684.6083
306.4163,34660.3333
306.5993,34610.4
306.7822,34586.15
306.9652,34564.8833
307.1481,34495.7167
307.331,34449.2333
307.5139,34397.9417
307.6967,34333.3667
307.8796,34284.7583
308.0624,34244.975
308.2452,34191.9167
308.428,34135.5583
308.6107,34110.4333
308.7935,34058.9917
308.9762,34016.9333
309.1589,33977.8667
309.3416,33944.3833
309.5243,33894.4917
309.7069,33852.5333
309.8896,33797.675
310.0721,33743.1
310.2548,33721.9083
310.4373,33696.0083
310.6199,33688.3583
310.8024,33632.325
310.985,33595.0417
311.1674,33520.1833
311.3499,33444.0333
311.5324,33420.2
311.7148,33436.95
311.8973,33374.5083
312.0797,33333.825
312.2621,33311.3833
312.4445,33253.05
312.6268,33194.4583
312.8091,33157.4
312.9915,33091.5167
313.1738,33049.2333
313.356,32975.9167
313.5383,32917.0833
313.7206,32888.675
313.9027,32820.05
314.085,32777.7833
314.2672,32754.8833
314.4493,32737.9083
314.6314,32725.8417
314.8136,32714.475
314.9957,32643.3
315.1778,32568.8833
315.3598,32543.8917
315.5419,32521.3333
315.724,32507.9417
315.9059,32469.8083
316.088,32422.7333
316.2699,32414.5167
316.4519,32383.9917
316.6338,32323.6
316.8157,32215.0667
316.9977,32179.4667
317.1795,32180.6
317.3614,32172.8917
317.5432,32163.475
317.7251,32105.075
317.9069,32029.2333
318.0887,32009.5583
318.2704,31938.7167
318.4522,31913.8417
318.6339,31894.2833
318.8156,31928.9583
318.9973,31884.8333
319.179,31877.05
319.3607,31879.2667
319.5423,31875.8667
319.7239,31834.3083
319.9055,31781.9917
320.0871,31741.1583
320.2687,31713.3667
320.4502,31691.8667
320.6317,31613.2083
320.8132,31612.7083
320.9947,31591.025
321.1761,31596.35
321.3576,31583.7583
321.5391,31559.0833
321.7205,31518.6417
321.9019,31483.3667
322.0832,31425.4667
322.2646,31368.2917
322.4459,31332.925
322.6272,31296.15
322.8085,31245.8917
322.9898,31218.1167
323.1711,31168.0833
323.3523,31140.1417
323.5335,31111.5833
323.7147,31139.8167
323.8959,31194.95
324.0771,31198.1917
324.2582,31161.1583
324.4393,31140.5583
324.6204,31141.1417
324.8015,31126.025
324.9826,31141.4167
325.1637,31180.3917
325.3447,31160.3667
325.5257,31147.6417
325.7067,31121.8167
325.8877,31033.575
326.0686,30943.0667
326.2496,30912.5083
326.4305,30855.9833
326.6114,30829.1333
326.7922,30803.3417
326.9731,30800.9167
327.1539,30775.4667
327.3347,30768.0833
327.5155,30776.95
327.6963,30827.6
327.8771,30836.225
328.0578,30769.4667
328.2385,30665.625
328.4193,30630.375
328.5999,30587.5417
328.7806,30525.9167
328.9613,30523.45
329.1419,30492.5917
329.3225,30481.5
329.5031,30428.6833
329.6837,30382.25
329.8642,30329.5333
330.0447,30299.875
330.2252,30248.775
330.4057,30194.5583
330.5862,30180.8167
330.7667,30189.0417
330.9471,30240.525
331.1275,30222.1333
331.3079,30153.9333
331.4883,30108.0167
331.6687,30092.6583
331.849,30022.4667
332.0293,29942.1333
332.2096,29905.775
332.3899,29890.675
332.5702,29892.425
332.7504,29910.3083
332.9306,29922.4667
333.1108,29860.05
333.291,29790.9333
333.4712,29779.2417
333.6514,29796.1583
333.8315,29768.8167
334.0116,29734.4583
334.1917,29727.4083
334.3717,29721.7917
334.5518,29726.2667
334.7318,29679.4083
334.9119,29641.7833
335.0918,29646.4667
335.2718,29638.15
335.4518,29627.075
335.6317,29602.3
335.8116,29620.5167
335.9915,29589.85
336.1714,29501.425
336.3513,29473.5667
336.5311,29477.625
336.7109,29475.3917
336.8907,29438.1333
337.0705,29351.9583
337.2502,29263.4333
337.43,29235.8583
337.6097,29171.7083
337.7894,29141.3917
337.9691,29139.1833
338.1488,29146.7
338.3284,29149.0
338.508,29173.6167
338.6877,29167.125
338.8672,29145.8583
339.0468,29082.4833
339.2263,29043.6833
339.4059,29073.9917
339.5854,29152.025
339.7649,29086.8083
339.9443,29041.8917
340.1238,29027.9167
340.3032,29018.2167
340.4826,29014.8417
340.662,28945.1083
340.8414,28875.675
341.0207,28892.8833
341.2001,28911.325
341.3794,28899.3917
341.5587,28935.2583
341.738,28915.125
341.9172,28877.9167
342.0965,28836.4667
342.2757,28733.3083
342.4549,28646.9083
342.6341,28650.9417
342.8132,28657.4417
342.9923,28744.7167
343.1715,28828.25
343.3506,28839.55
343.5296,28696.9
343.7087,28626.0583
343.8878,28560.9917
344.0668,28537.9833
344.2458,28523.6667
344.4248,28455.8167
344.6037,28428.9167
344.7827,28431.525
344.9616,28386.1
345.1405,28395.2667
345.3194,28390.8083
345.4982,28341.525
345.6771,28299.85
345.8559,28300.2167
346.0347,28281.8333
346.2135,28254.2417
346.3923,28268.0417
346.571,28233.325
346.7498,28170.5167
346.9285,28213.0333
347.1071,28155.1083
347.2859,28090.5
347.4645,28122.7333
347.6431,28170.0083
347.8217,28214.7083
348.0003,28229.6333
348.1789,28128.1917
348.3574,28044.075
348.5359,27977.8167
348.7145,27904.925
348.893,27904.8
349.0714,27904.7833
349.2499,27838.15
349.4283,27772.725
349.6068,27708.575
349.7852,27674.025
349.9635,27676.3833
350.1419,27664.7833
350.3202,27625.6083
350.4985,27564.7333
350.6768,27526.95
350.8551,27495.625
351.0334,27461.125
351.2116,27427.95
351.3898,27433.3583
351.568,27402.8417
351.7462,27403.9333
351.9243,27367.0667
352.1025,27329.45
352.2806,27296.4833
352.4587,27282.6417
352.6368,27265.1833
352.8148,27184.5833
352.9929,27133.75
353.1709,27148.9667
353.3489,27127.0167
353.5268,27075.3167
353.7048,27031.15
353.8828,27009.175
354.0607,26960.325
354.2386,26953.9917
354.4165,26925.4667
354.5943,26885.6667
354.7722,26869.575
354.95,26901.6667
355.1278,26901.3833
355.3056,26832.3583
355.4833,26741.4417
355.6611,26657.7833
355.8388,26607.5583
356.0165,26577.7833
356.1942,26593.2667
356.3719,26639.8667
356.5495,26604.8167
356.7271,26581.95
356.9047,26572.725
357.0823,26561.4417
357.2599,26570.6917
357.4374,26529.9083
357.6149,26444.625
357.7924,26377.975
357.9699,26362.4333
358.1474,26338.4917
358.3248,26262.925
358.5023,26230.925
358.6797,26170.5333
358.8571,26139.05
359.0344,26112.3083
359.2118,26031.7833
359.3891,26002.9333
359.5664,25962.95
359.7437,25933.7833
359.9209,25870.9
360.0982,25803.4417
360.2754,25752.7083
360.4526,25790.65
360.6298,25800.5917
360.807,25784.2167
360.9841,25757.7417
361.1613,25703.6167
361.3383,25727.6
361.5154,25738.2167
361.6925,25692.2167
361.8695,25664.5167
362.0466,25637.4083
362.2236,25590.4083
362.4005,25577.7417
362.5775,25496.3667
362.7545,25401.1333
362.9314,25370.0
363.1083,25392.0667
363.2852,25439.7333
363.462,25407.275
363.6389,25391.4
363.8157,25339.45
363.9925,25278.675
364.1693,25231.0917
364.346,25158.2333
364.5228,25169.0833
364.6996,25218.8
364.8762,25228.8167
365.0529,25235.8583
365.2296,25206.6833
365.4062,25222.725
365.5829,25169.1417
365.7595,25130.825
365.9361,25155.975
366.1126,25122.3
366.2892,25312.3667
366.4657,25703.625
366.6422,25917.7083
366.8186,25880.275
366.9951,26027.6833
367.1716,25849.4417
367.348,25788.8083
367.5244,25915.2833
367.7008,25923.2083
367.8772,25792.175
368.0535,25489.9333
368.2298,25711.9
368.4061,25896.1083
368.5824,25712.6083
368.7586,25931.8833
368.9349,25960.275
369.1111,25601.7083
369.2873,25355.7667
369.4635,25426.8333
369.6396,25361.9833
369.8158,25169.3583
369.9919,25170.3
370.168,25285.2917
370.3441,25293.2583
370.5202,25100.125
370.6962,24954.3083
370.8722,24888.65
371.0482,24871.8083
371.2242,24957.675
371.4002,25171.3667
371.5761,25200.3333
371.752,25065.975
371.9279,25120.125
372.1038,25187.7333
372.2796,25053.3667
372.4555,25060.0
372.6313,25085.8333
372.8071,24960.8333
372.9829,24880.9833
373.1586,24953.5083
373.3344,25002.1083
373.5101,24915.525
373.6858,24918.5917
373.8615,24864.625
374.0371,24903.275
374.2127,25139.8667
374.3884,25097.0333
374.564,24986.4167
374.7395,24977.3667
374.9151,25061.6583
375.0906,25406.2333
375.2661,25556.3917
375.4416,25421.45
375.6171,25585.275
375.7925,25795.0583
375.968,25845.65
376.1434,25546.575
376.3188,25408.3
376.4941,25412.425
376.6695,25515.4333
376.8448,25603.3583
377.0201,25625.7833
377.1954,25600.875
377.3707,25727.7333
377.5459,25837.95
377.7212,26149.1667
377.8964,26903.5917
378.0715,27032.3
378.2467,26580.2167
378.4218,26773.8917
378.597,26336.75
378.7721,26196.075
378.9472,26305.1667
379.1222,26537.0917
379.2973,27102.9583
379.4723,27756.0833
379.6473,28075.85
379.8223,27560.625
379.9972,27012.875
380.1722,26692.3667
380.3471,26613.025
380.522,26459.3333
380.6969,26434.9833
380.8717,26883.0417
381.0466,26589.6
381.2214,26397.9667
381.3962,26373.1167
381.571,26201.15
381.7457,26086.725
381.9204,26343.1417
382.0952,26241.0583
382.2699,26670.45
382.4445,27257.7833
382.6192,27602.2667
382.7938,28284.5417
382.9685,28714.0417
383.1431,28011.2833
383.3176,27188.7917
383.4922,26901.8833
383.6667,26882.2083
383.8412,26681.9667
384.0157,26501.1167
384.1902,26680.95
384.3646,26924.45
384.5391,26833.2167
384.7134,26942.9583
384.8878,27424.7
385.0622,27968.8333
385.2365,27538.0333
385.4109,26865.3667
385.5852,26765.475
385.7594,26929.45
385.9337,27207.6417
386.1079,27574.3667
386.2822,28250.35
386.4564,28302.025
386.6306,27687.6667
386.8047,28001.9083
386.9789,28349.4917
387.153,28574.6917
387.3271,29466.9667
387.5012,29286.775
387.6752,29934.4083
387.8492,30726.1833
388.0233,30143.1583
388.1972,29589.6667
388.3712,29727.175
388.5452,29664.5
388.7191,29863.6917
388.893,30886.0167
389.0669,30525.025
389.2408,28943.7583
389.4146,27846.9917
389.5884,27169.35
389.7623,26728.8667
389.9361,26629.3833
390.1098,26795.3917
390.2835,26979.4583
390.4573,26913.925
390.631,26962.2583
390.8047,27398.4083
390.9784,27573.5
391.152,27361.375
391.3256,27535.125
391.4992,27682.1417
391.6728,27339.95
391.8464,27719.6333
392.0199,28402.6667
392.1934,28175.575
392.3669,28645.5083
392.5403,28994.7583
392.7138,29423.075
392.8873,29958.0417
393.0607,30697.5083
393.2341,31034.15
393.4074,31039.8333
393.5808,29842.3
393.7542,29379.5583
393.9274,29416.7333
394.1007,28864.1833
394.274,29411.0917
394.4472,29239.425
394.6205,29779.675
394.7937,30805.7417
394.9668,31188.7083
395.14,30346.9833
395.3131,29309.7417
395.4863,28532.6417
395.6594,28458.9917
395.8325,28019.3917
396.0055,28029.1833
396.1786,28149.875
396.3516,28394.575
396.5246,28178.15
396.6975,27871.5833
396.8705,28194.275
397.0434,29010.2833
397.2163,28207.4667
397.3892,28043.6917
397.5621,28574.3583
397.735,28978.4333
397.9077,29753.5167
398.0806,29735.75
398.2534,29428.5417
398.4261,29801.1167
398.5989,30322.9333
398.7716,31110.7417
398.9443,30906.3667
399.117,30462.8333
399.2896,30172.6
399.4623,29691.6333
399.6349,29516.125
399.8075,29048.0667
399.9801,28467.8667
400.1526,28395.0833
400.3252,27521.7417
400.4977,26957.2833
400.6702,26905.85
400.8427,26744.225
401.0151,26981.5417
401.1875,26840.7083
401.36,26863.9583
401.5323,26892.625
401.7047,26473.5333
401.877,26366.6
402.0494,26360.5917
402.2216,26739.1833
402.394,27118.25
402.5662,26881.85
402.7385,26951.9667
402.9107,26856.8583
403.0829,26805.525
403.2551,26751.15
403.4272,26543.925
403.5994,26585.1417
403.7715,26966.9833
403.9436,27190.1167
404.1156,27189.9833
