Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-10-28 12:32:26.456681
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2485.6
218.2508,2539.55
218.442,2593.4833
218.6332,2654.6167
218.8244,2709.3167
219.0156,2771.125
219.2067,2832.2417
219.3979,2898.625
219.589,2966.725
219.7801,3035.2917
219.9712,3108.2667
220.1623,3179.975
220.3533,3257.3333
220.5444,3336.1
220.7354,3419.5667
220.9264,3499.4083
221.1174,3588.5167
221.3083,3678.25
221.4993,3767.7
221.6902,3854.8917
221.8812,3954.875
222.0721,4053.3
222.263,4156.4417
222.4538,4259.6
222.6447,4366.8417
222.8355,4478.5417
223.0264,4588.7583
223.2172,4700.525
223.408,4821.6917
223.5987,4942.3833
223.7895,5058.9417
223.9802,5189.85
224.1709,5314.925
224.3616,5448.5833
224.5524,5581.8667
224.743,5722.1917
224.9337,5855.5917
225.1243,6009.5
225.315,6154.075
225.5056,6293.1
225.6962,6451.0417
225.8867,6605.6417
226.0773,6763.1583
226.2678,6919.1917
226.4584,7085.1917
226.6489,7246.5333
226.8394,7408.2333
227.0298,7578.1667
227.2203,7752.9167
227.4108,7947.5667
227.6012,8128.7333
227.7916,8301.4917
227.982,8490.5083
228.1723,8669.875
228.3627,8863.4333
228.5531,9050.4667
228.7434,9237.4417
228.9337,9437.3667
229.124,9643.125
229.3143,9843.2083
229.5045,10065.0333
229.6948,10280.95
229.885,10500.3083
230.0752,10729.8833
230.2654,10950.3167
230.4556,11173.6833
230.6457,11401.0833
230.8358,11625.075
231.026,11850.9333
231.2161,12076.4667
231.4062,12310.5667
231.5963,12533.7417
231.7863,12769.7917
231.9764,13017.225
232.1664,13268.4083
232.3564,13531.7083
232.5464,13773.5083
232.7364,14032.6833
232.9263,14273.7417
233.1163,14540.1917
233.3062,14808.4333
233.4961,15088.625
233.686,15349.0333
233.8758,15594.9333
234.0657,15832.9
234.2555,16110.1833
234.4454,16375.1667
234.6352,16639.15
234.825,16899.4833
235.0147,17152.925
235.2045,17417.925
235.3942,17674.1167
235.5839,17940.5917
235.7737,18197.8917
235.9633,18455.9083
236.153,18739.45
236.3427,19012.875
236.5323,19280.45
236.7219,19533.025
236.9115,19765.275
237.1011,20010.9667
237.2907,20277.7167
237.4803,20539.2667
237.6698,20793.65
237.8593,21057.5667
238.0488,21314.7417
238.2383,21582.4333
238.4278,21827.025
238.6172,22103.7333
238.8066,22365.3583
238.9961,22627.5
239.1855,22900.2833
239.3748,23160.75
239.5642,23401.1333
239.7536,23670.6833
239.9429,23924.7
240.1322,24141.3667
240.3215,24387.2833
240.5108,24637.4333
240.7001,24891.775
240.8893,25134.6083
241.0786,25368.4167
241.2677,25596.975
241.457,25866.45
241.6461,26064.0333
241.8353,26267.5083
242.0244,26475.7917
242.2136,26681.3417
242.4027,26889.3667
242.5918,27098.075
242.7809,27293.2083
242.9699,27409.1417
243.159,27542.7583
243.348,27797.525
243.537,28059.8833
243.726,28281.3917
243.915,28473.9917
244.1039,28671.7833
244.2929,28781.275
244.4818,28862.4917
244.6707,29046.2583
244.8596,29298.2917
245.0485,29546.7917
245.2373,29778.7333
245.4262,30002.8
245.615,30205.8667
245.8038,30367.025
245.9926,30561.3583
246.1814,30739.4583
246.3701,30773.725
246.5589,30823.3667
246.7476,31000.6167
246.9363,31261.9917
247.1249,31486.5167
247.3136,31702.7667
247.5023,31899.65
247.6909,32121.6167
247.8795,32302.025
248.0681,32501.1833
248.2567,32682.775
248.4453,32856.5
248.6338,33025.1333
248.8224,33105.1333
249.0109,33071.0
249.1994,33192.175
249.3878,33418.9083
249.5763,33641.7917
249.7648,33832.4167
249.9532,34025.325
250.1416,34247.0417
250.33,34451.7333
250.5183,34660.4833
250.7067,34811.0333
250.8951,34959.275
251.0834,35105.7167
251.2717,35247.2083
251.46,35377.875
251.6483,35518.975
251.8365,35591.975
252.0247,35591.3083
252.213,35713.25
252.4012,35873.7083
252.5894,36106.4333
252.7775,36252.5
252.9657,36395.8
253.1538,36583.8
253.3419,36729.1
253.53,36837.025
253.7181,36964.4917
253.9062,37101.4
254.0942,37227.0833
254.2823,37317.9833
254.4703,37413.0
254.6583,37517.0417
254.8463,37631.0667
255.0342,37704.0
255.2222,37783.4583
255.4101,37825.3667
255.598,37820.8167
255.7859,37935.475
255.9738,38098.1083
256.1616,38264.35
256.3495,38440.8333
256.5373,38580.55
256.7251,38787.425
256.9129,38915.1917
257.1006,39020.2833
257.2884,39163.4583
257.4761,39319.6417
257.6638,39429.1167
257.8515,39492.9917
258.0392,39588.4833
258.2269,39661.8917
258.4146,39732.5917
258.6022,39827.9833
258.7898,39862.7333
258.9774,39933.1833
259.165,40022.1667
259.3525,40108.7917
259.5401,40152.4333
259.7276,40246.0667
259.9151,40341.475
260.1026,40423.4917
260.2901,40524.4917
260.4776,40632.3583
260.665,40784.3833
260.8524,40917.8833
261.0398,41055.2417
261.2272,41124.8
261.4146,41162.075
261.6019,41234.7667
261.7893,41326.4667
261.9766,41404.2833
262.1639,41478.8833
262.3512,41489.5667
262.5384,41517.5333
262.7257,41561.4917
262.9129,41602.4333
263.1001,41639.0417
263.2873,41728.0917
263.4745,41786.025
263.6617,41742.475
263.8488,41800.5833
264.0359,41853.4333
264.2231,41890.9583
264.4101,41936.6
264.5972,41986.6833
264.7842,42031.975
264.9713,42072.0583
265.1583,42080.3833
265.3453,42117.775
265.5323,42182.6667
265.7193,42225.25
265.9062,42294.5583
266.0931,42327.25
266.2801,42340.65
266.4669,42398.3417
266.6538,42440.5833
266.8407,42496.0833
267.0276,42487.55
267.2143,42481.7417
267.4012,42527.6417
267.588,42470.5417
267.7747,42483.7583
267.9615,42506.9167
268.1482,42492.15
268.3349,42520.8917
268.5217,42526.8
268.7083,42494.4417
268.895,42486.5167
269.0817,42522.1417
269.2682,42520.7667
269.4549,42485.3333
269.6415,42409.2333
269.8281,42408.8667
270.0146,42441.975
270.2012,42462.025
270.3877,42489.375
270.5742,42482.0667
270.7607,42473.525
270.9472,42475.65
271.1336,42467.9833
271.32,42433.8667
271.5065,42408.9417
271.6929,42385.175
271.8792,42424.0833
272.0656,42427.0167
272.252,42435.4583
272.4383,42449.95
272.6246,42421.8667
272.8109,42399.6333
272.9972,42470.4833
273.1835,42493.775
273.3697,42510.675
273.5559,42532.6833
273.7421,42539.175
273.9283,42523.3167
274.1145,42517.2333
274.3007,42510.7583
274.4868,42534.25
274.6729,42583.3833
274.859,42600.4083
275.0451,42600.225
275.2311,42496.65
275.4172,42525.4333
275.6032,42554.3167
275.7892,42588.3833
275.9752,42584.3167
276.1612,42613.575
276.3472,42568.6583
276.5331,42543.5583
276.719,42540.375
276.9049,42536.9917
277.0908,42502.3667
277.2767,42502.3667
277.4625,42503.2083
277.6484,42483.825
277.8342,42441.375
278.02,42430.0333
278.2057,42458.7833
278.3915,42499.4333
278.5772,42502.7083
278.763,42461.1167
278.9487,42489.7083
279.1343,42526.35
279.32,42498.7
279.5057,42440.35
279.6913,42329.1833
279.877,42300.4
280.0625,42280.5167
280.2481,42226.2833
280.4337,42171.875
280.6192,42210.2167
280.8048,42248.325
280.9903,42198.5417
281.1758,42145.5
281.3612,42080.4083
281.5467,42046.975
281.7321,42092.725
281.9175,42088.8
282.1029,42064.4667
282.2884,42064.7917
282.4737,42010.8417
282.6591,41940.375
282.8444,41925.5333
283.0297,41905.8167
283.215,41897.7333
283.4002,41877.65
283.5855,41817.825
283.7707,41711.8667
283.956,41675.2417
284.1412,41637.1417
284.3264,41653.825
284.5115,41690.0333
284.6967,41694.2417
284.8818,41646.1833
285.0669,41569.0667
285.252,41536.425
285.4371,41539.9833
285.6222,41487.9667
285.8072,41427.7417
285.9922,41396.275
286.1772,41415.7333
286.3622,41424.1417
286.5472,41360.05
286.7321,41286.3583
286.9171,41329.5
287.102,41325.4333
287.2869,41344.1417
287.4717,41393.6417
287.6566,41383.3333
287.8415,41373.1417
288.0263,41333.8833
288.2111,41254.3
288.3959,41163.825
288.5806,41167.2333
288.7654,41151.7333
288.9501,41221.7417
289.1348,41237.175
289.3195,41225.35
289.5042,41228.925
289.6889,41253.4167
289.8735,41170.0083
290.0581,41141.35
290.2428,41049.2083
290.4273,41040.5833
290.6119,41069.975
290.7965,41057.9417
290.981,41050.2417
291.1655,41033.2917
291.35,40915.7333
291.5345,40834.6417
291.719,40835.55
291.9034,40847.4583
292.0878,40892.475
292.2722,40870.3167
292.4566,40820.875
292.641,40823.05
292.8253,40807.2417
293.0096,40759.7417
293.194,40771.6833
293.3783,40758.225
293.5626,40768.5083
293.7468,40756.6917
293.9311,40760.6167
294.1153,40679.5917
294.2995,40543.5917
294.4837,40459.3667
294.6678,40391.525
294.852,40349.3083
295.0361,40351.0917
295.2202,40354.9417
295.4043,40368.1667
295.5884,40343.225
295.7725,40317.125
295.9565,40287.375
296.1405,40200.825
296.3246,40147.2083
296.5085,40190.7417
296.6925,40235.025
296.8764,40213.6333
297.0603,40165.6083
297.2443,40129.8167
297.4282,40068.1417
297.612,39998.1333
297.7959,39947.075
297.9797,39913.825
298.1635,39851.6
298.3474,39910.1583
298.5311,39926.7167
298.7149,39862.1417
298.8987,39759.05
299.0823,39706.3333
299.2661,39624.4
299.4498,39504.6917
299.6334,39486.6083
299.8171,39467.8
300.0007,39445.35
300.1843,39426.7583
300.368,39391.4333
300.5515,39353.275
300.7351,39320.9917
300.9186,39275.25
301.1021,39215.6583
301.2857,39185.525
301.4691,39151.5917
301.6526,39163.4333
301.8361,39094.3583
302.0195,39029.125
302.2029,39005.3
302.3863,38991.15
302.5697,38933.45
302.753,38924.3833
302.9364,38933.8167
303.1197,38960.525
303.303,38922.9417
303.4863,38855.6
303.6696,38739.275
303.8528,38652.525
304.036,38597.9333
304.2192,38594.7917
304.4024,38565.575
304.5856,38499.5333
304.7688,38481.9917
304.9519,38461.4167
305.135,38420.3
305.3181,38384.675
305.5012,38341.05
305.6842,38330.8167
305.8673,38278.3083
306.0504,38214.7417
306.2333,38128.4667
306.4163,38100.9167
306.5993,38037.525
306.7822,38010.4833
306.9652,37996.8833
307.1481,37926.2083
307.331,37868.0667
307.5139,37811.3833
307.6967,37750.7833
307.8796,37697.5167
308.0624,37649.9583
308.2452,37583.975
308.428,37534.575
308.6107,37525.4833
308.7935,37458.2333
308.9762,37414.175
309.1589,37377.6583
309.3416,37306.925
309.5243,37286.0
309.7069,37236.6583
309.8896,37171.4
310.0721,37108.525
310.2548,37088.6
310.4373,37080.5917
310.6199,37086.2333
310.8024,37038.8917
310.985,37013.1667
311.1674,36918.725
311.3499,36838.2667
311.5324,36813.875
311.7148,36826.7833
311.8973,36754.0833
312.0797,36713.475
312.2621,36702.5333
312.4445,36652.05
312.6268,36583.0417
312.8091,36561.95
312.9915,36478.225
313.1738,36436.3833
313.356,36355.225
313.5383,36270.6833
313.7206,36264.7833
313.9027,36197.7417
314.085,36163.975
314.2672,36123.8083
314.4493,36068.3583
314.6314,36061.1917
314.8136,36066.675
314.9957,36012.225
315.1778,35936.9833
315.3598,35906.0917
315.5419,35877.4583
315.724,35821.2167
315.9059,35767.7917
316.088,35718.9
316.2699,35730.0167
316.4519,35722.4
316.6338,35670.6667
316.8157,35576.2083
316.9977,35533.5667
317.1795,35562.225
317.3614,35571.8583
317.5432,35545.8917
317.7251,35473.7083
317.9069,35353.4167
318.0887,35307.8417
318.2704,35233.5167
318.4522,35217.7667
318.6339,35236.5417
318.8156,35297.0333
318.9973,35284.4667
319.179,35239.5417
319.3607,35193.775
319.5423,35204.2833
319.7239,35179.1083
319.9055,35149.75
320.0871,35101.9667
320.2687,35094.9
320.4502,35097.65
320.6317,35032.8167
320.8132,35025.225
320.9947,34974.175
321.1761,34939.4333
321.3576,34899.4833
321.5391,34900.1667
321.7205,34886.325
321.9019,34873.5667
322.0832,34803.6583
322.2646,34723.5083
322.4459,34686.825
322.6272,34615.1
322.8085,34545.2583
322.9898,34508.1667
323.1711,34499.6833
323.3523,34480.5833
323.5335,34447.0583
323.7147,34505.7917
323.8959,34595.0417
324.0771,34625.825
324.2582,34598.775
324.4393,34587.3417
324.6204,34601.575
324.8015,34549.4417
324.9826,34562.0583
325.1637,34613.9333
325.3447,34605.9167
325.5257,34637.4417
325.7067,34646.375
325.8877,34577.3333
326.0686,34489.6583
326.2496,34460.45
326.4305,34369.425
326.6114,34338.3
326.7922,34334.7167
326.9731,34330.7083
327.1539,34270.4917
327.3347,34279.1417
327.5155,34303.0167
327.6963,34347.6333
327.8771,34333.825
328.0578,34249.5083
328.2385,34136.0167
328.4193,34107.05
328.5999,34042.975
328.7806,33966.925
328.9613,34031.7167
329.1419,34039.8083
329.3225,34066.0
329.5031,34037.1
329.6837,33996.9583
329.8642,33952.225
330.0447,33935.825
330.2252,33832.6083
330.4057,33719.3667
330.5862,33667.875
330.7667,33677.4167
330.9471,33754.0667
331.1275,33755.6667
331.3079,33656.1833
331.4883,33579.975
331.6687,33572.95
331.849,33516.55
332.0293,33433.9333
332.2096,33355.3167
332.3899,33316.1083
332.5702,33378.1833
332.7504,33396.0667
332.9306,33370.9583
333.1108,33337.4
333.291,33267.5083
333.4712,33230.275
333.6514,33176.2167
333.8315,33159.1
334.0116,33151.0167
334.1917,33149.4
334.3717,33175.4833
334.5518,33208.2083
334.7318,33164.0333
334.9119,33066.9667
335.0918,33076.9
335.2718,33124.0667
335.4518,33123.3667
335.6317,33124.0833
335.8116,33082.575
335.9915,32907.975
336.1714,32750.8833
336.3513,32810.4
336.5311,32880.5333
336.7109,32858.7917
336.8907,32762.175
337.0705,32626.6333
337.2502,32515.3
337.43,32538.8
337.6097,32556.9083
337.7894,32548.7417
337.9691,32478.7083
338.1488,32476.0583
338.3284,32524.6417
338.508,32578.0333
338.6877,32613.2583
338.8672,32572.7667
339.0468,32518.2583
339.2263,32404.35
339.4059,32408.4417
339.5854,32545.25
339.7649,32532.4333
339.9443,32526.2333
340.1238,32540.3083
340.3032,32496.9583
340.4826,32468.7083
340.662,32369.925
340.8414,32271.9
341.0207,32291.0083
341.2001,32327.3167
341.3794,32248.375
341.5587,32288.1667
341.738,32295.1417
341.9172,32305.175
342.0965,32308.85
342.2757,32149.6167
342.4549,32021.05
342.6341,32051.975
342.8132,32043.95
342.9923,32212.8667
343.1715,32298.4667
343.3506,32244.7
343.5296,32122.7833
343.7087,32016.175
343.8878,31896.3667
344.0668,31752.7667
344.2458,31678.3833
344.4248,31630.175
344.6037,31650.2667
344.7827,31706.3
344.9616,31741.5417
345.1405,31792.0167
345.3194,31751.5
345.4982,31739.5417
345.6771,31690.525
345.8559,31626.0333
346.0347,31559.375
346.2135,31514.3333
346.3923,31606.2917
346.571,31555.2417
346.7498,31520.975
346.9285,31601.325
347.1071,31555.2083
347.2859,31423.4833
347.4645,31398.15
347.6431,31396.65
347.8217,31489.7917
348.0003,31574.1333
348.1789,31485.1167
348.3574,31349.7417
348.5359,31279.1417
348.7145,31268.5167
348.893,31227.6417
349.0714,31151.0167
349.2499,31089.6583
349.4283,31035.1917
349.6068,30940.0667
349.7852,30900.175
349.9635,31013.4667
350.1419,31061.6083
350.3202,31064.225
350.4985,30985.8917
350.6768,30907.7
350.8551,30888.425
351.0334,30803.55
351.2116,30734.7333
351.3898,30686.9833
351.568,30661.0583
351.7462,30765.025
351.9243,30763.8
352.1025,30653.5
352.2806,30563.55
352.4587,30480.2583
352.6368,30401.2417
352.8148,30414.2833
352.9929,30439.4833
353.1709,30459.1333
353.3489,30451.0
353.5268,30443.9833
353.7048,30387.8833
353.8828,30397.45
354.0607,30347.2
354.2386,30311.65
354.4165,30321.975
354.5943,30290.6917
354.7722,30260.975
354.95,30307.55
355.1278,30311.9083
355.3056,30181.5917
355.4833,30025.5583
355.6611,29978.1167
355.8388,29897.175
356.0165,29859.35
356.1942,29927.35
356.3719,29991.125
356.5495,29803.8833
356.7271,29735.3667
356.9047,29691.8667
357.0823,29618.325
357.2599,29692.2167
357.4374,29701.5417
357.6149,29650.6583
357.7924,29569.5417
357.9699,29476.6667
358.1474,29328.8083
358.3248,29252.7667
358.5023,29190.7
358.6797,29090.525
358.8571,29126.2167
359.0344,29203.2333
359.2118,29228.6333
359.3891,29209.0
359.5664,29232.8
359.7437,29264.5833
359.9209,29201.8583
360.0982,29156.35
360.2754,29009.675
360.4526,28978.7
360.6298,28960.95
360.807,28904.1833
360.9841,28798.4167
361.1613,28810.4333
361.3383,28869.1583
361.5154,28926.9583
361.6925,28895.8833
361.8695,28707.1
362.0466,28661.7167
362.2236,28721.975
362.4005,28752.1417
362.5775,28769.3667
362.7545,28751.5833
362.9314,28686.4083
363.1083,28548.15
363.2852,28527.0
363.462,28514.7333
363.6389,28532.7583
363.8157,28548.8917
363.9925,28557.0917
364.1693,28520.4167
364.346,28387.4
364.5228,28347.3583
364.6996,28346.6417
364.8762,28324.3083
365.0529,28371.2083
365.2296,28440.0167
365.4062,28539.1333
365.5829,28510.225
365.7595,28510.3333
365.9361,28581.6833
366.1126,28549.2833
366.2892,28711.15
366.4657,29108.0583
366.6422,29359.2417
366.8186,29289.025
366.9951,29405.4833
367.1716,29266.0667
367.348,29228.2833
367.5244,29378.725
367.7008,29334.5917
367.8772,29152.2333
368.0535,28756.2583
368.2298,29015.8917
368.4061,29270.9833
368.5824,29029.3083
368.7586,29197.9167
368.9349,29288.3583
369.1111,29015.275
369.2873,28792.0667
369.4635,28825.7083
369.6396,28792.5667
369.8158,28604.575
369.9919,28673.9
370.168,28786.5917
370.3441,28736.3583
370.5202,28371.8417
370.6962,28135.1583
370.8722,28038.8667
371.0482,28088.5833
371.2242,28313.4167
371.4002,28683.575
371.5761,28756.0
371.752,28557.9917
371.9279,28424.0667
372.1038,28308.4
372.2796,28157.675
372.4555,28313.925
372.6313,28435.6417
372.8071,28259.35
372.9829,28244.7167
373.1586,28262.1667
373.3344,28165.55
373.5101,27896.6583
373.6858,27878.7667
373.8615,27914.3
374.0371,28130.0083
374.2127,28454.925
374.3884,28338.7
374.564,28115.8417
374.7395,28039.9583
374.9151,28021.3167
375.0906,28464.2417
375.2661,28866.4
375.4416,28853.5833
375.6171,29118.9
375.7925,29181.1167
375.968,29159.5417
376.1434,28924.4667
376.3188,28753.775
376.4941,28750.425
376.6695,28878.8167
376.8448,28969.475
377.0201,29038.9917
377.1954,29055.1
377.3707,29291.7667
377.5459,29449.4583
377.7212,29788.25
377.8964,30643.85
378.0715,30922.2083
378.2467,30432.2167
378.4218,30667.35
378.597,30123.5417
378.7721,29801.7667
378.9472,29843.8667
379.1222,30070.5667
379.2973,30676.1
379.4723,31316.9833
379.6473,31665.5583
379.8223,31024.3833
379.9972,30436.75
380.1722,30228.9
380.3471,30267.6917
380.522,30182.6417
380.6969,30082.8
380.8717,30586.3667
381.0466,30383.6917
381.2214,30127.0583
381.3962,29971.4
381.571,29624.0167
381.7457,29497.4833
381.9204,29759.7833
382.0952,29516.3
382.2699,30006.85
382.4445,30629.8667
382.6192,30829.825
382.7938,31534.6917
382.9685,32051.45
383.1431,31316.5083
383.3176,30326.8333
383.4922,29993.6333
383.6667,30028.55
383.8412,29796.8083
384.0157,29594.6917
384.1902,29880.3667
384.3646,30351.2667
384.5391,30359.5917
384.7134,30537.9083
384.8878,31103.6667
385.0622,31646.5417
385.2365,31284.275
385.4109,30504.6
385.5852,30303.825
385.7594,30424.9167
385.9337,30614.35
386.1079,30964.0417
386.2822,31881.0333
386.4564,32132.6333
386.6306,31406.15
386.8047,31710.2417
386.9789,32048.95
387.153,32100.2667
387.3271,33113.8833
387.5012,33070.4833
387.6752,33807.3417
387.8492,34577.6833
388.0233,34010.35
388.1972,33306.1333
388.3712,33462.4667
388.5452,33434.925
388.7191,33534.875
388.893,34636.7583
389.0669,34467.2833
389.2408,32896.5917
389.4146,31759.425
389.5884,31049.3583
389.7623,30659.125
389.9361,30566.3333
390.1098,30741.9417
390.2835,30943.3333
390.4573,30818.5833
390.631,30765.75
390.8047,31355.1833
390.9784,31705.4083
391.152,31518.8333
391.3256,31768.0583
391.4992,31952.9
391.6728,31538.4083
391.8464,31886.7833
392.0199,32522.0167
392.1934,32169.8333
392.3669,32619.5667
392.5403,33052.675
392.7138,33338.9167
392.8873,33716.0917
393.0607,34299.4417
393.2341,34488.6583
393.4074,34378.3667
393.5808,33079.3583
393.7542,32628.125
393.9274,32919.2833
394.1007,32495.275
394.274,33202.5667
394.4472,33091.55
394.6205,33772.0917
394.7937,35026.0833
394.9668,35549.5417
395.14,34822.2917
395.3131,33684.3917
395.4863,32848.8167
395.6594,32743.9917
395.8325,32281.675
396.0055,32298.0083
396.1786,32186.975
396.3516,32247.45
396.5246,31901.375
396.6975,31308.2167
396.8705,31359.7083
397.0434,32259.2917
397.2163,31552.0833
397.3892,31536.0333
397.5621,32346.4667
397.735,33008.175
397.9077,34073.7833
398.0806,34372.1167
398.2534,34005.5
398.4261,34437.8333
398.5989,34933.7083
398.7716,35902.9833
398.9443,35792.8
399.117,35366.4417
399.2896,35099.5917
399.4623,34603.8833
399.6349,34351.9667
399.8075,33807.4
399.9801,33243.7833
400.1526,33251.8583
400.3252,32392.2167
400.4977,31683.775
400.6702,31463.9833
400.8427,31385.2333
401.0151,31731.2417
401.1875,31643.4583
401.36,31701.1417
401.5323,31777.4167
401.7047,31318.1417
401.877,31156.7917
402.0494,31229.525
402.2216,31622.2917
402.394,32084.5
402.5662,31799.2833
402.7385,31938.9417
402.9107,31884.7167
403.0829,31673.125
403.2551,31481.0583
403.4272,31181.3917
403.5994,31293.4417
403.7715,31848.3583
403.9436,32250.2
404.1156,32207.4167
