Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-10-28 02:53:27.376283
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2240.2417
218.2508,2289.975
218.442,2335.25
218.6332,2388.625
218.8244,2440.225
219.0156,2492.1833
219.2067,2549.2833
219.3979,2607.2333
219.589,2671.1333
219.7801,2733.225
219.9712,2795.5
220.1623,2861.6917
220.3533,2931.7833
220.5444,3002.6167
220.7354,3077.475
220.9264,3149.9583
221.1174,3232.3833
221.3083,3313.0667
221.4993,3391.0583
221.6902,3471.05
221.8812,3562.9417
222.0721,3652.7417
222.263,3745.25
222.4538,3840.6083
222.6447,3935.2667
222.8355,4037.8833
223.0264,4132.9417
223.2172,4237.5583
223.408,4344.175
223.5987,4450.925
223.7895,4560.4083
223.9802,4676.85
224.1709,4795.775
224.3616,4912.4417
224.5524,5032.0667
224.743,5162.55
224.9337,5282.3167
225.1243,5422.6333
225.315,5548.85
225.5056,5680.6417
225.6962,5819.8333
225.8867,5962.4833
226.0773,6104.45
226.2678,6243.3583
226.4584,6395.0083
226.6489,6545.35
226.8394,6683.9417
227.0298,6840.1583
227.2203,7004.8917
227.4108,7173.9583
227.6012,7337.8583
227.7916,7495.9083
227.982,7669.2417
228.1723,7835.8
228.3627,8009.45
228.5531,8179.675
228.7434,8346.425
228.9337,8527.7083
229.124,8716.5583
229.3143,8894.8
229.5045,9101.125
229.6948,9294.575
229.885,9496.6
230.0752,9701.9917
230.2654,9903.9667
230.4556,10108.775
230.6457,10314.425
230.8358,10515.425
231.026,10727.6333
231.2161,10925.6833
231.4062,11138.4083
231.5963,11339.4583
231.7863,11552.7667
231.9764,11781.675
232.1664,12011.2833
232.3564,12241.275
232.5464,12467.8
232.7364,12703.4417
232.9263,12919.35
233.1163,13167.2583
233.3062,13403.0583
233.4961,13663.4833
233.686,13898.4917
233.8758,14118.0917
234.0657,14342.125
234.2555,14589.4
234.4454,14833.45
234.6352,15063.4417
234.825,15304.1667
235.0147,15540.4583
235.2045,15777.8833
235.3942,16011.525
235.5839,16248.9667
235.7737,16481.15
235.9633,16721.0
236.153,16973.4583
236.3427,17220.3333
236.5323,17463.6667
236.7219,17691.5917
236.9115,17909.5417
237.1011,18128.1
237.2907,18367.375
237.4803,18614.325
237.6698,18836.1167
237.8593,19075.675
238.0488,19315.6583
238.2383,19542.6
238.4278,19775.9917
238.6172,20027.6833
238.8066,20259.625
238.9961,20499.2417
239.1855,20746.6583
239.3748,20972.9917
239.5642,21195.5667
239.7536,21430.7583
239.9429,21660.425
240.1322,21862.8417
240.3215,22087.275
240.5108,22312.4333
240.7001,22542.85
240.8893,22760.55
241.0786,22975.875
241.2677,23181.125
241.457,23421.5
241.6461,23598.975
241.8353,23780.5417
242.0244,23959.9083
242.2136,24155.4417
242.4027,24347.0167
242.5918,24528.3667
242.7809,24703.1917
242.9699,24802.9
243.159,24926.6167
243.348,25161.8083
243.537,25402.3333
243.726,25603.525
243.915,25785.2417
244.1039,25945.2667
244.2929,26051.9
244.4818,26126.5667
244.6707,26283.2
244.8596,26516.9
245.0485,26740.925
245.2373,26961.6833
245.4262,27163.7083
245.615,27332.2167
245.8038,27481.2
245.9926,27659.075
246.1814,27821.425
246.3701,27851.35
246.5589,27878.0417
246.7476,28041.5583
246.9363,28281.275
247.1249,28485.5667
247.3136,28687.6
247.5023,28864.5
247.6909,29067.0667
247.8795,29233.2
248.0681,29415.6333
248.2567,29576.875
248.4453,29732.1917
248.6338,29882.3333
248.8224,29950.925
249.0109,29907.6083
249.1994,30027.3417
249.3878,30240.65
249.5763,30435.6417
249.7648,30615.9
249.9532,30785.0833
250.1416,30976.8917
250.33,31171.5333
250.5183,31363.2167
250.7067,31500.3583
250.8951,31626.425
251.0834,31758.3
251.2717,31894.7583
251.46,32014.6667
251.6483,32130.925
251.8365,32209.7167
252.0247,32197.25
252.213,32309.925
252.4012,32452.0167
252.5894,32656.8083
252.7775,32792.65
252.9657,32921.1167
253.1538,33093.0833
253.3419,33224.7667
253.53,33325.1167
253.7181,33450.775
253.9062,33574.85
254.0942,33679.85
254.2823,33762.7083
254.4703,33839.675
254.6583,33936.0
254.8463,34038.25
255.0342,34100.025
255.2222,34176.1917
255.4101,34203.975
255.598,34201.2333
255.7859,34301.475
255.9738,34460.7417
256.1616,34617.5583
256.3495,34771.6667
256.5373,34898.2833
256.7251,35085.45
256.9129,35206.1667
257.1006,35305.1833
257.2884,35434.1917
257.4761,35582.0833
257.6638,35671.525
257.8515,35732.3083
258.0392,35805.0667
258.2269,35877.225
258.4146,35944.1333
258.6022,36035.775
258.7898,36066.9917
258.9774,36112.0583
259.165,36199.925
259.3525,36278.1417
259.5401,36311.1
259.7276,36413.1667
259.9151,36496.3083
260.1026,36568.6167
260.2901,36662.2917
260.4776,36755.025
260.665,36895.7
260.8524,37017.625
261.0398,37146.2333
261.2272,37215.95
261.4146,37242.15
261.6019,37319.6833
261.7893,37390.625
261.9766,37462.7417
262.1639,37538.3583
262.3512,37551.5333
262.5384,37573.2667
262.7257,37598.4167
262.9129,37642.7417
263.1001,37685.1167
263.2873,37753.8083
263.4745,37817.1083
263.6617,37774.6667
263.8488,37822.475
264.0359,37874.9583
264.2231,37904.475
264.4101,37941.975
264.5972,37997.8583
264.7842,38040.7167
264.9713,38071.0333
265.1583,38085.175
265.3453,38119.825
265.5323,38171.2417
265.7193,38216.575
265.9062,38286.425
266.0931,38309.1417
266.2801,38323.35
266.4669,38371.3667
266.6538,38419.8417
266.8407,38460.4667
267.0276,38449.9833
267.2143,38457.0583
267.4012,38491.0167
267.588,38443.8917
267.7747,38458.5583
267.9615,38470.5
268.1482,38469.0083
268.3349,38494.3
268.5217,38499.7
268.7083,38464.3917
268.895,38457.0917
269.0817,38490.0583
269.2682,38497.3917
269.4549,38455.5333
269.6415,38401.275
269.8281,38388.2583
270.0146,38421.375
270.2012,38435.675
270.3877,38464.9667
270.5742,38456.4833
270.7607,38463.8917
270.9472,38453.7583
271.1336,38443.575
271.32,38418.3167
271.5065,38389.1833
271.6929,38385.2667
271.8792,38415.5
272.0656,38411.6833
272.252,38426.325
272.4383,38432.2167
272.6246,38408.1167
272.8109,38399.45
272.9972,38456.3167
273.1835,38482.175
273.3697,38502.5583
273.5559,38512.3
273.7421,38521.075
273.9283,38506.1083
274.1145,38503.6833
274.3007,38505.7083
274.4868,38521.775
274.6729,38565.9
274.859,38582.4917
275.0451,38583.0167
275.2311,38489.4083
275.4172,38517.4583
275.6032,38545.0167
275.7892,38573.225
275.9752,38572.8083
276.1612,38601.05
276.3472,38559.1333
276.5331,38538.6667
276.719,38535.8
276.9049,38533.8833
277.0908,38499.5167
277.2767,38499.3917
277.4625,38509.6167
277.6484,38484.4167
277.8342,38457.05
278.02,38444.0
278.2057,38467.2
278.3915,38509.075
278.5772,38508.775
278.763,38474.4583
278.9487,38505.2
279.1343,38530.4
279.32,38506.9667
279.5057,38450.65
279.6913,38355.05
279.877,38332.1917
280.0625,38315.775
280.2481,38262.1583
280.4337,38210.7333
280.6192,38253.0417
280.8048,38284.7333
280.9903,38246.1167
281.1758,38196.1
281.3612,38137.0333
281.5467,38110.1583
281.7321,38141.8917
281.9175,38154.7667
282.1029,38127.0917
282.2884,38121.7833
282.4737,38063.5417
282.6591,38019.1583
282.8444,38007.0917
283.0297,37985.2167
283.215,37986.5583
283.4002,37962.45
283.5855,37907.9167
283.7707,37816.075
283.956,37774.45
284.1412,37748.1333
284.3264,37765.425
284.5115,37800.15
284.6967,37803.6
284.8818,37760.6083
285.0669,37689.675
285.252,37673.9417
285.4371,37671.7833
285.6222,37626.0333
285.8072,37585.0667
285.9922,37556.5167
286.1772,37568.075
286.3622,37570.225
286.5472,37511.0667
286.7321,37452.5583
286.9171,37477.8417
287.102,37476.4
287.2869,37494.925
287.4717,37543.5333
287.6566,37535.3917
287.8415,37532.8667
288.0263,37500.1417
288.2111,37419.1417
288.3959,37345.0167
288.5806,37342.1917
288.7654,37334.5833
288.9501,37399.3917
289.1348,37401.6
289.3195,37402.625
289.5042,37407.65
289.6889,37432.15
289.8735,37354.9833
290.0581,37323.6333
290.2428,37253.375
290.4273,37247.2417
290.6119,37275.8667
290.7965,37262.5583
290.981,37260.4333
291.1655,37242.1
291.35,37146.0917
291.5345,37074.7667
291.719,37074.4917
291.9034,37071.4333
292.0878,37116.0583
292.2722,37095.6
292.4566,37051.6833
292.641,37052.1333
292.8253,37036.35
293.0096,36998.2083
293.194,37015.5167
293.3783,37005.4417
293.5626,37016.8167
293.7468,37011.175
293.9311,37006.7333
294.1153,36937.1083
294.2995,36815.2917
294.4837,36733.5917
294.6678,36674.8917
294.852,36633.475
295.0361,36638.2167
295.2202,36633.3417
295.4043,36648.9417
295.5884,36622.4583
295.7725,36620.3583
295.9565,36578.5083
296.1405,36501.575
296.3246,36464.225
296.5085,36497.3167
296.6925,36533.2333
296.8764,36510.475
297.0603,36468.5583
297.2443,36431.6167
297.4282,36377.8083
297.612,36305.2833
297.7959,36262.575
297.9797,36233.3583
298.1635,36173.0667
298.3474,36213.4
298.5311,36228.8167
298.7149,36172.3167
298.8987,36083.95
299.0823,36039.2583
299.2661,35961.35
299.4498,35849.5833
299.6334,35835.7333
299.8171,35826.8583
300.0007,35797.3833
300.1843,35789.5917
300.368,35759.8167
300.5515,35721.7083
300.7351,35687.5583
300.9186,35649.4
301.1021,35591.4083
301.2857,35574.6833
301.4691,35541.725
301.6526,35557.3333
301.8361,35494.225
302.0195,35440.025
302.2029,35412.2667
302.3863,35396.475
302.5697,35337.4417
302.753,35332.4333
302.9364,35344.45
303.1197,35370.4667
303.303,35338.6583
303.4863,35264.4083
303.6696,35163.5667
303.8528,35084.0417
304.036,35032.8667
304.2192,35039.7583
304.4024,35010.7917
304.5856,34941.1083
304.7688,34925.8833
304.9519,34914.3917
305.135,34863.2833
305.3181,34824.1583
305.5012,34789.7833
305.6842,34789.5833
305.8673,34750.6
306.0504,34690.6083
306.2333,34598.0083
306.4163,34578.575
306.5993,34528.9667
306.7822,34500.5917
306.9652,34482.8583
307.1481,34412.5083
307.331,34359.25
307.5139,34305.875
307.6967,34247.2
307.8796,34201.025
308.0624,34157.725
308.2452,34105.3167
308.428,34044.8917
308.6107,34025.0917
308.7935,33978.2333
308.9762,33933.3833
309.1589,33907.1167
309.3416,33858.125
309.5243,33815.2667
309.7069,33769.575
309.8896,33712.85
310.0721,33664.8333
310.2548,33638.3667
310.4373,33609.2667
310.6199,33604.25
310.8024,33548.4583
310.985,33516.0583
311.1674,33438.2667
311.3499,33356.1333
311.5324,33339.9917
311.7148,33354.5167
311.8973,33294.0333
312.0797,33250.9833
312.2621,33229.2583
312.4445,33182.475
312.6268,33116.35
312.8091,33080.1667
312.9915,33013.8333
313.1738,32970.6417
313.356,32891.9167
313.5383,32834.0083
313.7206,32811.2917
313.9027,32744.1167
314.085,32696.5667
314.2672,32674.4583
314.4493,32655.8417
314.6314,32645.0917
314.8136,32620.4333
314.9957,32568.4
315.1778,32491.85
315.3598,32456.0917
315.5419,32441.2
315.724,32425.1667
315.9059,32387.2667
316.088,32338.6917
316.2699,32337.2083
316.4519,32298.975
316.6338,32236.2417
316.8157,32139.1
316.9977,32086.275
317.1795,32090.7
317.3614,32086.2583
317.5432,32074.05
317.7251,32018.3167
317.9069,31942.8667
318.0887,31918.4417
318.2704,31859.3417
318.4522,31829.9583
318.6339,31812.075
318.8156,31843.0167
318.9973,31806.0667
319.179,31793.8917
319.3607,31797.0833
319.5423,31787.9917
319.7239,31753.4917
319.9055,31700.0917
320.0871,31653.4583
320.2687,31628.7833
320.4502,31598.0667
320.6317,31537.2417
320.8132,31530.275
320.9947,31513.0667
321.1761,31522.275
321.3576,31493.0917
321.5391,31474.5417
321.7205,31441.7
321.9019,31395.0583
322.0832,31340.525
322.2646,31281.8833
322.4459,31246.6083
322.6272,31196.0833
322.8085,31164.4917
322.9898,31132.1833
323.1711,31081.0417
323.3523,31045.1333
323.5335,31027.4583
323.7147,31061.6083
323.8959,31107.8417
324.0771,31108.8917
324.2582,31079.5667
324.4393,31047.9083
324.6204,31055.0
324.8015,31039.0417
324.9826,31056.1583
325.1637,31093.9833
325.3447,31073.4917
325.5257,31064.55
325.7067,31027.1083
325.8877,30951.7083
326.0686,30852.35
326.2496,30819.2333
326.4305,30759.2333
326.6114,30723.1167
326.7922,30709.05
326.9731,30701.875
327.1539,30684.5167
327.3347,30684.125
327.5155,30689.1333
327.6963,30741.7583
327.8771,30757.3
328.0578,30685.4333
328.2385,30572.9917
328.4193,30533.7083
328.5999,30493.1083
328.7806,30441.1917
328.9613,30437.4167
329.1419,30404.0083
329.3225,30393.2917
329.5031,30337.425
329.6837,30300.675
329.8642,30247.8917
330.0447,30204.1917
330.2252,30153.05
330.4057,30101.6583
330.5862,30094.55
330.7667,30109.1417
330.9471,30148.2417
331.1275,30140.9
331.3079,30056.4833
331.4883,30002.9667
331.6687,29989.6833
331.849,29918.4583
332.0293,29847.1333
332.2096,29797.65
332.3899,29795.9333
332.5702,29812.1
332.7504,29817.9083
332.9306,29827.8167
333.1108,29772.8667
333.291,29700.8
333.4712,29690.1833
333.6514,29693.2
333.8315,29665.8667
334.0116,29634.3417
334.1917,29632.4333
334.3717,29628.75
334.5518,29628.9833
334.7318,29577.025
334.9119,29544.5167
335.0918,29540.4167
335.2718,29541.5167
335.4518,29530.425
335.6317,29500.475
335.8116,29518.8
335.9915,29497.225
336.1714,29406.375
336.3513,29379.15
336.5311,29369.3917
336.7109,29383.775
336.8907,29340.075
337.0705,29251.0
337.2502,29166.1583
337.43,29129.2167
337.6097,29068.9833
337.7894,29038.8833
337.9691,29034.875
338.1488,29050.6
338.3284,29047.5917
338.508,29079.5333
338.6877,29071.4417
338.8672,29039.775
339.0468,28985.1
339.2263,28934.8917
339.4059,28961.225
339.5854,29045.9667
339.7649,28978.7333
339.9443,28936.1417
340.1238,28920.7083
340.3032,28919.625
340.4826,28914.0
340.662,28848.675
340.8414,28785.3
341.0207,28789.8833
341.2001,28811.4917
341.3794,28800.075
341.5587,28844.8417
341.738,28821.4417
341.9172,28774.3583
342.0965,28735.8417
342.2757,28623.15
342.4549,28541.175
342.6341,28555.8917
342.8132,28548.3
342.9923,28632.2833
343.1715,28725.975
343.3506,28742.1083
343.5296,28586.7417
343.7087,28508.6333
343.8878,28452.5
344.0668,28425.225
344.2458,28415.1417
344.4248,28351.8417
344.6037,28327.5917
344.7827,28322.1833
344.9616,28278.6667
345.1405,28286.2833
345.3194,28287.6
345.4982,28228.8917
345.6771,28193.6833
345.8559,28195.9167
346.0347,28172.2167
346.2135,28143.1667
346.3923,28150.8583
346.571,28121.4333
346.7498,28061.9333
346.9285,28087.8167
347.1071,28040.575
347.2859,27977.6667
347.4645,28009.8417
347.6431,28057.2417
347.8217,28104.2417
348.0003,28128.1917
348.1789,28021.9167
348.3574,27929.1333
348.5359,27864.525
348.7145,27799.075
348.893,27789.2667
349.0714,27797.9583
349.2499,27732.675
349.4283,27661.5833
349.6068,27593.5667
349.7852,27555.4
349.9635,27567.1083
350.1419,27560.025
350.3202,27515.5583
350.4985,27450.1917
350.6768,27410.9917
350.8551,27379.1167
351.0334,27361.5167
351.2116,27306.2667
351.3898,27317.5333
351.568,27290.1417
351.7462,27287.1917
351.9243,27260.2
352.1025,27213.0917
352.2806,27181.6083
352.4587,27173.4917
352.6368,27148.3667
352.8148,27082.5583
352.9929,27026.8833
353.1709,27031.3583
353.3489,27020.2333
353.5268,26970.4583
353.7048,26920.3833
353.8828,26901.9917
354.0607,26847.4917
354.2386,26845.4917
354.4165,26814.725
354.5943,26777.2917
354.7722,26760.0333
354.95,26793.7417
355.1278,26795.7583
355.3056,26725.7
355.4833,26627.1833
355.6611,26549.5583
355.8388,26494.1
356.0165,26458.6333
356.1942,26481.6583
356.3719,26533.5167
356.5495,26502.4917
356.7271,26467.65
356.9047,26451.8333
357.0823,26446.55
357.2599,26455.6167
357.4374,26422.95
357.6149,26341.3333
357.7924,26266.775
357.9699,26260.8
358.1474,26229.5833
358.3248,26156.2417
358.5023,26119.7417
358.6797,26058.0333
358.8571,26031.7417
359.0344,26007.45
359.2118,25927.6333
359.3891,25895.9083
359.5664,25858.85
359.7437,25837.3333
359.9209,25766.5833
360.0982,25693.2917
360.2754,25649.5833
360.4526,25685.8
360.6298,25694.1083
360.807,25676.6917
360.9841,25647.5
361.1613,25592.8083
361.3383,25627.725
361.5154,25626.7833
361.6925,25591.9583
361.8695,25560.6917
362.0466,25526.9417
362.2236,25488.0083
362.4005,25465.3333
362.5775,25401.4667
362.7545,25289.5667
362.9314,25250.2833
363.1083,25295.6417
363.2852,25339.6917
363.462,25304.075
363.6389,25279.375
363.8157,25240.5083
363.9925,25161.1667
364.1693,25127.9333
364.346,25044.75
364.5228,25059.8167
364.6996,25102.3583
364.8762,25118.4417
365.0529,25129.2333
365.2296,25106.6583
365.4062,25114.7333
365.5829,25074.3167
365.7595,25018.3417
365.9361,25054.0667
366.1126,25018.05
366.2892,25191.7417
366.4657,25580.9083
366.6422,25826.6833
366.8186,25776.4583
366.9951,25929.2583
367.1716,25742.375
367.348,25668.3167
367.5244,25806.2667
367.7008,25805.0083
367.8772,25709.1
368.0535,25373.3583
368.2298,25573.35
368.4061,25799.2083
368.5824,25602.925
368.7586,25814.5417
368.9349,25860.5667
369.1111,25490.1
369.2873,25236.2333
369.4635,25290.6667
369.6396,25267.5167
369.8158,25059.55
369.9919,25062.3333
370.168,25168.925
370.3441,25200.1333
370.5202,24994.2333
370.6962,24843.4417
370.8722,24765.6667
371.0482,24769.0917
371.2242,24843.6833
371.4002,25059.5333
371.5761,25109.6333
371.752,24956.8417
371.9279,25003.1083
372.1038,25077.6667
372.2796,24941.7333
372.4555,24948.325
372.6313,24973.6167
372.8071,24856.25
372.9829,24765.725
373.1586,24829.4083
373.3344,24896.875
373.5101,24805.3333
373.6858,24824.95
373.8615,24745.2417
374.0371,24778.85
374.2127,25021.475
374.3884,25005.7417
374.564,24881.6417
374.7395,24855.1417
374.9151,24932.8667
375.0906,25275.3167
375.2661,25473.3083
375.4416,25314.6917
375.6171,25453.7
375.7925,25667.7667
375.968,25741.2667
376.1434,25447.6917
376.3188,25294.3917
376.4941,25283.5083
376.6695,25402.875
376.8448,25482.7167
377.0201,25528.5833
377.1954,25480.775
377.3707,25607.3417
377.5459,25713.6833
377.7212,25998.0
377.8964,26774.4833
378.0715,26977.475
378.2467,26468.1917
378.4218,26654.0917
378.597,26231.4417
378.7721,26054.3833
378.9472,26179.4917
379.1222,26394.1
379.2973,26951.275
379.4723,27627.675
379.6473,27974.25
379.8223,27471.1167
379.9972,26878.0917
380.1722,26552.9417
380.3471,26458.575
380.522,26338.3833
380.6969,26277.7167
380.8717,26749.6583
381.0466,26493.85
381.2214,26270.2
381.3962,26253.5333
381.571,26061.6
381.7457,25943.6667
381.9204,26199.65
382.0952,26118.2583
382.2699,26483.2167
382.4445,27138.4083
382.6192,27442.6417
382.7938,28113.6333
382.9685,28598.975
383.1431,27905.6417
383.3176,27026.725
383.4922,26698.225
383.6667,26695.4583
383.8412,26552.6333
384.0157,26345.6417
384.1902,26509.575
384.3646,26780.1333
384.5391,26693.5917
384.7134,26783.825
384.8878,27248.0917
385.0622,27839.125
385.2365,27459.8083
385.4109,26723.5917
385.5852,26604.075
385.7594,26756.2083
385.9337,27045.725
386.1079,27415.525
386.2822,28077.8417
386.4564,28224.8167
386.6306,27527.4083
386.8047,27793.8833
386.9789,28194.8667
387.153,28357.1583
387.3271,29341.975
387.5012,29108.6417
387.6752,29724.2667
387.8492,30568.0667
388.0233,30046.7667
388.1972,29369.4
388.3712,29541.45
388.5452,29456.7667
388.7191,29649.2167
388.893,30682.175
389.0669,30466.7417
389.2408,28822.6917
389.4146,27654.1417
389.5884,26976.2833
389.7623,26528.975
389.9361,26478.5167
390.1098,26626.325
390.2835,26834.975
390.4573,26780.3083
390.631,26787.6167
390.8047,27230.6083
390.9784,27463.9917
391.152,27209.8583
391.3256,27355.5
391.4992,27550.8667
391.6728,27186.7333
391.8464,27523.0667
392.0199,28242.9917
392.1934,28043.8417
392.3669,28436.5417
392.5403,28860.7083
392.7138,29218.6917
392.8873,29797.275
393.0607,30510.5083
393.2341,30870.9917
393.4074,30924.8083
393.5808,29706.1833
393.7542,29137.7167
393.9274,29243.7833
394.1007,28648.0417
394.274,29222.675
394.4472,29087.0167
394.6205,29540.625
394.7937,30608.925
394.9668,31060.3167
395.14,30240.0583
395.3131,29148.425
395.4863,28298.0667
395.6594,28249.775
395.8325,27854.6333
396.0055,27846.9917
396.1786,27978.4667
396.3516,28238.925
396.5246,28030.0417
396.6975,27722.5583
396.8705,27955.2167
397.0434,28885.375
397.2163,28074.2583
397.3892,27867.5667
397.5621,28394.95
397.735,28799.0167
397.9077,29579.85
398.0806,29677.2
398.2534,29212.65
398.4261,29659.9833
398.5989,30052.7417
398.7716,31008.7
398.9443,30754.825
399.117,30315.375
399.2896,29968.6
399.4623,29502.5417
399.6349,29326.35
399.8075,28899.4083
399.9801,28290.2083
400.1526,28241.5417
400.3252,27378.4167
400.4977,26773.3
400.6702,26747.65
400.8427,26584.0667
401.0151,26841.5333
401.1875,26722.6917
401.36,26711.7583
401.5323,26771.0917
401.7047,26324.9667
401.877,26209.75
402.0494,26188.8417
402.2216,26557.9417
402.394,26996.8
402.5662,26740.8167
402.7385,26814.1
402.9107,26710.2167
403.0829,26647.7667
403.2551,26617.5583
403.4272,26391.5
403.5994,26438.0583
403.7715,26797.3667
403.9436,27071.2167
404.1156,27034.925
