Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-10-28 10:25:35.057687
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2309.35
218.2508,2359.8917
218.442,2407.7167
218.6332,2464.8417
218.8244,2518.1167
219.0156,2573.275
219.2067,2633.6583
219.3979,2690.6083
219.589,2755.175
219.7801,2821.4833
219.9712,2886.725
220.1623,2953.8083
220.3533,3027.3167
220.5444,3100.4917
220.7354,3177.5917
220.9264,3251.65
221.1174,3332.3333
221.3083,3417.2
221.4993,3498.675
221.6902,3582.3917
221.8812,3676.3167
222.0721,3767.3833
222.263,3862.6
222.4538,3959.9917
222.6447,4058.8417
222.8355,4164.4583
223.0264,4263.9083
223.2172,4368.5167
223.408,4480.3583
223.5987,4591.95
223.7895,4703.425
223.9802,4822.1083
224.1709,4943.9167
224.3616,5065.1
224.5524,5190.525
224.743,5319.425
224.9337,5441.2917
225.1243,5584.6417
225.315,5720.3917
225.5056,5857.3667
225.6962,5995.4
225.8867,6142.4583
226.0773,6287.0333
226.2678,6435.2417
226.4584,6586.325
226.6489,6741.175
226.8394,6890.825
227.0298,7053.2333
227.2203,7217.5333
227.4108,7396.275
227.6012,7559.1333
227.7916,7726.575
227.982,7900.625
228.1723,8069.2583
228.3627,8249.9333
228.5531,8421.2833
228.7434,8602.4
228.9337,8785.5167
229.124,8976.3333
229.3143,9168.475
229.5045,9375.0833
229.6948,9575.7833
229.885,9779.5417
230.0752,9993.6583
230.2654,10203.9833
230.4556,10413.0083
230.6457,10623.65
230.8358,10832.4417
231.026,11040.9583
231.2161,11252.3833
231.4062,11466.8083
231.5963,11676.5417
231.7863,11897.7583
231.9764,12131.725
232.1664,12367.0583
232.3564,12604.1917
232.5464,12841.8917
232.7364,13081.3667
232.9263,13306.075
233.1163,13554.7417
233.3062,13808.3833
233.4961,14066.85
233.686,14310.775
233.8758,14542.15
234.0657,14771.7417
234.2555,15025.2667
234.4454,15267.4
234.6352,15519.25
234.825,15766.55
235.0147,16002.25
235.2045,16244.3583
235.3942,16487.675
235.5839,16734.4
235.7737,16982.35
235.9633,17222.6917
236.153,17479.25
236.3427,17740.9083
236.5323,17989.45
236.7219,18225.275
236.9115,18438.25
237.1011,18670.0667
237.2907,18925.9833
237.4803,19173.5417
237.6698,19405.4167
237.8593,19649.35
238.0488,19889.9167
238.2383,20137.8583
238.4278,20373.5417
238.6172,20629.4667
238.8066,20874.95
238.9961,21115.6
239.1855,21372.1
239.3748,21617.1667
239.5642,21838.3833
239.7536,22090.6333
239.9429,22320.4083
240.1322,22534.65
240.3215,22761.4083
240.5108,22990.8167
240.7001,23233.1833
240.8893,23463.575
241.0786,23678.3417
241.2677,23897.9083
241.457,24136.9917
241.6461,24322.7917
241.8353,24516.05
242.0244,24704.9833
242.2136,24897.4667
242.4027,25087.9583
242.5918,25286.4917
242.7809,25466.4333
242.9699,25575.9083
243.159,25702.9083
243.348,25938.7583
243.537,26181.0833
243.726,26399.825
243.915,26581.925
244.1039,26750.9
244.2929,26857.4833
244.4818,26936.925
244.6707,27102.0583
244.8596,27340.0083
245.0485,27573.15
245.2373,27794.35
245.4262,28009.1667
245.615,28188.3333
245.8038,28338.8083
245.9926,28527.3417
246.1814,28691.8583
246.3701,28723.5417
246.5589,28755.5417
246.7476,28927.0583
246.9363,29175.025
247.1249,29385.625
247.3136,29586.8917
247.5023,29772.4083
247.6909,29979.0917
247.8795,30144.375
248.0681,30334.4833
248.2567,30513.7833
248.4453,30661.7667
248.6338,30825.2833
248.8224,30887.9
249.0109,30858.6
249.1994,30974.4333
249.3878,31187.3667
249.5763,31403.5833
249.7648,31577.2167
249.9532,31754.125
250.1416,31953.6083
250.33,32157.3833
250.5183,32344.95
250.7067,32487.2833
250.8951,32631.4083
251.0834,32768.2333
251.2717,32899.6167
251.46,33021.3583
251.6483,33143.7583
251.8365,33222.4583
252.0247,33208.0417
252.213,33328.325
252.4012,33474.025
252.5894,33685.6083
252.7775,33831.8833
252.9657,33963.2333
253.1538,34140.0333
253.3419,34280.1
253.53,34381.075
253.7181,34508.8167
253.9062,34623.7917
254.0942,34746.45
254.2823,34827.2417
254.4703,34907.6583
254.6583,34999.525
254.8463,35116.1917
255.0342,35192.7417
255.2222,35267.7583
255.4101,35289.3
255.598,35290.6083
255.7859,35399.2333
255.9738,35554.9417
256.1616,35713.8833
256.3495,35877.35
256.5373,35996.8833
256.7251,36188.1417
256.9129,36316.0583
257.1006,36426.175
257.2884,36556.2083
257.4761,36700.025
257.6638,36803.9667
257.8515,36854.6083
258.0392,36940.1083
258.2269,37010.2917
258.4146,37077.15
258.6022,37167.85
258.7898,37205.0167
258.9774,37261.3333
259.165,37345.3667
259.3525,37431.7333
259.5401,37465.45
259.7276,37557.3583
259.9151,37643.875
260.1026,37718.2
260.2901,37815.875
260.4776,37912.725
260.665,38059.4333
260.8524,38192.175
261.0398,38314.5833
261.2272,38383.9417
261.4146,38408.5583
261.6019,38486.4
261.7893,38566.3833
261.9766,38633.575
262.1639,38709.5333
262.3512,38724.875
262.5384,38752.875
262.7257,38776.25
262.9129,38823.825
263.1001,38854.5833
263.2873,38938.7583
263.4745,38987.2083
263.6617,38953.8167
263.8488,39002.1167
264.0359,39062.0833
264.2231,39092.1667
264.4101,39138.25
264.5972,39184.9333
264.7842,39232.1417
264.9713,39252.9
265.1583,39264.1917
265.3453,39294.975
265.5323,39356.1667
265.7193,39409.7
265.9062,39483.0167
266.0931,39501.0583
266.2801,39514.4667
266.4669,39559.775
266.6538,39603.125
266.8407,39645.775
267.0276,39638.8
267.2143,39633.6833
267.4012,39678.075
267.588,39637.2417
267.7747,39644.4167
267.9615,39655.425
268.1482,39657.2083
268.3349,39673.5
268.5217,39678.0917
268.7083,39646.4833
268.895,39634.0917
269.0817,39669.5333
269.2682,39665.775
269.4549,39631.15
269.6415,39567.2833
269.8281,39564.7833
270.0146,39591.4167
270.2012,39611.225
270.3877,39636.5333
270.5742,39636.5167
270.7607,39631.9417
270.9472,39615.1417
271.1336,39599.075
271.32,39572.6417
271.5065,39549.8667
271.6929,39545.0083
271.8792,39577.8417
272.0656,39584.475
272.252,39581.4083
272.4383,39599.1167
272.6246,39569.2417
272.8109,39554.1
272.9972,39605.5583
273.1835,39636.025
273.3697,39657.2833
273.5559,39664.475
273.7421,39671.3
273.9283,39663.0917
274.1145,39649.1833
274.3007,39653.625
274.4868,39669.9833
274.6729,39717.65
274.859,39738.1333
275.0451,39729.0667
275.2311,39644.25
275.4172,39662.6583
275.6032,39684.0333
275.7892,39717.4083
275.9752,39715.15
276.1612,39741.8
276.3472,39692.925
276.5331,39679.175
276.719,39672.5167
276.9049,39673.7833
277.0908,39636.125
277.2767,39635.3833
277.4625,39644.85
277.6484,39620.0833
277.8342,39578.875
278.02,39566.9
278.2057,39594.2167
278.3915,39633.95
278.5772,39633.6917
278.763,39584.8417
278.9487,39630.0167
279.1343,39654.9917
279.32,39625.3333
279.5057,39568.7583
279.6913,39474.3833
279.877,39449.8167
280.0625,39430.675
280.2481,39377.7
280.4337,39319.9667
280.6192,39351.8167
280.8048,39387.6667
280.9903,39349.6917
281.1758,39296.9167
281.3612,39238.5833
281.5467,39207.6083
281.7321,39233.1167
281.9175,39240.9167
282.1029,39220.525
282.2884,39213.5917
282.4737,39146.9083
282.6591,39096.325
282.8444,39089.425
283.0297,39069.6333
283.215,39067.075
283.4002,39044.9333
283.5855,38983.5583
283.7707,38894.4417
283.956,38851.5417
284.1412,38830.5333
284.3264,38838.9167
284.5115,38872.3833
284.6967,38880.1417
284.8818,38835.525
285.0669,38761.45
285.252,38731.4917
285.4371,38731.4083
285.6222,38687.2917
285.8072,38639.5
285.9922,38604.95
286.1772,38617.0417
286.3622,38622.1167
286.5472,38568.0333
286.7321,38509.6417
286.9171,38538.9167
287.102,38537.575
287.2869,38545.425
287.4717,38597.8417
287.6566,38591.075
287.8415,38578.2167
288.0263,38552.8667
288.2111,38465.175
288.3959,38388.775
288.5806,38384.45
288.7654,38374.1917
288.9501,38437.7917
289.1348,38452.2
289.3195,38446.3
289.5042,38447.75
289.6889,38470.525
289.8735,38379.6333
290.0581,38357.775
290.2428,38296.0417
290.4273,38281.3583
290.6119,38302.825
290.7965,38287.9667
290.981,38288.175
291.1655,38275.6083
291.35,38165.9333
291.5345,38096.05
291.719,38084.9333
291.9034,38088.9583
292.0878,38139.5333
292.2722,38118.4333
292.4566,38064.3833
292.641,38069.175
292.8253,38057.9917
293.0096,38017.6667
293.194,38025.0667
293.3783,38014.75
293.5626,38030.3583
293.7468,38015.6167
293.9311,38016.5333
294.1153,37939.75
294.2995,37815.2167
294.4837,37741.7167
294.6678,37676.4167
294.852,37625.2167
295.0361,37646.9417
295.2202,37648.1583
295.4043,37658.775
295.5884,37629.8583
295.7725,37611.875
295.9565,37579.4417
296.1405,37484.2583
296.3246,37449.9667
296.5085,37485.6583
296.6925,37520.6833
296.8764,37497.15
297.0603,37467.425
297.2443,37428.8583
297.4282,37370.225
297.612,37304.3083
297.7959,37247.625
297.9797,37212.175
298.1635,37153.2417
298.3474,37197.9
298.5311,37215.975
298.7149,37155.1583
298.8987,37063.8167
299.0823,37019.7333
299.2661,36939.0833
299.4498,36818.1583
299.6334,36807.35
299.8171,36798.4583
300.0007,36774.55
300.1843,36764.8167
300.368,36735.425
300.5515,36687.3667
300.7351,36654.8333
300.9186,36619.9667
301.1021,36557.1833
301.2857,36539.7667
301.4691,36514.7833
301.6526,36515.6667
301.8361,36448.4333
302.0195,36393.8167
302.2029,36367.875
302.3863,36350.4833
302.5697,36295.0583
302.753,36297.1167
302.9364,36301.275
303.1197,36324.8833
303.303,36288.3167
303.4863,36215.9083
303.6696,36106.6333
303.8528,36023.4167
304.036,35990.35
304.2192,35971.15
304.4024,35942.9917
304.5856,35885.5667
304.7688,35864.1083
304.9519,35846.4917
305.135,35809.2917
305.3181,35767.5167
305.5012,35728.475
305.6842,35722.9083
305.8673,35685.1667
306.0504,35630.3417
306.2333,35532.5917
306.4163,35516.4083
306.5993,35459.8917
306.7822,35428.9833
306.9652,35411.6333
307.1481,35345.175
307.331,35289.8
307.5139,35235.6
307.6967,35172.7667
307.8796,35126.025
308.0624,35083.4917
308.2452,35023.7333
308.428,34969.925
308.6107,34945.3
308.7935,34895.5917
308.9762,34855.4583
309.1589,34810.5083
309.3416,34764.3833
309.5243,34725.2667
309.7069,34692.4917
309.8896,34631.4833
310.0721,34581.0417
310.2548,34549.7417
310.4373,34525.9833
310.6199,34529.4833
310.8024,34472.6417
310.985,34444.8667
311.1674,34362.025
311.3499,34282.9333
311.5324,34257.1917
311.7148,34272.0833
311.8973,34206.3833
312.0797,34174.175
312.2621,34154.5167
312.4445,34104.7333
312.6268,34042.7417
312.8091,34008.0333
312.9915,33932.1333
313.1738,33887.675
313.356,33819.8667
313.5383,33751.0833
313.7206,33730.7167
313.9027,33665.85
314.085,33625.7417
314.2672,33586.6333
314.4493,33571.725
314.6314,33552.55
314.8136,33549.4
314.9957,33480.6667
315.1778,33414.9833
315.3598,33370.625
315.5419,33355.325
315.724,33329.5
315.9059,33282.85
316.088,33241.1417
316.2699,33247.0417
316.4519,33222.6333
316.6338,33166.4833
316.8157,33060.9417
316.9977,33017.1333
317.1795,33046.625
317.3614,33034.0333
317.5432,33011.9917
317.7251,32952.45
317.9069,32861.8833
318.0887,32831.6083
318.2704,32758.2167
318.4522,32749.1167
318.6339,32743.5833
318.8156,32783.3917
318.9973,32743.2167
319.179,32724.3167
319.3607,32706.675
319.5423,32713.825
319.7239,32678.6
319.9055,32634.3667
320.0871,32593.975
320.2687,32564.2583
320.4502,32555.8333
320.6317,32492.025
320.8132,32485.4167
320.9947,32457.0083
321.1761,32445.6917
321.3576,32426.675
321.5391,32405.8417
321.7205,32377.3833
321.9019,32344.525
322.0832,32283.3833
322.2646,32210.65
322.4459,32176.4417
322.6272,32123.1667
322.8085,32081.7833
322.9898,32050.75
323.1711,32014.4583
323.3523,31986.0417
323.5335,31960.4833
323.7147,31998.8583
323.8959,32072.3083
324.0771,32080.3833
324.2582,32044.9833
324.4393,32030.8917
324.6204,32036.1417
324.8015,32005.2333
324.9826,32021.8833
325.1637,32054.3417
325.3447,32044.2833
325.5257,32047.3167
325.7067,32041.7833
325.8877,31953.075
326.0686,31866.9167
326.2496,31843.0417
326.4305,31776.9333
326.6114,31742.45
326.7922,31736.6583
326.9731,31718.9083
327.1539,31676.1333
327.3347,31681.675
327.5155,31705.8417
327.6963,31746.4667
327.8771,31748.5417
328.0578,31678.875
328.2385,31563.4833
328.4193,31538.7167
328.5999,31494.6167
328.7806,31419.925
328.9613,31446.3167
329.1419,31427.25
329.3225,31427.4333
329.5031,31389.3833
329.6837,31343.6167
329.8642,31295.0
330.0447,31266.5833
330.2252,31193.2333
330.4057,31123.1083
330.5862,31095.85
330.7667,31108.5833
330.9471,31156.175
331.1275,31150.75
331.3079,31072.1667
331.4883,31012.025
331.6687,30998.1417
331.849,30943.9583
332.0293,30869.7667
332.2096,30802.9833
332.3899,30792.2083
332.5702,30813.9917
332.7504,30827.8333
332.9306,30822.4667
333.1108,30768.3833
333.291,30704.7833
333.4712,30675.8167
333.6514,30670.925
333.8315,30645.0833
334.0116,30619.3667
334.1917,30614.6917
334.3717,30629.3833
334.5518,30647.725
334.7318,30600.4833
334.9119,30545.1917
335.0918,30553.8417
335.2718,30564.1833
335.4518,30558.6
335.6317,30539.4833
335.8116,30536.0833
335.9915,30455.475
336.1714,30340.3917
336.3513,30338.425
336.5311,30366.0083
336.7109,30353.7333
336.8907,30295.5167
337.0705,30193.5
337.2502,30094.5167
337.43,30085.325
337.6097,30053.7667
337.7894,30037.9
337.9691,30005.3917
338.1488,30015.075
338.3284,30037.2167
338.508,30065.825
338.6877,30084.2917
338.8672,30040.5
339.0468,29986.4417
339.2263,29916.4
339.4059,29942.8667
339.5854,30042.575
339.7649,29985.625
339.9443,29968.5333
340.1238,29958.2583
340.3032,29925.55
340.4826,29929.7667
340.662,29845.5
340.8414,29775.3167
341.0207,29779.7167
341.2001,29803.95
341.3794,29782.175
341.5587,29820.9667
341.738,29808.35
341.9172,29786.15
342.0965,29755.5083
342.2757,29632.2917
342.4549,29530.0083
342.6341,29546.25
342.8132,29552.1583
342.9923,29656.4917
343.1715,29752.6583
343.3506,29731.3833
343.5296,29599.0167
343.7087,29513.6083
343.8878,29431.9833
344.0668,29362.6583
344.2458,29328.025
344.4248,29267.6083
344.6037,29257.2917
344.7827,29279.6417
344.9616,29260.8833
345.1405,29283.4667
345.3194,29274.9167
345.4982,29231.1
345.6771,29192.4583
345.8559,29168.05
346.0347,29128.275
346.2135,29101.5333
346.3923,29139.25
346.571,29093.325
346.7498,29048.9417
346.9285,29098.125
347.1071,29053.4667
347.2859,28963.9333
347.4645,28969.7333
347.6431,29004.4583
347.8217,29073.3917
348.0003,29111.175
348.1789,29007.675
348.3574,28905.0083
348.5359,28848.375
348.7145,28792.65
348.893,28777.3083
349.0714,28752.325
349.2499,28682.7417
349.4283,28623.4583
349.6068,28543.3917
349.7852,28508.175
349.9635,28551.2333
350.1419,28556.9167
350.3202,28537.4167
350.4985,28477.1917
350.6768,28419.1667
350.8551,28397.2417
351.0334,28353.075
351.2116,28298.75
351.3898,28281.0083
351.568,28259.0833
351.7462,28289.6083
351.9243,28267.5333
352.1025,28202.7667
352.2806,28153.8
352.4587,28111.3333
352.6368,28078.0333
352.8148,28029.3667
352.9929,27998.9
353.1709,28014.075
353.3489,28000.9833
353.5268,27968.25
353.7048,27920.375
353.8828,27903.6667
354.0607,27858.5167
354.2386,27838.4167
354.4165,27829.3333
354.5943,27791.8167
354.7722,27768.3917
354.95,27802.95
355.1278,27800.6833
355.3056,27716.6417
355.4833,27600.5167
355.6611,27533.8667
355.8388,27468.9333
356.0165,27437.575
356.1942,27477.7583
356.3719,27527.85
356.5495,27444.0583
356.7271,27403.15
356.9047,27380.4167
357.0823,27344.5667
357.2599,27370.875
357.4374,27350.275
357.6149,27277.3167
357.7924,27204.525
357.9699,27169.025
358.1474,27092.4833
358.3248,27034.0
358.5023,26979.0833
358.6797,26903.525
358.8571,26897.3333
359.0344,26906.5333
359.2118,26867.125
359.3891,26837.4583
359.5664,26821.7667
359.7437,26818.7417
359.9209,26755.5667
360.0982,26694.4583
360.2754,26615.7083
360.4526,26626.625
360.6298,26627.2917
360.807,26591.8667
360.9841,26538.1
361.1613,26512.95
361.3383,26553.95
361.5154,26568.25
361.6925,26524.2417
361.8695,26442.6333
362.0466,26410.3833
362.2236,26405.525
362.4005,26408.4833
362.5775,26357.925
362.7545,26289.9417
362.9314,26246.1417
363.1083,26223.6083
363.2852,26241.1083
363.462,26214.1667
363.6389,26207.0833
363.8157,26183.2917
363.9925,26141.6167
364.1693,26100.1667
364.346,26006.25
364.5228,26006.575
364.6996,26040.975
364.8762,26043.1417
365.0529,26059.9417
365.2296,26067.2
365.4062,26108.625
365.5829,26062.1167
365.7595,26036.45
365.9361,26071.625
366.1126,26041.2
366.2892,26222.4667
366.4657,26605.7917
366.6422,26836.1667
366.8186,26792.725
366.9951,26924.85
367.1716,26760.975
367.348,26719.95
367.5244,26835.9917
367.7008,26833.9083
367.8772,26680.5
368.0535,26358.3333
368.2298,26596.2833
368.4061,26795.6333
368.5824,26595.3583
368.7586,26790.275
368.9349,26837.1917
369.1111,26508.8333
369.2873,26273.925
369.4635,26328.4333
369.6396,26270.3
369.8158,26087.85
369.9919,26111.6417
370.168,26234.475
370.3441,26216.35
370.5202,25957.1667
370.6962,25793.075
370.8722,25705.675
371.0482,25719.825
371.2242,25850.45
371.4002,26113.3333
371.5761,26154.7083
371.752,26007.0417
371.9279,25991.5833
372.1038,25997.3417
372.2796,25862.025
372.4555,25917.85
372.6313,25971.5083
372.8071,25838.0833
372.9829,25774.6833
373.1586,25827.2167
373.3344,25820.9333
373.5101,25673.5833
373.6858,25680.925
373.8615,25654.9583
374.0371,25748.65
374.2127,26010.5417
374.3884,25944.625
374.564,25794.9917
374.7395,25771.05
374.9151,25816.675
375.0906,26194.4167
375.2661,26422.5917
375.4416,26330.7333
375.6171,26527.9833
375.7925,26683.7667
375.968,26709.7
376.1434,26442.9417
376.3188,26296.2417
376.4941,26299.6083
376.6695,26406.575
376.8448,26498.175
377.0201,26523.8917
377.1954,26524.2333
377.3707,26683.5083
377.5459,26801.9417
377.7212,27129.0
377.8964,27906.55
378.0715,28078.8
378.2467,27627.1333
378.4218,27831.8917
378.597,27359.6083
378.7721,27168.0417
378.9472,27247.2083
379.1222,27486.6417
379.2973,28051.8583
379.4723,28684.8833
379.6473,29016.8
379.8223,28451.1917
379.9972,27907.775
380.1722,27636.8333
380.3471,27588.9083
380.522,27446.2667
380.6969,27407.5
380.8717,27860.0417
381.0466,27599.0083
381.2214,27398.725
381.3962,27329.8333
381.571,27097.475
381.7457,26979.8
381.9204,27232.3417
382.0952,27089.2167
382.2699,27542.3
382.4445,28120.4
382.6192,28437.925
382.7938,29111.2083
382.9685,29550.5083
383.1431,28832.475
383.3176,27976.5417
383.4922,27678.0083
383.6667,27675.0917
383.8412,27460.5083
384.0157,27276.1167
384.1902,27493.8167
384.3646,27801.9417
384.5391,27741.6667
384.7134,27884.2583
384.8878,28391.5667
385.0622,28930.7333
385.2365,28514.925
385.4109,27826.4333
385.5852,27693.9333
385.7594,27846.4
385.9337,28084.725
386.1079,28448.8333
386.2822,29201.6917
386.4564,29296.6917
386.6306,28673.0417
386.8047,28982.975
386.9789,29321.6083
387.153,29487.975
387.3271,30402.3417
387.5012,30280.6667
387.6752,30944.6
387.8492,31728.5167
388.0233,31152.1167
388.1972,30558.8833
388.3712,30693.8417
388.5452,30644.8583
388.7191,30812.975
388.893,31848.9667
389.0669,31540.0833
389.2408,29993.1333
389.4146,28891.45
389.5884,28208.4417
389.7623,27787.4083
389.9361,27683.6667
390.1098,27851.3167
390.2835,28036.825
390.4573,27953.8667
390.631,27963.7583
390.8047,28461.5083
390.9784,28685.5667
391.152,28485.2083
391.3256,28678.2167
391.4992,28825.4917
391.6728,28476.1
391.8464,28836.125
392.0199,29494.7833
392.1934,29237.0167
392.3669,29705.6833
392.5403,30068.7083
392.7138,30454.9333
392.8873,30924.8667
393.0607,31604.9583
393.2341,31898.7667
393.4074,31850.55
393.5808,30639.0583
393.7542,30196.5833
393.9274,30304.2
394.1007,29798.15
394.274,30390.7583
394.4472,30247.25
394.6205,30834.775
394.7937,31915.125
394.9668,32333.6
395.14,31528.3833
395.3131,30468.9917
395.4863,29694.675
395.6594,29606.05
395.8325,29154.2917
396.0055,29167.65
396.1786,29216.3917
396.3516,29398.6417
396.5246,29131.5583
396.6975,28748.6333
396.8705,28992.3333
397.0434,29808.275
397.2163,29044.3333
397.3892,28941.4
397.5621,29555.6417
397.735,30044.2
397.9077,30897.25
398.0806,30980.7667
398.2534,30668.0417
398.4261,31047.6083
398.5989,31572.8833
398.7716,32403.825
398.9443,32224.95
399.117,31799.2833
399.2896,31529.4583
399.4623,31048.1917
399.6349,30837.025
399.8075,30343.825
399.9801,29778.3167
400.1526,29716.8833
400.3252,28862.975
400.4977,28255.5167
400.6702,28153.5667
400.8427,28021.9
401.0151,28292.3917
401.1875,28168.45
401.36,28198.45
401.5323,28230.9167
401.7047,27812.375
401.877,27684.4333
402.0494,27709.1083
402.2216,28090.3167
402.394,28484.2833
402.5662,28236.4083
402.7385,28333.8667
402.9107,28253.2
403.0829,28150.425
403.2551,28042.2667
403.4272,27819.025
403.5994,27877.2667
403.7715,28315.3917
403.9436,28581.1917
404.1156,28569.975
