Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-10-28 08:03:38.531598
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2233.5583
218.2508,2282.1833
218.442,2330.3333
218.6332,2383.7083
218.8244,2435.9417
219.0156,2488.2917
219.2067,2544.0333
219.3979,2601.2417
219.589,2660.5083
219.7801,2724.2083
219.9712,2788.825
220.1623,2851.7917
220.3533,2925.5417
220.5444,2994.825
220.7354,3068.9333
220.9264,3141.35
221.1174,3219.7333
221.3083,3302.175
221.4993,3379.8833
221.6902,3459.2583
221.8812,3546.7333
222.0721,3635.6917
222.263,3730.6333
222.4538,3822.7667
222.6447,3918.3167
222.8355,4020.1083
223.0264,4117.4083
223.2172,4216.3083
223.408,4326.3417
223.5987,4433.2917
223.7895,4539.575
223.9802,4656.6333
224.1709,4771.525
224.3616,4892.8417
224.5524,5009.8583
224.743,5135.125
224.9337,5255.4417
225.1243,5393.0333
225.315,5525.3833
225.5056,5654.4083
225.6962,5790.775
225.8867,5931.8917
226.0773,6074.5417
226.2678,6215.3833
226.4584,6362.4583
226.6489,6509.5667
226.8394,6649.5833
227.0298,6808.0833
227.2203,6963.7833
227.4108,7137.7833
227.6012,7297.5417
227.7916,7458.525
227.982,7627.5083
228.1723,7790.2083
228.3627,7966.075
228.5531,8129.95
228.7434,8300.325
228.9337,8479.8417
229.124,8666.0833
229.3143,8845.775
229.5045,9050.4917
229.6948,9240.4333
229.885,9442.4333
230.0752,9647.0333
230.2654,9848.75
230.4556,10051.8333
230.6457,10249.4667
230.8358,10456.3167
231.026,10658.2667
231.2161,10860.2583
231.4062,11071.9667
231.5963,11271.7417
231.7863,11481.3333
231.9764,11704.6083
232.1664,11927.9917
232.3564,12168.2417
232.5464,12389.1583
232.7364,12625.4417
232.9263,12845.5583
233.1163,13084.7083
233.3062,13323.05
233.4961,13577.9
233.686,13808.4917
233.8758,14029.4917
234.0657,14255.5833
234.2555,14490.8333
234.4454,14735.6167
234.6352,14968.675
234.825,15212.0583
235.0147,15439.6
235.2045,15673.6833
235.3942,15905.075
235.5839,16141.7333
235.7737,16377.3167
235.9633,16612.8667
236.153,16861.7
236.3427,17113.1917
236.5323,17352.55
236.7219,17582.6333
236.9115,17788.55
237.1011,18009.7417
237.2907,18251.4917
237.4803,18490.5333
237.6698,18715.6833
237.8593,18950.0417
238.0488,19183.225
238.2383,19416.2167
238.4278,19647.2417
238.6172,19893.05
238.8066,20128.2417
238.9961,20367.4833
239.1855,20607.95
239.3748,20839.725
239.5642,21059.5917
239.7536,21288.55
239.9429,21518.1667
240.1322,21727.4167
240.3215,21941.0
240.5108,22166.6833
240.7001,22404.9417
240.8893,22605.6417
241.0786,22826.7167
241.2677,23033.85
241.457,23264.3167
241.6461,23437.4
241.8353,23622.8667
242.0244,23815.5083
242.2136,24000.3833
242.4027,24188.3583
242.5918,24369.1917
242.7809,24546.8417
242.9699,24650.0583
243.159,24774.8
243.348,24995.1333
243.537,25236.0417
243.726,25437.7917
243.915,25618.2
244.1039,25773.175
244.2929,25881.6417
244.4818,25953.2167
244.6707,26119.125
244.8596,26349.9917
245.0485,26571.15
245.2373,26779.175
245.4262,26976.9
245.615,27156.7
245.8038,27307.8083
245.9926,27487.4583
246.1814,27635.65
246.3701,27665.175
246.5589,27702.9
246.7476,27858.5417
246.9363,28100.2667
247.1249,28303.0417
247.3136,28500.5417
247.5023,28679.6667
247.6909,28877.0333
247.8795,29047.5583
248.0681,29222.1583
248.2567,29393.275
248.4453,29546.475
248.6338,29690.925
248.8224,29753.45
249.0109,29722.2667
249.1994,29841.2417
249.3878,30036.875
249.5763,30234.8
249.7648,30412.6333
249.9532,30583.9833
250.1416,30789.0083
250.33,30974.5167
250.5183,31167.4
250.7067,31295.0833
250.8951,31433.3083
251.0834,31557.0833
251.2717,31684.8917
251.46,31805.0833
251.6483,31919.7667
251.8365,31992.2833
252.0247,31984.65
252.213,32097.3417
252.4012,32242.75
252.5894,32447.475
252.7775,32585.5333
252.9657,32710.9333
253.1538,32880.2083
253.3419,33011.675
253.53,33112.3833
253.7181,33231.3417
253.9062,33350.5333
254.0942,33460.475
254.2823,33538.5417
254.4703,33615.225
254.6583,33718.7167
254.8463,33820.525
255.0342,33886.375
255.2222,33952.1
255.4101,33980.0083
255.598,33987.9083
255.7859,34086.7
255.9738,34238.9167
256.1616,34386.025
256.3495,34549.65
256.5373,34678.3417
256.7251,34853.5
256.9129,34971.975
257.1006,35073.7333
257.2884,35213.4417
257.4761,35357.3417
257.6638,35443.9083
257.8515,35501.7667
258.0392,35579.575
258.2269,35636.5833
258.4146,35718.4333
258.6022,35799.1833
258.7898,35823.3583
258.9774,35887.8417
259.165,35966.6667
259.3525,36039.65
259.5401,36085.825
259.7276,36169.05
259.9151,36257.15
260.1026,36325.675
260.2901,36425.1
260.4776,36517.775
260.665,36655.05
260.8524,36777.8667
261.0398,36902.4583
261.2272,36966.8083
261.4146,36996.2833
261.6019,37067.8917
261.7893,37146.3167
261.9766,37217.35
262.1639,37285.0583
262.3512,37300.8667
262.5384,37320.8917
262.7257,37354.5167
262.9129,37394.1417
263.1001,37428.575
263.2873,37513.425
263.4745,37559.4083
263.6617,37519.0917
263.8488,37576.325
264.0359,37620.3333
264.2231,37649.4833
264.4101,37688.35
264.5972,37746.1667
264.7842,37790.3083
264.9713,37819.95
265.1583,37832.075
265.3453,37864.375
265.5323,37920.3417
265.7193,37955.4167
265.9062,38031.8333
266.0931,38051.6333
266.2801,38059.8917
266.4669,38114.4583
266.6538,38160.775
266.8407,38201.6333
267.0276,38201.3833
267.2143,38192.1333
267.4012,38230.0167
267.588,38182.8667
267.7747,38204.0833
267.9615,38215.8333
268.1482,38207.7333
268.3349,38234.65
268.5217,38234.8333
268.7083,38204.1417
268.895,38200.3
269.0817,38232.3417
269.2682,38230.1
269.4549,38196.4
269.6415,38135.95
269.8281,38131.8917
270.0146,38152.925
270.2012,38172.7333
270.3877,38193.1
270.5742,38185.975
270.7607,38193.575
270.9472,38183.8167
271.1336,38178.5833
271.32,38147.9667
271.5065,38123.5333
271.6929,38123.7
271.8792,38149.125
272.0656,38146.0167
272.252,38154.0833
272.4383,38160.4333
272.6246,38139.3083
272.8109,38121.5417
272.9972,38180.4167
273.1835,38201.5917
273.3697,38233.4
273.5559,38235.55
273.7421,38246.525
273.9283,38239.5917
274.1145,38226.8667
274.3007,38236.3167
274.4868,38253.375
274.6729,38301.1833
274.859,38301.5417
275.0451,38309.65
275.2311,38215.9917
275.4172,38226.0833
275.6032,38257.8
275.7892,38294.0417
275.9752,38286.0917
276.1612,38322.1667
276.3472,38288.0
276.5331,38254.4583
276.719,38262.4083
276.9049,38261.9333
277.0908,38227.5083
277.2767,38212.8083
277.4625,38225.1917
277.6484,38199.2333
277.8342,38169.0
278.02,38160.25
278.2057,38187.1583
278.3915,38222.4583
278.5772,38221.5917
278.763,38191.2917
278.9487,38230.3417
279.1343,38253.1417
279.32,38219.4167
279.5057,38171.3083
279.6913,38073.6833
279.877,38042.0167
280.0625,38020.5833
280.2481,37971.1
280.4337,37918.9667
280.6192,37961.3583
280.8048,37999.1667
280.9903,37958.4333
281.1758,37918.0
281.3612,37852.2667
281.5467,37819.3167
281.7321,37861.9
281.9175,37861.75
282.1029,37842.1333
282.2884,37827.4333
282.4737,37775.3583
282.6591,37719.7917
282.8444,37709.1917
283.0297,37692.5167
283.215,37689.2333
283.4002,37672.7
283.5855,37619.8833
283.7707,37535.0
283.956,37490.4417
284.1412,37464.7417
284.3264,37472.9167
284.5115,37506.9417
284.6967,37508.0083
284.8818,37468.775
285.0669,37396.65
285.252,37376.2417
285.4371,37381.325
285.6222,37333.2333
285.8072,37285.7583
285.9922,37262.55
286.1772,37263.65
286.3622,37282.9917
286.5472,37230.6083
286.7321,37169.9083
286.9171,37196.875
287.102,37187.9417
287.2869,37201.7917
287.4717,37253.8
287.6566,37238.0583
287.8415,37230.9083
288.0263,37205.775
288.2111,37119.6833
288.3959,37057.8833
288.5806,37045.3667
288.7654,37053.2583
288.9501,37103.325
289.1348,37124.7
289.3195,37108.8083
289.5042,37116.8333
289.6889,37136.05
289.8735,37060.825
290.0581,37024.6583
290.2428,36961.3
290.4273,36952.0917
290.6119,36975.9167
290.7965,36967.4167
290.981,36960.5667
291.1655,36946.5833
291.35,36849.55
291.5345,36786.05
291.719,36770.3917
291.9034,36776.8417
292.0878,36821.7583
292.2722,36800.7083
292.4566,36753.7417
292.641,36747.7083
292.8253,36740.8417
293.0096,36706.1917
293.194,36715.0833
293.3783,36707.9
293.5626,36710.925
293.7468,36704.175
293.9311,36698.6917
294.1153,36626.875
294.2995,36517.9333
294.4837,36441.6583
294.6678,36374.6667
294.852,36341.5333
295.0361,36347.675
295.2202,36343.45
295.4043,36348.9917
295.5884,36331.0583
295.7725,36325.1667
295.9565,36278.2083
296.1405,36205.6667
296.3246,36162.1667
296.5085,36195.6583
296.6925,36237.55
296.8764,36218.3083
297.0603,36172.0083
297.2443,36133.5
297.4282,36082.4833
297.612,36024.3583
297.7959,35961.625
297.9797,35933.3083
298.1635,35874.025
298.3474,35920.6
298.5311,35936.725
298.7149,35876.1
298.8987,35784.0167
299.0823,35746.7667
299.2661,35671.9333
299.4498,35553.6167
299.6334,35542.05
299.8171,35538.8167
300.0007,35517.775
300.1843,35502.2833
300.368,35464.8083
300.5515,35433.3667
300.7351,35394.4083
300.9186,35352.4083
301.1021,35306.7667
301.2857,35282.8333
301.4691,35254.45
301.6526,35258.3917
301.8361,35195.6167
302.0195,35146.95
302.2029,35116.675
302.3863,35106.9083
302.5697,35054.1917
302.753,35044.1917
302.9364,35055.3167
303.1197,35073.9083
303.303,35043.1083
303.4863,34983.0083
303.6696,34869.2583
303.8528,34791.675
304.036,34750.125
304.2192,34741.275
304.4024,34718.3583
304.5856,34656.7333
304.7688,34635.0583
304.9519,34619.9667
305.135,34580.0417
305.3181,34543.525
305.5012,34511.0583
305.6842,34493.85
305.8673,34469.5583
306.0504,34413.2333
306.2333,34323.4917
306.4163,34296.9667
306.5993,34242.7917
306.7822,34214.4333
306.9652,34200.0667
307.1481,34129.9333
307.331,34080.525
307.5139,34031.7583
307.6967,33968.0
307.8796,33915.7083
308.0624,33877.7
308.2452,33821.5417
308.428,33772.8167
308.6107,33747.5917
308.7935,33693.175
308.9762,33653.5083
309.1589,33618.6417
309.3416,33574.0
309.5243,33524.5917
309.7069,33486.0917
309.8896,33436.3667
310.0721,33386.3833
310.2548,33362.2333
310.4373,33328.6
310.6199,33328.1
310.8024,33266.15
310.985,33237.35
311.1674,33158.6417
311.3499,33082.6917
311.5324,33060.3417
311.7148,33075.475
311.8973,33020.2083
312.0797,32973.5917
312.2621,32955.6583
312.4445,32901.425
312.6268,32834.325
312.8091,32806.5667
312.9915,32731.3583
313.1738,32692.1917
313.356,32628.3917
313.5383,32557.6167
313.7206,32534.9167
313.9027,32458.425
314.085,32425.3583
314.2672,32399.3583
314.4493,32379.5417
314.6314,32371.7583
314.8136,32350.4917
314.9957,32285.4917
315.1778,32220.7917
315.3598,32185.5667
315.5419,32168.35
315.724,32152.025
315.9059,32114.3833
316.088,32073.8917
316.2699,32067.2667
316.4519,32032.6917
316.6338,31970.45
316.8157,31869.7583
316.9977,31828.9333
317.1795,31831.4
317.3614,31827.9833
317.5432,31811.925
317.7251,31744.5
317.9069,31682.1083
318.0887,31659.6667
318.2704,31593.1583
318.4522,31572.3833
318.6339,31553.7833
318.8156,31585.65
318.9973,31536.7333
319.179,31537.8667
319.3607,31533.8083
319.5423,31525.0083
319.7239,31484.0417
319.9055,31432.8167
320.0871,31392.1667
320.2687,31365.05
320.4502,31352.3583
320.6317,31278.3
320.8132,31267.2167
320.9947,31258.475
321.1761,31255.8583
321.3576,31243.1833
321.5391,31216.4667
321.7205,31175.75
321.9019,31143.775
322.0832,31075.7917
322.2646,31030.9167
322.4459,30993.1583
322.6272,30941.4833
322.8085,30910.3417
322.9898,30881.8167
323.1711,30826.1083
323.3523,30798.7417
323.5335,30776.0333
323.7147,30804.3083
323.8959,30864.15
324.0771,30861.8917
324.2582,30829.65
324.4393,30805.85
324.6204,30812.0083
324.8015,30794.5
324.9826,30811.2833
325.1637,30842.6917
325.3447,30821.7167
325.5257,30814.0667
325.7067,30795.0583
325.8877,30705.8417
326.0686,30611.7917
326.2496,30586.7333
326.4305,30530.5917
326.6114,30498.3583
326.7922,30475.1333
326.9731,30468.5583
327.1539,30443.9
327.3347,30428.8167
327.5155,30437.775
327.6963,30494.1417
327.8771,30502.1083
328.0578,30438.2417
328.2385,30331.0333
328.4193,30300.875
328.5999,30265.9417
328.7806,30209.3083
328.9613,30212.325
329.1419,30172.2833
329.3225,30157.7333
329.5031,30104.8167
329.6837,30067.1667
329.8642,30015.775
330.0447,29980.15
330.2252,29930.5917
330.4057,29867.85
330.5862,29855.95
330.7667,29867.1833
330.9471,29912.7417
331.1275,29901.875
331.3079,29836.4417
331.4883,29789.125
331.6687,29767.4083
331.849,29700.0167
332.0293,29627.35
332.2096,29582.8
332.3899,29575.2417
332.5702,29585.3
332.7504,29592.2417
332.9306,29603.1083
333.1108,29550.4417
333.291,29477.8667
333.4712,29470.4917
333.6514,29473.2583
333.8315,29451.2583
334.0116,29414.1667
334.1917,29405.4333
334.3717,29414.6583
334.5518,29405.65
334.7318,29371.8083
334.9119,29338.7833
335.0918,29329.4167
335.2718,29326.6167
335.4518,29318.475
335.6317,29297.85
335.8116,29313.35
335.9915,29275.6083
336.1714,29192.0917
336.3513,29162.5833
336.5311,29161.9417
336.7109,29167.9333
336.8907,29128.825
337.0705,29034.3417
337.2502,28943.75
337.43,28917.675
337.6097,28856.175
337.7894,28826.0
337.9691,28826.3917
338.1488,28836.575
338.3284,28836.925
338.508,28868.1167
338.6877,28861.4583
338.8672,28838.9
339.0468,28779.4833
339.2263,28732.1
339.4059,28763.5917
339.5854,28837.9667
339.7649,28780.8417
339.9443,28735.85
340.1238,28723.0167
340.3032,28707.3917
340.4826,28717.1667
340.662,28638.1833
340.8414,28574.3167
341.0207,28592.2583
341.2001,28602.975
341.3794,28594.4333
341.5587,28643.4833
341.738,28609.3
341.9172,28578.0083
342.0965,28534.0333
342.2757,28431.475
342.4549,28348.4917
342.6341,28352.2333
342.8132,28354.3333
342.9923,28444.1083
343.1715,28528.9833
343.3506,28537.3083
343.5296,28387.4667
343.7087,28323.925
343.8878,28259.975
344.0668,28227.0917
344.2458,28210.2833
344.4248,28145.2417
344.6037,28119.5083
344.7827,28122.0
344.9616,28084.4667
345.1405,28090.4417
345.3194,28086.675
345.4982,28032.0417
345.6771,27995.4167
345.8559,28002.6667
346.0347,27971.7417
346.2135,27953.925
346.3923,27961.9417
346.571,27926.2917
346.7498,27874.1667
346.9285,27908.1417
347.1071,27853.55
347.2859,27789.2417
347.4645,27820.6083
347.6431,27866.9917
347.8217,27916.4333
348.0003,27925.6667
348.1789,27835.25
348.3574,27737.575
348.5359,27676.9417
348.7145,27611.525
348.893,27605.4583
349.0714,27604.3417
349.2499,27546.3167
349.4283,27484.7083
349.6068,27408.0
349.7852,27374.5
349.9635,27391.575
350.1419,27372.0667
350.3202,27336.6667
350.4985,27282.275
350.6768,27239.5917
350.8551,27208.2833
351.0334,27182.6333
351.2116,27144.3833
351.3898,27141.0167
351.568,27111.6417
351.7462,27110.675
351.9243,27089.9333
352.1025,27034.7417
352.2806,27002.45
352.4587,26997.9167
352.6368,26966.0083
352.8148,26902.1583
352.9929,26847.4167
353.1709,26865.625
353.3489,26848.6917
353.5268,26792.0583
353.7048,26748.5417
353.8828,26719.5583
354.0607,26671.3833
354.2386,26670.575
354.4165,26641.5083
354.5943,26612.9333
354.7722,26589.2833
354.95,26617.2833
355.1278,26618.8917
355.3056,26545.3583
355.4833,26455.4083
355.6611,26376.1583
355.8388,26320.5583
356.0165,26293.7583
356.1942,26318.2833
356.3719,26351.975
356.5495,26330.75
356.7271,26296.5
356.9047,26281.6917
357.0823,26272.15
357.2599,26279.8
357.4374,26246.6167
357.6149,26161.7167
357.7924,26094.4583
357.9699,26087.075
358.1474,26049.9417
358.3248,25986.0
358.5023,25945.7
358.6797,25885.25
358.8571,25859.3167
359.0344,25826.9417
359.2118,25752.2
359.3891,25728.2583
359.5664,25687.9167
359.7437,25668.0
359.9209,25608.9917
360.0982,25532.35
360.2754,25485.9667
360.4526,25516.9167
360.6298,25527.9333
360.807,25500.375
360.9841,25474.0083
361.1613,25426.6667
361.3383,25459.225
361.5154,25466.875
361.6925,25424.8417
361.8695,25391.0917
362.0466,25351.9667
362.2236,25318.1917
362.4005,25301.9667
362.5775,25233.525
362.7545,25143.9417
362.9314,25102.7
363.1083,25128.8
363.2852,25174.0667
363.462,25130.6583
363.6389,25115.7833
363.8157,25065.6417
363.9925,25011.3167
364.1693,24965.7583
364.346,24883.7833
364.5228,24901.7417
364.6996,24941.1333
364.8762,24960.275
365.0529,24961.4917
365.2296,24948.4417
365.4062,24963.525
365.5829,24909.5333
365.7595,24873.325
365.9361,24899.675
366.1126,24867.375
366.2892,25048.9667
366.4657,25437.475
366.6422,25645.1667
366.8186,25616.4917
366.9951,25756.5083
367.1716,25581.0
367.348,25535.75
367.5244,25645.9833
367.7008,25654.0083
367.8772,25512.3
368.0535,25227.1833
368.2298,25453.85
368.4061,25628.15
368.5824,25452.525
368.7586,25669.3417
368.9349,25685.5167
369.1111,25320.0
369.2873,25089.3167
369.4635,25152.4583
369.6396,25094.225
369.8158,24907.8583
369.9919,24916.1333
370.168,25032.75
370.3441,25028.6167
370.5202,24832.7417
370.6962,24689.5167
370.8722,24618.9917
371.0482,24614.1417
371.2242,24701.5833
371.4002,24916.0
371.5761,24945.3167
371.752,24814.1333
371.9279,24859.7833
372.1038,24914.5417
372.2796,24780.6083
372.4555,24805.2083
372.6313,24813.6917
372.8071,24706.25
372.9829,24621.75
373.1586,24689.7667
373.3344,24737.4667
373.5101,24638.6833
373.6858,24653.4167
373.8615,24587.8083
374.0371,24634.5667
374.2127,24866.9667
374.3884,24827.3667
374.564,24714.4583
374.7395,24704.3417
374.9151,24788.8583
375.0906,25127.125
375.2661,25290.825
375.4416,25151.85
375.6171,25326.0083
375.7925,25513.0417
375.968,25558.1417
376.1434,25282.775
376.3188,25152.05
376.4941,25150.8083
376.6695,25255.025
376.8448,25334.425
377.0201,25353.125
377.1954,25341.2083
377.3707,25459.675
377.5459,25573.1167
377.7212,25883.4
377.8964,26625.7833
378.0715,26747.1667
378.2467,26311.5667
378.4218,26500.1
378.597,26078.175
378.7721,25942.775
378.9472,26034.2667
379.1222,26262.6167
379.2973,26830.5583
379.4723,27456.0083
379.6473,27770.5167
379.8223,27255.275
379.9972,26728.2833
380.1722,26418.5417
380.3471,26346.6083
380.522,26182.4
380.6969,26162.9083
380.8717,26590.0583
381.0466,26302.6417
381.2214,26129.7083
381.3962,26097.7417
381.571,25922.3167
381.7457,25807.5417
381.9204,26055.1083
382.0952,25959.9917
382.2699,26393.875
382.4445,26958.5083
382.6192,27312.5167
382.7938,27974.325
382.9685,28372.5333
383.1431,27685.0333
383.3176,26878.1167
383.4922,26611.875
383.6667,26591.4917
383.8412,26387.4
384.0157,26214.6417
384.1902,26390.6
384.3646,26632.6667
384.5391,26548.1083
384.7134,26656.4
384.8878,27143.2167
385.0622,27678.3
385.2365,27240.85
385.4109,26591.8833
385.5852,26488.3833
385.7594,26646.8333
385.9337,26910.2833
386.1079,27283.4333
386.2822,27950.9167
386.4564,27989.7
386.6306,27403.7
386.8047,27721.7167
386.9789,28038.4833
387.153,28273.0
387.3271,29136.2
387.5012,28984.7167
387.6752,29620.7083
387.8492,30389.5417
388.0233,29818.0417
388.1972,29278.0333
388.3712,29408.3833
388.5452,29352.9083
388.7191,29542.4583
388.893,30546.95
389.0669,30183.4583
389.2408,28640.2
389.4146,27565.6417
389.5884,26897.7833
389.7623,26463.25
389.9361,26361.0
390.1098,26517.1417
390.2835,26695.3333
390.4573,26631.5917
390.631,26679.475
390.8047,27122.7917
390.9784,27297.1333
391.152,27081.1667
391.3256,27259.825
391.4992,27397.55
391.6728,27064.825
391.8464,27444.8417
392.0199,28105.3083
392.1934,27883.2833
392.3669,28355.8417
392.5403,28691.75
392.7138,29125.5083
392.8873,29629.45
393.0607,30352.4667
393.2341,30682.5833
393.4074,30665.3167
393.5808,29491.65
393.7542,29054.4583
393.9274,29087.325
394.1007,28559.5833
394.274,29084.525
394.4472,28927.6917
394.6205,29464.3667
394.7937,30468.4417
394.9668,30840.125
395.14,30015.8833
395.3131,28993.8167
395.4863,28245.1583
395.6594,28171.475
395.8325,27728.425
396.0055,27740.7083
396.1786,27848.2333
396.3516,28089.2333
396.5246,27867.1917
396.6975,27551.75
396.8705,27888.1083
397.0434,28657.8
397.2163,27890.8
397.3892,27741.6083
397.5621,28274.3083
397.735,28680.8
397.9077,29443.2167
398.0806,29423.65
398.2534,29146.225
398.4261,29495.475
398.5989,30028.8083
398.7716,30783.6417
398.9443,30582.175
399.117,30152.1333
399.2896,29876.4833
399.4623,29410.875
399.6349,29227.8333
399.8075,28756.6167
399.9801,28197.8833
400.1526,28118.2333
400.3252,27263.525
400.4977,26710.0583
400.6702,26646.125
400.8427,26497.9417
401.0151,26721.2167
401.1875,26583.1667
401.36,26610.0083
401.5323,26619.275
401.7047,26224.0667
401.877,26111.0917
402.0494,26113.8833
402.2216,26493.075
402.394,26855.4833
402.5662,26614.075
402.7385,26689.9167
402.9107,26598.0417
403.0829,26545.8583
403.2551,26485.55
403.4272,26287.5167
403.5994,26322.0
403.7715,26713.7333
403.9436,26913.5083
404.1156,26926.225
