Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-10-28 07:04:12.650553
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2248.1083
218.2508,2296.0667
218.442,2341.475
218.6332,2396.9417
218.8244,2447.5167
219.0156,2501.7583
219.2067,2559.2917
219.3979,2617.275
219.589,2678.2333
219.7801,2740.525
219.9712,2804.4833
220.1623,2870.55
220.3533,2941.2417
220.5444,3014.05
220.7354,3088.35
220.9264,3162.075
221.1174,3241.8417
221.3083,3321.75
221.4993,3400.2083
221.6902,3482.2417
221.8812,3570.7583
222.0721,3662.1083
222.263,3753.3917
222.4538,3848.4
222.6447,3950.5417
222.8355,4047.1083
223.0264,4144.5333
223.2172,4249.7
223.408,4356.1083
223.5987,4463.1583
223.7895,4574.15
223.9802,4689.0083
224.1709,4807.4083
224.3616,4923.2917
224.5524,5046.9583
224.743,5175.9583
224.9337,5294.875
225.1243,5432.7583
225.315,5566.35
225.5056,5696.1333
225.6962,5832.3083
225.8867,5976.225
226.0773,6121.225
226.2678,6259.9083
226.4584,6411.725
226.6489,6560.4417
226.8394,6702.675
227.0298,6857.4917
227.2203,7017.6
227.4108,7191.35
227.6012,7354.5583
227.7916,7516.3917
227.982,7682.7
228.1723,7850.6
228.3627,8022.8833
228.5531,8193.0333
228.7434,8363.45
228.9337,8547.2417
229.124,8731.0167
229.3143,8914.9083
229.5045,9116.8
229.6948,9313.775
229.885,9512.9333
230.0752,9720.4833
230.2654,9928.475
230.4556,10133.7
230.6457,10333.475
230.8358,10536.0833
231.026,10742.4833
231.2161,10947.4833
231.4062,11153.8083
231.5963,11359.7083
231.7863,11572.5833
231.9764,11802.575
232.1664,12029.225
232.3564,12265.125
232.5464,12494.6917
232.7364,12726.75
232.9263,12945.9417
233.1163,13185.1833
233.3062,13426.1833
233.4961,13684.1083
233.686,13922.6833
233.8758,14141.5167
234.0657,14359.375
234.2555,14607.8917
234.4454,14850.3083
234.6352,15097.4917
234.825,15331.075
235.0147,15557.625
235.2045,15796.725
235.3942,16033.6667
235.5839,16275.15
235.7737,16505.1917
235.9633,16744.5583
236.153,16996.4917
236.3427,17253.7083
236.5323,17492.475
236.7219,17717.2
236.9115,17931.1917
237.1011,18142.9833
237.2907,18399.2417
237.4803,18632.975
237.6698,18861.05
237.8593,19099.1583
238.0488,19333.1833
238.2383,19562.8
238.4278,19798.1583
238.6172,20047.4917
238.8066,20286.725
238.9961,20521.8083
239.1855,20769.3083
239.3748,21001.1667
239.5642,21218.075
239.7536,21454.0333
239.9429,21690.5333
240.1322,21894.6167
240.3215,22116.35
240.5108,22335.725
240.7001,22566.375
240.8893,22788.5167
241.0786,23001.1
241.2677,23205.3417
241.457,23438.55
241.6461,23615.8583
241.8353,23802.8583
242.0244,23991.0583
242.2136,24177.8167
242.4027,24372.6917
242.5918,24564.9417
242.7809,24729.6583
242.9699,24842.2417
243.159,24966.4167
243.348,25188.2
243.537,25427.8333
243.726,25628.35
243.915,25811.0
244.1039,25974.4417
244.2929,26068.05
244.4818,26143.2917
244.6707,26317.1
244.8596,26550.8
245.0485,26768.175
245.2373,26983.7833
245.4262,27192.2667
245.615,27366.2833
245.8038,27514.1167
245.9926,27686.7833
246.1814,27852.2667
246.3701,27872.7333
246.5589,27915.475
246.7476,28070.0583
246.9363,28309.2833
247.1249,28512.2833
247.3136,28714.85
247.5023,28897.7333
247.6909,29093.9
247.8795,29262.05
248.0681,29446.75
248.2567,29611.075
248.4453,29759.0917
248.6338,29911.875
248.8224,29975.4917
249.0109,29952.05
249.1994,30053.7833
249.3878,30264.525
249.5763,30460.4667
249.7648,30628.875
249.9532,30812.65
250.1416,31008.8833
250.33,31212.1583
250.5183,31393.1917
250.7067,31531.9833
250.8951,31658.5
251.0834,31788.9667
251.2717,31916.4417
251.46,32043.75
251.6483,32150.6
251.8365,32219.325
252.0247,32217.875
252.213,32340.45
252.4012,32481.85
252.5894,32680.15
252.7775,32823.3583
252.9657,32954.175
253.1538,33130.725
253.3419,33258.4833
253.53,33357.0417
253.7181,33471.5583
253.9062,33591.475
254.0942,33704.0417
254.2823,33787.5833
254.4703,33876.9583
254.6583,33964.1917
254.8463,34075.5667
255.0342,34129.475
255.2222,34200.9833
255.4101,34224.9083
255.598,34234.4417
255.7859,34337.4833
255.9738,34489.425
256.1616,34632.05
256.3495,34801.8417
256.5373,34929.7167
256.7251,35113.7833
256.9129,35235.7417
257.1006,35330.3667
257.2884,35457.8417
257.4761,35599.875
257.6638,35700.6833
257.8515,35760.025
258.0392,35842.1833
258.2269,35906.4333
258.4146,35974.6167
258.6022,36058.7083
258.7898,36089.05
258.9774,36147.4583
259.165,36222.0667
259.3525,36304.1833
259.5401,36340.7833
259.7276,36427.35
259.9151,36511.4083
260.1026,36594.825
260.2901,36694.525
260.4776,36783.925
260.665,36921.6833
260.8524,37035.0167
261.0398,37161.85
261.2272,37230.775
261.4146,37262.3333
261.6019,37332.6333
261.7893,37410.5167
261.9766,37479.8417
262.1639,37555.4417
262.3512,37560.6
262.5384,37590.4333
262.7257,37621.05
262.9129,37667.675
263.1001,37693.4833
263.2873,37772.5167
263.4745,37826.4583
263.6617,37788.4833
263.8488,37835.8833
264.0359,37886.725
264.2231,37921.0583
264.4101,37952.8833
264.5972,38018.05
264.7842,38054.6
264.9713,38086.175
265.1583,38101.275
265.3453,38128.3417
265.5323,38190.4333
265.7193,38228.225
265.9062,38292.85
266.0931,38323.775
266.2801,38332.15
266.4669,38385.4917
266.6538,38432.075
266.8407,38477.05
267.0276,38467.3833
267.2143,38464.0667
267.4012,38502.1083
267.588,38451.8083
267.7747,38458.425
267.9615,38480.3417
268.1482,38484.075
268.3349,38500.6917
268.5217,38498.7667
268.7083,38480.0917
268.895,38471.275
269.0817,38499.9333
269.2682,38498.8333
269.4549,38468.3417
269.6415,38405.8833
269.8281,38391.5333
270.0146,38425.5417
270.2012,38444.9
270.3877,38471.9
270.5742,38464.05
270.7607,38466.125
270.9472,38460.225
271.1336,38453.9417
271.32,38423.75
271.5065,38395.9417
271.6929,38389.6167
271.8792,38414.95
272.0656,38417.8083
272.252,38424.45
272.4383,38437.5583
272.6246,38408.725
272.8109,38390.5917
272.9972,38443.7417
273.1835,38467.8417
273.3697,38493.5167
273.5559,38501.4333
273.7421,38506.7667
273.9283,38497.9417
274.1145,38498.475
274.3007,38497.2833
274.4868,38516.6
274.6729,38564.25
274.859,38575.8417
275.0451,38575.775
275.2311,38475.875
275.4172,38502.0917
275.6032,38527.125
275.7892,38559.5667
275.9752,38561.8417
276.1612,38584.725
276.3472,38542.7833
276.5331,38529.6667
276.719,38526.6667
276.9049,38527.4167
277.0908,38496.2083
277.2767,38483.8583
277.4625,38486.3667
277.6484,38465.3333
277.8342,38431.1333
278.02,38426.1583
278.2057,38446.375
278.3915,38488.5
278.5772,38490.9583
278.763,38450.1917
278.9487,38483.9083
279.1343,38516.9417
279.32,38486.1417
279.5057,38434.1333
279.6913,38337.2
279.877,38308.825
280.0625,38294.1917
280.2481,38233.2667
280.4337,38194.6667
280.6192,38226.075
280.8048,38252.9083
280.9903,38219.8167
281.1758,38174.9
281.3612,38114.6667
281.5467,38084.7
281.7321,38125.7333
281.9175,38127.7917
282.1029,38100.725
282.2884,38096.9833
282.4737,38033.1583
282.6591,37986.9
282.8444,37973.5167
283.0297,37957.3833
283.215,37947.425
283.4002,37938.6833
283.5855,37879.5333
283.7707,37794.5583
283.956,37750.8583
284.1412,37732.4083
284.3264,37750.575
284.5115,37768.8417
284.6967,37778.9417
284.8818,37740.0667
285.0669,37659.0
285.252,37643.6417
285.4371,37642.9583
285.6222,37597.0417
285.8072,37553.8583
285.9922,37514.575
286.1772,37527.65
286.3622,37537.3917
286.5472,37487.1833
286.7321,37425.8083
286.9171,37456.225
287.102,37451.4417
287.2869,37473.2083
287.4717,37508.175
287.6566,37503.0333
287.8415,37487.1333
288.0263,37460.65
288.2111,37388.3917
288.3959,37315.2417
288.5806,37310.6667
288.7654,37302.9917
288.9501,37371.8917
289.1348,37380.0583
289.3195,37377.2417
289.5042,37377.1333
289.6889,37390.8333
289.8735,37321.2333
290.0581,37295.5
290.2428,37219.5583
290.4273,37217.4417
290.6119,37231.5917
290.7965,37220.6167
290.981,37225.9083
291.1655,37204.275
291.35,37104.95
291.5345,37031.525
291.719,37031.5917
291.9034,37030.6333
292.0878,37078.05
292.2722,37062.6417
292.4566,37010.2583
292.641,37010.1917
292.8253,37005.175
293.0096,36964.8583
293.194,36976.8167
293.3783,36956.05
293.5626,36968.2583
293.7468,36960.4833
293.9311,36963.0167
294.1153,36888.5833
294.2995,36776.9833
294.4837,36694.375
294.6678,36637.275
294.852,36593.2083
295.0361,36597.4083
295.2202,36599.1417
295.4043,36609.2417
295.5884,36592.7167
295.7725,36570.2833
295.9565,36542.525
296.1405,36466.9417
296.3246,36414.125
296.5085,36450.7583
296.6925,36485.9833
296.8764,36471.9167
297.0603,36433.375
297.2443,36393.5583
297.4282,36341.7667
297.612,36277.4
297.7959,36217.7167
297.9797,36188.1583
298.1635,36127.5583
298.3474,36167.7333
298.5311,36191.65
298.7149,36128.3083
298.8987,36037.325
299.0823,35999.1083
299.2661,35919.15
299.4498,35818.3417
299.6334,35796.4333
299.8171,35796.1167
300.0007,35760.425
300.1843,35751.3
300.368,35721.1333
300.5515,35685.4667
300.7351,35651.75
300.9186,35609.9083
301.1021,35556.5667
301.2857,35531.7833
301.4691,35509.5583
301.6526,35516.0083
301.8361,35454.6667
302.0195,35399.8833
302.2029,35374.975
302.3863,35358.9833
302.5697,35303.8917
302.753,35296.1917
302.9364,35300.3083
303.1197,35319.7167
303.303,35292.2
303.4863,35225.1333
303.6696,35117.525
303.8528,35043.625
304.036,35003.6833
304.2192,34998.1417
304.4024,34967.2167
304.5856,34905.2083
304.7688,34885.2083
304.9519,34864.0083
305.135,34822.6083
305.3181,34796.0583
305.5012,34749.125
305.6842,34748.7083
305.8673,34718.95
306.0504,34650.575
306.2333,34562.075
306.4163,34547.1833
306.5993,34491.725
306.7822,34460.7917
306.9652,34444.0917
307.1481,34385.725
307.331,34317.7
307.5139,34270.8417
307.6967,34210.4667
307.8796,34161.05
308.0624,34125.1083
308.2452,34064.95
308.428,34014.4083
308.6107,33989.0917
308.7935,33941.35
308.9762,33896.025
309.1589,33864.4917
309.3416,33810.125
309.5243,33778.1667
309.7069,33726.475
309.8896,33667.1667
310.0721,33626.3917
310.2548,33600.2833
310.4373,33567.3083
310.6199,33568.8833
310.8024,33507.0167
310.985,33474.3333
311.1674,33401.4833
311.3499,33325.3583
311.5324,33300.1833
311.7148,33311.1417
311.8973,33258.3667
312.0797,33215.7417
312.2621,33195.6083
312.4445,33137.25
312.6268,33069.9333
312.8091,33043.3
312.9915,32967.775
313.1738,32932.3083
313.356,32858.55
313.5383,32792.2167
313.7206,32761.9167
313.9027,32695.625
314.085,32658.9583
314.2672,32632.9167
314.4493,32617.9167
314.6314,32604.3917
314.8136,32589.925
314.9957,32528.35
315.1778,32451.2417
315.3598,32424.6417
315.5419,32405.9833
315.724,32383.7
315.9059,32354.8083
316.088,32310.2
316.2699,32305.8
316.4519,32273.475
316.6338,32206.65
316.8157,32099.5083
316.9977,32055.35
317.1795,32062.55
317.3614,32058.3833
317.5432,32042.7
317.7251,31977.6833
317.9069,31913.25
318.0887,31896.9333
318.2704,31822.425
318.4522,31792.2167
318.6339,31785.0
318.8156,31817.2
318.9973,31765.35
319.179,31762.8667
319.3607,31761.8333
319.5423,31757.0417
319.7239,31719.9083
319.9055,31659.4083
320.0871,31625.2167
320.2687,31593.6333
320.4502,31571.15
320.6317,31507.4
320.8132,31489.5833
320.9947,31478.8417
321.1761,31487.0333
321.3576,31459.5
321.5391,31442.3167
321.7205,31403.175
321.9019,31370.9833
322.0832,31315.8417
322.2646,31256.8333
322.4459,31218.825
322.6272,31171.175
322.8085,31136.2917
322.9898,31113.325
323.1711,31060.4917
323.3523,31027.3417
323.5335,30996.1417
323.7147,31034.5833
323.8959,31084.775
324.0771,31077.3417
324.2582,31041.975
324.4393,31031.2667
324.6204,31032.0417
324.8015,31013.8167
324.9826,31034.2833
325.1637,31064.3083
325.3447,31043.9167
325.5257,31030.625
325.7067,31005.0083
325.8877,30922.1667
326.0686,30827.525
326.2496,30809.3833
326.4305,30742.0083
326.6114,30711.1917
326.7922,30695.125
326.9731,30685.5083
327.1539,30654.7
327.3347,30653.4583
327.5155,30661.625
327.6963,30714.0083
327.8771,30721.9
328.0578,30660.5833
328.2385,30552.7167
328.4193,30521.375
328.5999,30483.4167
328.7806,30420.4
328.9613,30425.7333
329.1419,30380.2083
329.3225,30369.325
329.5031,30316.2333
329.6837,30273.1333
329.8642,30226.6417
330.0447,30190.0917
330.2252,30128.225
330.4057,30078.125
330.5862,30064.2667
330.7667,30085.75
330.9471,30123.225
331.1275,30122.5333
331.3079,30049.0333
331.4883,29993.8833
331.6687,29973.6917
331.849,29908.1
332.0293,29845.5167
332.2096,29791.0917
332.3899,29780.025
332.5702,29785.8167
332.7504,29808.1583
332.9306,29807.9583
333.1108,29746.8083
333.291,29687.2167
333.4712,29672.1833
333.6514,29688.325
333.8315,29653.7
334.0116,29628.7583
334.1917,29620.2417
334.3717,29615.8667
334.5518,29616.3417
334.7318,29567.9333
334.9119,29540.1583
335.0918,29536.375
335.2718,29534.0167
335.4518,29523.15
335.6317,29496.4583
335.8116,29521.6
335.9915,29484.4333
336.1714,29389.7583
336.3513,29367.0583
336.5311,29365.8917
336.7109,29370.1917
336.8907,29329.8083
337.0705,29240.6
337.2502,29155.8083
337.43,29116.4083
337.6097,29066.6833
337.7894,29030.9583
337.9691,29023.525
338.1488,29044.2
338.3284,29038.625
338.508,29065.4083
338.6877,29065.9583
338.8672,29035.6
339.0468,28974.75
339.2263,28936.025
339.4059,28975.8833
339.5854,29046.2333
339.7649,28974.0833
339.9443,28932.225
340.1238,28921.725
340.3032,28909.3
340.4826,28917.275
340.662,28844.2
340.8414,28779.6333
341.0207,28784.775
341.2001,28801.95
341.3794,28793.7083
341.5587,28840.7
341.738,28808.1583
341.9172,28767.0083
342.0965,28738.425
342.2757,28628.075
342.4549,28552.2167
342.6341,28554.8917
342.8132,28552.7833
342.9923,28634.1583
343.1715,28731.4917
343.3506,28731.7167
343.5296,28592.0583
343.7087,28515.975
343.8878,28455.2417
344.0668,28425.0667
344.2458,28417.9583
344.4248,28349.95
344.6037,28334.025
344.7827,28323.9417
344.9616,28287.1333
345.1405,28284.6667
345.3194,28289.4417
345.4982,28227.2083
345.6771,28190.6667
345.8559,28199.65
346.0347,28180.5333
346.2135,28146.5417
346.3923,28162.5917
346.571,28123.7
346.7498,28067.375
346.9285,28107.4667
347.1071,28053.5333
347.2859,27983.9
347.4645,28015.825
347.6431,28064.425
347.8217,28117.825
348.0003,28122.8167
348.1789,28029.45
348.3574,27939.1917
348.5359,27880.525
348.7145,27806.1667
348.893,27806.5667
349.0714,27799.0667
349.2499,27747.6833
349.4283,27677.025
349.6068,27600.3333
349.7852,27578.6333
349.9635,27580.4333
350.1419,27562.375
350.3202,27530.2583
350.4985,27465.0167
350.6768,27419.125
350.8551,27390.025
351.0334,27367.8917
351.2116,27331.7667
351.3898,27338.6417
351.568,27305.725
351.7462,27302.7833
351.9243,27271.2167
352.1025,27229.85
352.2806,27188.875
352.4587,27187.4917
352.6368,27160.1917
352.8148,27083.625
352.9929,27037.2667
353.1709,27052.7667
353.3489,27030.5083
353.5268,26980.6917
353.7048,26935.2083
353.8828,26906.7667
354.0607,26856.6417
354.2386,26848.85
354.4165,26827.2167
354.5943,26783.0333
354.7722,26771.475
354.95,26807.3333
355.1278,26798.2917
355.3056,26728.0583
355.4833,26631.525
355.6611,26561.4333
355.8388,26514.6167
356.0165,26474.2
356.1942,26497.7083
356.3719,26536.1583
356.5495,26510.3167
356.7271,26489.575
356.9047,26474.9
357.0823,26460.3417
357.2599,26473.7333
357.4374,26432.6
357.6149,26354.325
357.7924,26284.7
357.9699,26271.6917
358.1474,26244.2417
358.3248,26174.5417
358.5023,26133.1583
358.6797,26063.2083
358.8571,26046.075
359.0344,26019.2583
359.2118,25938.8417
359.3891,25905.0583
359.5664,25860.2417
359.7437,25845.6167
359.9209,25781.5667
360.0982,25710.2667
360.2754,25665.9167
360.4526,25693.6667
360.6298,25702.0083
360.807,25686.0417
360.9841,25659.4333
361.1613,25606.3167
361.3383,25643.5083
361.5154,25642.6083
361.6925,25595.0333
361.8695,25569.9833
362.0466,25537.9667
362.2236,25506.65
362.4005,25482.725
362.5775,25408.9167
362.7545,25312.1083
362.9314,25273.025
363.1083,25305.9
363.2852,25352.4917
363.462,25310.3417
363.6389,25294.4167
363.8157,25241.825
363.9925,25183.9333
364.1693,25135.6667
364.346,25062.6083
364.5228,25079.0917
364.6996,25128.0333
364.8762,25139.9167
365.0529,25137.0417
365.2296,25119.6083
365.4062,25129.1333
365.5829,25077.2167
365.7595,25039.9833
365.9361,25061.9417
366.1126,25030.275
366.2892,25216.9083
366.4657,25608.6833
366.6422,25814.3333
366.8186,25787.3417
366.9951,25932.425
367.1716,25745.5083
367.348,25700.7333
367.5244,25816.025
367.7008,25822.3833
367.8772,25701.5
368.0535,25398.8333
368.2298,25622.3917
368.4061,25804.7667
368.5824,25631.5083
368.7586,25832.9917
368.9349,25869.5667
369.1111,25496.8583
369.2873,25255.4833
369.4635,25333.2167
369.6396,25268.15
369.8158,25075.3583
369.9919,25080.2667
370.168,25196.6583
370.3441,25197.2
370.5202,25001.7417
370.6962,24865.1333
370.8722,24796.1083
371.0482,24779.2167
371.2242,24867.325
371.4002,25080.9917
371.5761,25103.8667
371.752,24973.4583
371.9279,25030.2083
372.1038,25093.6417
372.2796,24956.5167
372.4555,24974.1167
372.6313,24985.625
372.8071,24876.9333
372.9829,24790.725
373.1586,24860.3083
373.3344,24903.425
373.5101,24821.85
373.6858,24833.9
373.8615,24769.25
374.0371,24813.7167
374.2127,25045.575
374.3884,25001.4583
374.564,24894.7917
374.7395,24882.6333
374.9151,24967.775
375.0906,25311.25
375.2661,25461.2333
375.4416,25327.0583
375.6171,25492.2333
375.7925,25689.35
375.968,25746.2167
376.1434,25451.7417
376.3188,25322.1417
376.4941,25319.6167
376.6695,25423.25
376.8448,25505.2417
377.0201,25525.9917
377.1954,25503.6833
377.3707,25636.05
377.5459,25751.3917
377.7212,26055.6833
377.8964,26806.8333
378.0715,26930.3833
378.2467,26487.0667
378.4218,26671.9083
378.597,26239.475
378.7721,26112.7167
378.9472,26210.7917
379.1222,26433.8083
379.2973,27012.6083
379.4723,27647.3083
379.6473,27968.775
379.8223,27447.1167
379.9972,26914.9583
380.1722,26597.4917
380.3471,26516.575
380.522,26354.9917
380.6969,26346.7667
380.8717,26768.1583
381.0466,26485.7167
381.2214,26300.8
381.3962,26282.8167
381.571,26102.6333
381.7457,25991.1
381.9204,26239.4667
382.0952,26142.8417
382.2699,26579.6333
382.4445,27150.4083
382.6192,27508.9667
382.7938,28189.5583
382.9685,28590.1917
383.1431,27898.825
383.3176,27086.5167
383.4922,26805.675
383.6667,26789.7
383.8412,26582.7167
384.0157,26407.9667
384.1902,26586.7833
384.3646,26824.4
384.5391,26730.25
384.7134,26841.0083
384.8878,27322.875
385.0622,27862.575
385.2365,27423.825
385.4109,26770.2583
385.5852,26674.5417
385.7594,26837.05
385.9337,27103.55
386.1079,27483.2833
386.2822,28143.075
386.4564,28189.225
386.6306,27591.1667
386.8047,27915.95
386.9789,28243.0917
387.153,28479.7833
387.3271,29350.1583
387.5012,29191.95
387.6752,29829.5333
387.8492,30606.6917
388.0233,30029.5417
388.1972,29491.3583
388.3712,29612.6417
388.5452,29564.65
388.7191,29758.775
388.893,30777.4583
389.0669,30406.625
389.2408,28831.125
389.4146,27744.7917
389.5884,27080.375
389.7623,26636.4
389.9361,26530.7333
390.1098,26689.0083
390.2835,26867.95
390.4573,26814.7667
390.631,26854.075
390.8047,27304.3583
390.9784,27470.5417
391.152,27254.3083
391.3256,27429.3583
391.4992,27569.3917
391.6728,27244.4917
391.8464,27629.6417
392.0199,28296.35
392.1934,28080.9333
392.3669,28543.8167
392.5403,28888.2083
392.7138,29331.65
392.8873,29841.1083
393.0607,30583.175
393.2341,30919.925
393.4074,30914.5
393.5808,29726.2833
393.7542,29284.2417
393.9274,29305.225
394.1007,28762.9333
394.274,29296.3083
394.4472,29131.775
394.6205,29669.7917
394.7937,30679.4167
394.9668,31049.3833
395.14,30222.6833
395.3131,29191.4
395.4863,28433.1083
395.6594,28362.675
395.8325,27911.3167
396.0055,27925.6417
396.1786,28049.3833
396.3516,28290.7333
396.5246,28066.375
396.6975,27756.0
396.8705,28108.1333
397.0434,28882.4083
397.2163,28094.675
397.3892,27947.775
397.5621,28475.9667
397.735,28876.0333
397.9077,29644.1167
398.0806,29617.1333
398.2534,29330.2917
398.4261,29685.4833
398.5989,30222.95
398.7716,30987.25
398.9443,30782.8083
399.117,30342.95
399.2896,30058.9833
399.4623,29588.5083
399.6349,29402.475
399.8075,28938.9
399.9801,28367.275
400.1526,28286.6333
400.3252,27419.575
400.4977,26858.5917
400.6702,26809.0
400.8427,26649.7
401.0151,26869.35
401.1875,26740.2083
401.36,26769.6167
401.5323,26780.675
401.7047,26378.2583
401.877,26261.95
402.0494,26255.6583
402.2216,26643.5917
402.394,27004.375
402.5662,26769.425
402.7385,26844.5083
402.9107,26754.55
403.0829,26702.4667
403.2551,26635.7333
403.4272,26447.1917
403.5994,26483.5583
403.7715,26863.3583
403.9436,27078.0333
404.1156,27092.4917
