Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-10-28 22:36:39.078456
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2320.075
218.2508,2370.4417
218.442,2418.0917
218.6332,2477.1417
218.8244,2529.15
219.0156,2585.125
219.2067,2645.325
219.3979,2704.9667
219.589,2770.5917
219.7801,2833.2167
219.9712,2900.875
220.1623,2970.9
220.3533,3043.9833
220.5444,3117.1333
220.7354,3193.825
220.9264,3269.6917
221.1174,3353.7333
221.3083,3438.0167
221.4993,3519.3583
221.6902,3604.425
221.8812,3696.3167
222.0721,3789.3417
222.263,3887.1417
222.4538,3986.4917
222.6447,4087.3917
222.8355,4190.0167
223.0264,4296.275
223.2172,4399.1417
223.408,4512.6417
223.5987,4625.4167
223.7895,4738.625
223.9802,4860.1417
224.1709,4980.4833
224.3616,5104.5833
224.5524,5230.3
224.743,5360.1417
224.9337,5488.8333
225.1243,5632.9917
225.315,5766.775
225.5056,5904.45
225.6962,6047.8083
225.8867,6195.6583
226.0773,6345.175
226.2678,6492.7083
226.4584,6645.0417
226.6489,6803.2667
226.8394,6948.0667
227.0298,7112.4667
227.2203,7280.075
227.4108,7460.0583
227.6012,7628.2667
227.7916,7793.45
227.982,7970.7583
228.1723,8140.2417
228.3627,8324.0583
228.5531,8498.8667
228.7434,8674.5083
228.9337,8861.3333
229.124,9053.2667
229.3143,9251.5583
229.5045,9456.9417
229.6948,9660.5667
229.885,9873.3833
230.0752,10086.275
230.2654,10298.0417
230.4556,10512.3667
230.6457,10715.7
230.8358,10933.9583
231.026,11144.0
231.2161,11357.575
231.4062,11571.575
231.5963,11787.4833
231.7863,12009.2083
231.9764,12247.8917
232.1664,12481.7833
232.3564,12728.0333
232.5464,12966.0667
232.7364,13207.0
232.9263,13435.4833
233.1163,13684.0167
233.3062,13937.225
233.4961,14204.725
233.686,14452.6
233.8758,14678.1333
234.0657,14909.0333
234.2555,15164.7917
234.4454,15414.4083
234.6352,15666.225
234.825,15914.975
235.0147,16148.85
235.2045,16399.4833
235.3942,16644.8
235.5839,16895.3667
235.7737,17135.275
235.9633,17383.375
236.153,17645.6167
236.3427,17901.1333
236.5323,18152.325
236.7219,18395.0417
236.9115,18608.5667
237.1011,18843.425
237.2907,19096.9
237.4803,19347.7
237.6698,19579.7583
237.8593,19825.35
238.0488,20065.8333
238.2383,20314.1333
238.4278,20551.225
238.6172,20814.1417
238.8066,21062.1917
238.9961,21300.0333
239.1855,21561.2667
239.3748,21802.0333
239.5642,22026.5167
239.7536,22280.9
239.9429,22512.3917
240.1322,22725.6167
240.3215,22956.2083
240.5108,23187.3583
240.7001,23432.325
240.8893,23656.2083
241.0786,23875.9917
241.2677,24086.0333
241.457,24332.7
241.6461,24517.6917
241.8353,24708.5
242.0244,24905.0417
242.2136,25097.2083
242.4027,25300.2667
242.5918,25492.3667
242.7809,25675.6333
242.9699,25787.6583
243.159,25908.9667
243.348,26141.9917
243.537,26394.425
243.726,26603.9333
243.915,26790.0583
244.1039,26963.9083
244.2929,27080.8917
244.4818,27143.2333
244.6707,27317.9417
244.8596,27557.3417
245.0485,27789.25
245.2373,28015.5
245.4262,28232.2
245.615,28405.2333
245.8038,28561.35
245.9926,28741.025
246.1814,28927.3167
246.3701,28958.6083
246.5589,28970.6417
246.7476,29146.9333
246.9363,29411.4083
247.1249,29612.2
247.3136,29818.9833
247.5023,29998.1
247.6909,30210.1833
247.8795,30381.525
248.0681,30579.4833
248.2567,30738.25
248.4453,30907.2333
248.6338,31064.725
248.8224,31152.4167
249.0109,31091.8583
249.1994,31202.175
249.3878,31431.875
249.5763,31638.5417
249.7648,31821.375
249.9532,31994.95
250.1416,32195.2833
250.33,32398.8833
250.5183,32597.8167
250.7067,32741.8
250.8951,32889.9417
251.0834,33014.9833
251.2717,33152.975
251.46,33278.0333
251.6483,33399.4333
251.8365,33486.75
252.0247,33467.4833
252.213,33580.05
252.4012,33741.9583
252.5894,33961.1167
252.7775,34090.125
252.9657,34232.825
253.1538,34410.0167
253.3419,34540.15
253.53,34652.8417
253.7181,34775.2667
253.9062,34898.35
254.0942,35022.5
254.2823,35108.8417
254.4703,35192.0167
254.6583,35300.2417
254.8463,35398.25
255.0342,35467.9583
255.2222,35545.7083
255.4101,35571.0833
255.598,35563.1917
255.7859,35678.6333
255.9738,35835.3167
256.1616,35999.2917
256.3495,36176.4167
256.5373,36301.875
256.7251,36500.025
256.9129,36623.1417
257.1006,36727.0333
257.2884,36863.7
257.4761,37011.9417
257.6638,37110.6083
257.8515,37170.2667
258.0392,37260.575
258.2269,37331.4583
258.4146,37399.3833
258.6022,37483.8167
258.7898,37511.3417
258.9774,37574.5333
259.165,37657.6083
259.3525,37747.7583
259.5401,37787.05
259.7276,37883.875
259.9151,37971.15
260.1026,38049.6667
260.2901,38159.9
260.4776,38245.6917
260.665,38401.6667
260.8524,38522.3917
261.0398,38659.7083
261.2272,38724.4917
261.4146,38756.0167
261.6019,38838.0167
261.7893,38921.5917
261.9766,38987.0167
262.1639,39065.0917
262.3512,39076.75
262.5384,39109.3083
262.7257,39133.0333
262.9129,39175.3167
263.1001,39209.4833
263.2873,39295.5
263.4745,39361.45
263.6617,39324.6
263.8488,39368.025
264.0359,39425.375
264.2231,39459.15
264.4101,39502.6417
264.5972,39557.8833
264.7842,39606.7667
264.9713,39634.4333
265.1583,39650.0083
265.3453,39685.775
265.5323,39732.875
265.7193,39789.7667
265.9062,39855.3333
266.0931,39891.7667
266.2801,39909.1333
266.4669,39965.425
266.6538,39999.0083
266.8407,40061.3917
267.0276,40053.0
267.2143,40054.8417
267.4012,40091.3833
267.588,40047.875
267.7747,40053.4917
267.9615,40077.9333
268.1482,40072.3583
268.3349,40099.6833
268.5217,40093.475
268.7083,40061.5917
268.895,40066.5
269.0817,40104.6583
269.2682,40097.45
269.4549,40063.4333
269.6415,40004.35
269.8281,39989.6
270.0146,40018.0583
270.2012,40049.35
270.3877,40076.6583
270.5742,40080.3
270.7607,40073.4417
270.9472,40073.0083
271.1336,40055.65
271.32,40038.5917
271.5065,40017.6833
271.6929,40013.4333
271.8792,40034.425
272.0656,40035.5917
272.252,40045.175
272.4383,40059.1167
272.6246,40035.8
272.8109,40023.4667
272.9972,40077.5083
273.1835,40106.9667
273.3697,40147.7583
273.5559,40151.5583
273.7421,40153.0833
273.9283,40134.9583
274.1145,40144.0333
274.3007,40141.6667
274.4868,40163.425
274.6729,40214.8167
274.859,40230.4333
275.0451,40223.775
275.2311,40137.5833
275.4172,40155.375
275.6032,40198.9833
275.7892,40226.8417
275.9752,40218.925
276.1612,40253.2917
276.3472,40209.6833
276.5331,40184.9833
276.719,40188.825
276.9049,40185.925
277.0908,40158.85
277.2767,40153.0833
277.4625,40156.1
277.6484,40140.475
277.8342,40105.125
278.02,40101.6583
278.2057,40120.0167
278.3915,40169.5667
278.5772,40172.75
278.763,40124.7917
278.9487,40165.3833
279.1343,40198.5583
279.32,40166.7583
279.5057,40117.7833
279.6913,40012.9
279.877,39989.7417
280.0625,39977.1333
280.2481,39913.5083
280.4337,39870.0167
280.6192,39912.7167
280.8048,39945.025
280.9903,39906.9667
281.1758,39849.5417
281.3612,39779.7
281.5467,39760.5083
281.7321,39792.7417
281.9175,39805.9667
282.1029,39787.4417
282.2884,39776.6583
282.4737,39713.3417
282.6591,39670.0583
282.8444,39657.8167
283.0297,39643.55
283.215,39635.3167
283.4002,39621.35
283.5855,39560.6833
283.7707,39472.8833
283.956,39409.8
284.1412,39397.6833
284.3264,39403.9917
284.5115,39443.3
284.6967,39454.25
284.8818,39403.7083
285.0669,39328.3083
285.252,39307.3167
285.4371,39309.0667
285.6222,39260.7333
285.8072,39220.6333
285.9922,39180.3833
286.1772,39193.4917
286.3622,39199.8333
286.5472,39147.6333
286.7321,39078.5083
286.9171,39114.5083
287.102,39108.4417
287.2869,39131.825
287.4717,39178.7667
287.6566,39169.8583
287.8415,39160.0167
288.0263,39133.55
288.2111,39053.775
288.3959,38970.5583
288.5806,38967.0583
288.7654,38957.3917
288.9501,39037.0917
289.1348,39048.0833
289.3195,39044.5167
289.5042,39045.6417
289.6889,39065.725
289.8735,38982.1083
290.0581,38945.4833
290.2428,38874.8417
290.4273,38853.15
290.6119,38887.9417
290.7965,38879.2
290.981,38874.1917
291.1655,38855.4
291.35,38748.3667
291.5345,38674.2083
291.719,38674.7083
291.9034,38679.675
292.0878,38734.025
292.2722,38710.2417
292.4566,38660.9667
292.641,38661.125
292.8253,38650.825
293.0096,38611.625
293.194,38630.7833
293.3783,38607.575
293.5626,38619.3833
293.7468,38612.4417
293.9311,38612.525
294.1153,38532.6583
294.2995,38413.2167
294.4837,38327.2333
294.6678,38265.7333
294.852,38226.1917
295.0361,38233.125
295.2202,38229.9167
295.4043,38244.4
295.5884,38217.2417
295.7725,38202.2167
295.9565,38158.1833
296.1405,38068.8
296.3246,38026.45
296.5085,38064.1333
296.6925,38103.85
296.8764,38091.1
297.0603,38043.3083
297.2443,38000.1333
297.4282,37941.3917
297.612,37879.9833
297.7959,37816.0667
297.9797,37783.65
298.1635,37713.1667
298.3474,37760.1917
298.5311,37792.2833
298.7149,37721.725
298.8987,37614.8417
299.0823,37575.25
299.2661,37494.6
299.4498,37384.8
299.6334,37373.1417
299.8171,37363.7083
300.0007,37331.6333
300.1843,37310.5583
300.368,37290.4583
300.5515,37246.0333
300.7351,37209.3833
300.9186,37169.6083
301.1021,37111.85
301.2857,37096.175
301.4691,37066.2
301.6526,37068.975
301.8361,37013.5167
302.0195,36942.9583
302.2029,36917.2417
302.3863,36897.575
302.5697,36846.9083
302.753,36833.4167
302.9364,36852.3833
303.1197,36870.7667
303.303,36839.5167
303.4863,36760.8
303.6696,36641.725
303.8528,36566.525
304.036,36518.8667
304.2192,36519.9833
304.4024,36492.3917
304.5856,36418.7
304.7688,36400.8417
304.9519,36388.2583
305.135,36351.5917
305.3181,36301.1667
305.5012,36265.475
305.6842,36261.625
305.8673,36230.8417
306.0504,36167.3167
306.2333,36064.8417
306.4163,36041.4083
306.5993,35986.55
306.7822,35957.3333
306.9652,35936.475
307.1481,35867.0917
307.331,35811.3917
307.5139,35757.1333
307.6967,35691.9583
307.8796,35644.85
308.0624,35612.4167
308.2452,35541.0083
308.428,35488.075
308.6107,35464.7417
308.7935,35418.05
308.9762,35373.8667
309.1589,35337.2
309.3416,35286.6
309.5243,35241.425
309.7069,35201.1083
309.8896,35131.9917
310.0721,35086.1667
310.2548,35057.1
310.4373,35020.3
310.6199,35020.5667
310.8024,34963.9
310.985,34933.2
311.1674,34850.2
311.3499,34762.3083
311.5324,34740.5167
311.7148,34765.9417
311.8973,34703.5417
312.0797,34655.9083
312.2621,34628.1917
312.4445,34578.7167
312.6268,34519.025
312.8091,34480.9167
312.9915,34397.6333
313.1738,34356.7167
313.356,34287.0167
313.5383,34210.8833
313.7206,34191.4583
313.9027,34124.025
314.085,34069.8333
314.2672,34049.95
314.4493,34032.8167
314.6314,34025.2583
314.8136,34008.6583
314.9957,33935.975
315.1778,33860.6083
315.3598,33824.6417
315.5419,33801.3167
315.724,33783.275
315.9059,33743.9333
316.088,33702.2667
316.2699,33703.3333
316.4519,33660.1333
316.6338,33596.95
316.8157,33484.35
316.9977,33442.5167
317.1795,33445.3917
317.3614,33446.825
317.5432,33429.6167
317.7251,33364.9167
317.9069,33284.5667
318.0887,33258.45
318.2704,33193.1583
318.4522,33154.7833
318.6339,33144.6583
318.8156,33175.275
318.9973,33123.7917
319.179,33118.825
319.3607,33132.7917
319.5423,33123.575
319.7239,33084.0917
319.9055,33031.8917
320.0871,32988.05
320.2687,32959.7333
320.4502,32930.6917
320.6317,32864.6333
320.8132,32855.9167
320.9947,32836.5417
321.1761,32842.4083
321.3576,32821.3583
321.5391,32802.2
321.7205,32762.2
321.9019,32719.1
322.0832,32649.1167
322.2646,32602.7333
322.4459,32555.2917
322.6272,32508.8917
322.8085,32471.425
322.9898,32446.4
323.1711,32392.8083
323.3523,32363.3833
323.5335,32343.8167
323.7147,32381.7583
323.8959,32429.2917
324.0771,32430.6333
324.2582,32388.7667
324.4393,32358.6583
324.6204,32367.5
324.8015,32347.3333
324.9826,32368.15
325.1637,32403.1667
325.3447,32381.65
325.5257,32369.5167
325.7067,32344.6083
325.8877,32253.9583
326.0686,32142.8833
326.2496,32107.2667
326.4305,32046.4167
326.6114,32023.1667
326.7922,32005.2667
326.9731,32007.7333
327.1539,31980.9917
327.3347,31986.6333
327.5155,31995.8583
327.6963,32050.9333
327.8771,32061.5417
328.0578,31982.0
328.2385,31864.0583
328.4193,31824.0333
328.5999,31787.925
328.7806,31724.05
328.9613,31731.9
329.1419,31695.7583
329.3225,31698.4
329.5031,31641.2333
329.6837,31595.2
329.8642,31536.5667
330.0447,31501.7167
330.2252,31450.1583
330.4057,31388.8417
330.5862,31375.6917
330.7667,31382.2
330.9471,31423.3417
331.1275,31410.6667
331.3079,31324.4667
331.4883,31267.9833
331.6687,31264.4833
331.849,31178.1333
332.0293,31117.575
332.2096,31072.375
332.3899,31065.6333
332.5702,31083.925
332.7504,31096.6917
332.9306,31106.5083
333.1108,31047.9
333.291,30971.6667
333.4712,30961.85
333.6514,30967.0917
333.8315,30933.6917
334.0116,30905.175
334.1917,30901.6667
334.3717,30897.0833
334.5518,30904.7167
334.7318,30849.3
334.9119,30819.35
335.0918,30820.5083
335.2718,30820.9083
335.4518,30810.9667
335.6317,30774.8583
335.8116,30788.4167
335.9915,30778.725
336.1714,30668.5167
336.3513,30649.975
336.5311,30640.9667
336.7109,30651.2333
336.8907,30612.8167
337.0705,30517.9917
337.2502,30419.3417
337.43,30381.775
337.6097,30315.4583
337.7894,30286.3667
337.9691,30282.875
338.1488,30302.9667
338.3284,30304.575
338.508,30324.9667
338.6877,30318.8083
338.8672,30303.1333
339.0468,30231.0167
339.2263,30190.1583
339.4059,30215.8
339.5854,30312.9417
339.7649,30241.7583
339.9443,30196.5417
340.1238,30169.7167
340.3032,30165.775
340.4826,30167.8917
340.662,30091.5167
340.8414,30025.0083
341.0207,30043.4083
341.2001,30054.4833
341.3794,30052.05
341.5587,30098.3167
341.738,30069.2
341.9172,30009.625
342.0965,29985.8333
342.2757,29872.5167
342.4549,29779.025
342.6341,29789.925
342.8132,29783.8333
342.9923,29872.7833
343.1715,29972.8167
343.3506,30013.15
343.5296,29838.75
343.7087,29757.7167
343.8878,29688.8917
344.0668,29665.6917
344.2458,29652.8417
344.4248,29591.5417
344.6037,29563.875
344.7827,29563.7167
344.9616,29519.1167
345.1405,29519.4083
345.3194,29525.675
345.4982,29467.825
345.6771,29422.8
345.8559,29422.3667
346.0347,29410.5
346.2135,29373.05
346.3923,29383.125
346.571,29360.2583
346.7498,29296.3583
346.9285,29329.2583
347.1071,29281.1167
347.2859,29204.9333
347.4645,29240.5833
347.6431,29288.9
347.8217,29339.2917
348.0003,29368.825
348.1789,29275.1417
348.3574,29168.5583
348.5359,29090.525
348.7145,29024.0
348.893,29030.0083
349.0714,29031.8
349.2499,28961.0417
349.4283,28885.6917
349.6068,28814.8333
349.7852,28786.9333
349.9635,28792.4917
350.1419,28783.6333
350.3202,28732.5083
350.4985,28669.7833
350.6768,28626.4
350.8551,28596.0333
351.0334,28570.3083
351.2116,28520.5667
351.3898,28538.2667
351.568,28502.3
351.7462,28507.0083
351.9243,28473.65
352.1025,28431.3167
352.2806,28395.325
352.4587,28391.3583
352.6368,28367.1667
352.8148,28294.6083
352.9929,28236.1083
353.1709,28244.6667
353.3489,28234.2583
353.5268,28181.0917
353.7048,28128.275
353.8828,28110.5083
354.0607,28055.075
354.2386,28052.2833
354.4165,28022.8833
354.5943,27985.075
354.7722,27970.8583
354.95,27994.625
355.1278,27997.9667
355.3056,27933.5083
355.4833,27834.05
355.6611,27745.375
355.8388,27688.9333
356.0165,27656.275
356.1942,27683.2417
356.3719,27732.8833
356.5495,27701.0667
356.7271,27670.2917
356.9047,27664.9917
357.0823,27652.4917
357.2599,27660.9167
357.4374,27624.8
357.6149,27537.0333
357.7924,27455.7167
357.9699,27446.8583
358.1474,27424.425
358.3248,27347.2333
358.5023,27305.4
358.6797,27243.525
358.8571,27203.95
359.0344,27187.375
359.2118,27101.1583
359.3891,27079.7167
359.5664,27035.9667
359.7437,27007.4333
359.9209,26935.2917
360.0982,26862.125
360.2754,26811.5667
360.4526,26848.0917
360.6298,26860.675
360.807,26845.5667
360.9841,26820.9583
361.1613,26762.6333
361.3383,26793.925
361.5154,26804.3
361.6925,26758.4
361.8695,26725.85
362.0466,26693.6167
362.2236,26648.35
362.4005,26628.4917
362.5775,26560.7333
362.7545,26448.625
362.9314,26395.5417
363.1083,26433.2917
363.2852,26487.6667
363.462,26468.7583
363.6389,26438.85
363.8157,26395.2917
363.9925,26315.1333
364.1693,26282.1333
364.346,26196.0917
364.5228,26210.6333
364.6996,26259.9083
364.8762,26262.7
365.0529,26288.0333
365.2296,26265.6
365.4062,26277.15
365.5829,26222.3417
365.7595,26164.7667
365.9361,26201.975
366.1126,26163.9167
366.2892,26324.8667
366.4657,26742.675
366.6422,27043.4083
366.8186,26953.1583
366.9951,27124.2
367.1716,26936.9917
367.348,26837.425
367.5244,26994.0333
367.7008,26988.2
367.8772,26925.15
368.0535,26526.375
368.2298,26701.275
368.4061,27001.1583
368.5824,26804.2583
368.7586,26993.7833
368.9349,27076.3083
369.1111,26692.5667
369.2873,26398.8583
369.4635,26427.025
369.6396,26448.925
369.8158,26221.825
369.9919,26207.825
370.168,26310.1667
370.3441,26379.0333
370.5202,26151.9583
370.6962,25982.1917
370.8722,25882.1083
371.0482,25892.1917
371.2242,25977.6
371.4002,26207.6
371.5761,26287.5583
371.752,26104.5667
371.9279,26140.375
372.1038,26226.5083
372.2796,26103.1
372.4555,26091.125
372.6313,26133.4917
372.8071,26006.75
372.9829,25904.4333
373.1586,25945.9667
373.3344,26055.05
373.5101,25946.8333
373.6858,25965.325
373.8615,25877.8417
374.0371,25898.05
374.2127,26156.3583
374.3884,26174.6833
374.564,26029.0417
374.7395,25992.8583
374.9151,26060.8333
375.0906,26426.775
375.2661,26685.45
375.4416,26489.5083
375.6171,26607.8667
375.7925,26842.4917
375.968,26936.2917
376.1434,26660.3417
376.3188,26450.125
376.4941,26420.1167
376.6695,26559.5917
376.8448,26656.5167
377.0201,26727.675
377.1954,26658.3083
377.3707,26785.125
377.5459,26896.65
377.7212,27166.2083
377.8964,27994.2583
378.0715,28308.4583
378.2467,27703.8833
378.4218,27866.1083
378.597,27454.8167
378.7721,27221.3417
378.9472,27377.4917
379.1222,27587.5417
379.2973,28158.9417
379.4723,28907.5167
379.6473,29300.6583
379.8223,28809.4333
379.9972,28095.0333
380.1722,27742.725
380.3471,27638.275
380.522,27569.55
380.6969,27453.3083
380.8717,27968.0583
381.0466,27759.4
381.2214,27466.8167
381.3962,27472.075
381.571,27243.0417
381.7457,27120.0083
381.9204,27375.5083
382.0952,27336.675
382.2699,27621.3333
382.4445,28404.9417
382.6192,28660.2083
382.7938,29377.6333
382.9685,29948.1833
383.1431,29242.4333
383.3176,28238.0167
383.4922,27829.675
383.6667,27835.3917
383.8412,27748.7667
384.0157,27526.6333
384.1902,27671.1083
384.3646,27979.1667
384.5391,27905.825
384.7134,27986.4583
384.8878,28444.3167
385.0622,29121.825
385.2365,28824.625
385.4109,27953.2
385.5852,27768.6333
385.7594,27915.0917
385.9337,28282.8583
386.1079,28667.1583
386.2822,29324.45
386.4564,29599.8667
386.6306,28774.5583
386.8047,28970.6
386.9789,29457.5333
387.153,29574.0
387.3271,30709.15
387.5012,30403.6167
387.6752,31027.8583
387.8492,31934.6583
388.0233,31491.95
388.1972,30635.9917
388.3712,30836.3917
388.5452,30700.8
388.7191,30937.4917
388.893,31996.1833
389.0669,31981.5583
389.2408,30168.5667
389.4146,28863.55
389.5884,28107.0083
389.7623,27644.6333
389.9361,27665.725
390.1098,27806.4
390.2835,28057.4833
390.4573,27995.6083
390.631,27986.0583
390.8047,28412.425
390.9784,28729.9917
391.152,28440.8667
391.3256,28538.4417
391.4992,28794.3667
391.6728,28394.7083
391.8464,28697.85
392.0199,29493.025
392.1934,29350.1917
392.3669,29640.8167
392.5403,30194.175
392.7138,30465.9667
392.8873,31150.7417
393.0607,31847.05
393.2341,32269.7167
393.4074,32374.9
393.5808,31097.0417
393.7542,30342.0
393.9274,30518.825
394.1007,29887.8583
394.274,30496.225
394.4472,30446.0083
394.6205,30819.3083
394.7937,31981.7917
394.9668,32533.8417
395.14,31727.3083
395.3131,30515.075
395.4863,29497.1167
395.6594,29444.9917
395.8325,29115.525
396.0055,29082.9417
396.1786,29252.0083
396.3516,29512.4667
396.5246,29327.1167
396.6975,28987.5583
396.8705,29108.1667
397.0434,30242.0917
397.2163,29397.8083
397.3892,29114.3917
397.5621,29624.3833
397.735,30066.0833
397.9077,30910.025
398.0806,31170.4667
398.2534,30481.925
398.4261,31055.0
398.5989,31281.3417
398.7716,32529.4583
398.9443,32191.1083
399.117,31777.625
399.2896,31284.2917
399.4623,30838.6667
399.6349,30626.325
399.8075,30268.1083
399.9801,29582.2833
400.1526,29551.9833
400.3252,28654.575
400.4977,27960.5583
400.6702,27954.1333
400.8427,27763.6917
401.0151,28062.4167
401.1875,27980.575
401.36,27900.575
401.5323,28040.0917
401.7047,27523.875
401.877,27405.4917
402.0494,27368.975
402.2216,27737.0083
402.394,28276.7917
402.5662,27986.1083
402.7385,28057.15
402.9107,27937.025
403.0829,27862.1333
403.2551,27867.7
403.4272,27589.025
403.5994,27660.675
403.7715,27987.1583
403.9436,28374.8667
404.1156,28283.1167
