Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-10-28 04:26:06.157542
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2224.675
218.2508,2273.1167
218.442,2320.2917
218.6332,2374.5417
218.8244,2425.0833
219.0156,2478.2167
219.2067,2533.4167
219.3979,2589.75
219.589,2652.1917
219.7801,2713.8917
219.9712,2778.7167
220.1623,2842.8083
220.3533,2911.275
220.5444,2982.5333
220.7354,3055.95
220.9264,3129.7667
221.1174,3208.1833
221.3083,3288.0
221.4993,3367.3167
221.6902,3446.2083
221.8812,3535.4917
222.0721,3626.5667
222.263,3713.2083
222.4538,3810.0667
222.6447,3907.675
222.8355,4005.475
223.0264,4103.275
223.2172,4201.6083
223.408,4311.7333
223.5987,4420.325
223.7895,4524.8833
223.9802,4641.8083
224.1709,4755.0583
224.3616,4873.8
224.5524,4994.9167
224.743,5121.225
224.9337,5240.75
225.1243,5376.425
225.315,5504.0917
225.5056,5634.9167
225.6962,5772.9333
225.8867,5912.9417
226.0773,6054.1917
226.2678,6192.7167
226.4584,6343.7
226.6489,6490.2167
226.8394,6633.7
227.0298,6787.1417
227.2203,6944.2583
227.4108,7114.7167
227.6012,7281.1333
227.7916,7434.1833
227.982,7605.05
228.1723,7766.725
228.3627,7940.025
228.5531,8110.875
228.7434,8280.9417
228.9337,8451.9417
229.124,8638.975
229.3143,8822.8083
229.5045,9024.1667
229.6948,9219.5583
229.885,9417.7083
230.0752,9621.9917
230.2654,9822.3417
230.4556,10030.7083
230.6457,10225.2417
230.8358,10427.4083
231.026,10631.0917
231.2161,10831.3583
231.4062,11040.1583
231.5963,11247.975
231.7863,11452.45
231.9764,11682.025
232.1664,11906.6667
232.3564,12137.9833
232.5464,12366.6833
232.7364,12597.7333
232.9263,12815.7083
233.1163,13056.6333
233.3062,13295.375
233.4961,13549.975
233.686,13784.1333
233.8758,14001.8
234.0657,14227.7167
234.2555,14466.7583
234.4454,14705.9
234.6352,14940.9833
234.825,15178.5167
235.0147,15412.2667
235.2045,15640.4917
235.3942,15877.5667
235.5839,16114.7417
235.7737,16345.7083
235.9633,16583.1083
236.153,16828.3667
236.3427,17082.0667
236.5323,17324.0917
236.7219,17548.6333
236.9115,17758.475
237.1011,17982.9583
237.2907,18220.8417
237.4803,18458.9333
237.6698,18685.9667
237.8593,18922.1917
238.0488,19157.2167
238.2383,19393.7833
238.4278,19611.4167
238.6172,19864.3667
238.8066,20095.375
238.9961,20329.1917
239.1855,20571.3917
239.3748,20807.4917
239.5642,21024.7083
239.7536,21254.4
239.9429,21484.65
240.1322,21690.7917
240.3215,21914.8333
240.5108,22134.025
240.7001,22359.1667
240.8893,22582.25
241.0786,22796.8583
241.2677,23000.175
241.457,23234.3667
241.6461,23411.7583
241.8353,23590.2083
242.0244,23780.1917
242.2136,23959.7417
242.4027,24151.3583
242.5918,24342.9333
242.7809,24520.0833
242.9699,24616.3667
243.159,24735.2917
243.348,24966.825
243.537,25203.5667
243.726,25403.4667
243.915,25584.8917
244.1039,25747.8167
244.2929,25848.5167
244.4818,25912.2667
244.6707,26082.9667
244.8596,26317.475
245.0485,26541.875
245.2373,26744.7583
245.4262,26956.325
245.615,27133.3917
245.8038,27279.55
245.9926,27448.4167
246.1814,27617.5333
246.3701,27634.0417
246.5589,27670.0583
246.7476,27834.125
246.9363,28070.875
247.1249,28278.0
247.3136,28469.5333
247.5023,28651.425
247.6909,28848.625
247.8795,29015.35
248.0681,29187.7417
248.2567,29353.7083
248.4453,29513.125
248.6338,29662.825
248.8224,29733.15
249.0109,29690.875
249.1994,29799.75
249.3878,30006.0667
249.5763,30213.6333
249.7648,30382.8
249.9532,30560.2667
250.1416,30755.6333
250.33,30945.3417
250.5183,31125.5417
250.7067,31268.65
250.8951,31402.3667
251.0834,31526.525
251.2717,31658.85
251.46,31778.4833
251.6483,31898.8583
251.8365,31968.0167
252.0247,31952.85
252.213,32073.25
252.4012,32219.4333
252.5894,32412.5833
252.7775,32557.675
252.9657,32680.125
253.1538,32856.45
253.3419,32994.35
253.53,33083.65
253.7181,33204.2667
253.9062,33319.3
254.0942,33438.65
254.2823,33517.5417
254.4703,33592.3833
254.6583,33688.2583
254.8463,33787.725
255.0342,33854.0833
255.2222,33928.0667
255.4101,33957.0667
255.598,33960.6083
255.7859,34058.9
255.9738,34205.9833
256.1616,34360.725
256.3495,34528.5083
256.5373,34652.3333
256.7251,34826.325
256.9129,34945.2167
257.1006,35049.0083
257.2884,35177.2083
257.4761,35320.7667
257.6638,35410.8917
257.8515,35468.9667
258.0392,35540.2583
258.2269,35616.3917
258.4146,35679.8167
258.6022,35768.6917
258.7898,35804.175
258.9774,35856.0
259.165,35946.275
259.3525,36014.3917
259.5401,36051.4917
259.7276,36143.475
259.9151,36220.9583
260.1026,36300.8167
260.2901,36390.7333
260.4776,36480.7917
260.665,36634.3
260.8524,36754.4
261.0398,36872.625
261.2272,36943.3333
261.4146,36969.8083
261.6019,37034.5667
261.7893,37126.4333
261.9766,37181.7167
262.1639,37257.7583
262.3512,37271.8667
262.5384,37295.6667
262.7257,37320.8667
262.9129,37370.125
263.1001,37399.9667
263.2873,37475.3333
263.4745,37527.4417
263.6617,37486.3917
263.8488,37543.1167
264.0359,37593.0167
264.2231,37620.1083
264.4101,37670.975
264.5972,37718.7417
264.7842,37757.0667
264.9713,37790.4583
265.1583,37800.3167
265.3453,37833.4833
265.5323,37891.925
265.7193,37933.4667
265.9062,37994.725
266.0931,38023.8667
266.2801,38032.375
266.4669,38083.15
266.6538,38125.2833
266.8407,38167.5083
267.0276,38155.0917
267.2143,38164.3833
267.4012,38200.225
267.588,38158.95
267.7747,38169.0667
267.9615,38186.3
268.1482,38174.15
268.3349,38197.225
268.5217,38194.2167
268.7083,38170.6333
268.895,38163.075
269.0817,38199.8083
269.2682,38190.7333
269.4549,38166.3417
269.6415,38097.7167
269.8281,38099.1667
270.0146,38125.1167
270.2012,38147.9667
270.3877,38169.7
270.5742,38165.4833
270.7607,38160.3167
270.9472,38151.6417
271.1336,38145.3167
271.32,38112.1083
271.5065,38092.5083
271.6929,38084.6917
271.8792,38117.1583
272.0656,38111.4333
272.252,38131.8583
272.4383,38122.575
272.6246,38118.2667
272.8109,38099.275
272.9972,38150.5167
273.1835,38176.35
273.3697,38195.675
273.5559,38198.9917
273.7421,38206.3417
273.9283,38200.0667
274.1145,38188.9333
274.3007,38195.975
274.4868,38216.8167
274.6729,38266.5
274.859,38281.2917
275.0451,38272.0167
275.2311,38180.925
275.4172,38199.8667
275.6032,38228.0417
275.7892,38258.275
275.9752,38256.3833
276.1612,38286.0083
276.3472,38241.2417
276.5331,38229.2833
276.719,38224.2083
276.9049,38232.2583
277.0908,38189.5583
277.2767,38182.875
277.4625,38188.1833
277.6484,38174.075
277.8342,38136.5917
278.02,38126.925
278.2057,38147.7
278.3915,38186.1333
278.5772,38186.6083
278.763,38157.775
278.9487,38186.775
279.1343,38213.7583
279.32,38188.3167
279.5057,38133.475
279.6913,38034.475
279.877,38015.65
280.0625,38004.5083
280.2481,37943.8083
280.4337,37891.2333
280.6192,37933.7917
280.8048,37959.875
280.9903,37932.225
281.1758,37869.2167
281.3612,37807.6333
281.5467,37784.9333
281.7321,37828.9417
281.9175,37823.8583
282.1029,37807.575
282.2884,37798.7167
282.4737,37739.7083
282.6591,37694.6083
282.8444,37683.5417
283.0297,37671.1
283.215,37655.0167
283.4002,37635.8667
283.5855,37584.8083
283.7707,37484.5417
283.956,37454.8333
284.1412,37425.15
284.3264,37447.8417
284.5115,37476.7833
284.6967,37478.1833
284.8818,37434.5917
285.0669,37363.1833
285.252,37347.85
285.4371,37343.0333
285.6222,37298.225
285.8072,37252.925
285.9922,37213.5667
286.1772,37233.8583
286.3622,37241.0917
286.5472,37190.7083
286.7321,37128.7833
286.9171,37155.4083
287.102,37151.1417
287.2869,37172.125
287.4717,37217.5667
287.6566,37209.6083
287.8415,37190.6833
288.0263,37176.3083
288.2111,37090.775
288.3959,37011.3083
288.5806,37012.75
288.7654,37008.9417
288.9501,37077.6083
289.1348,37087.9
289.3195,37076.3083
289.5042,37075.6917
289.6889,37101.3417
289.8735,37026.45
290.0581,36995.0667
290.2428,36923.9833
290.4273,36914.7167
290.6119,36942.325
290.7965,36930.3583
290.981,36925.0667
291.1655,36910.275
291.35,36810.8333
291.5345,36748.0
291.719,36730.075
291.9034,36736.4
292.0878,36790.875
292.2722,36764.075
292.4566,36725.4167
292.641,36719.75
292.8253,36698.9417
293.0096,36669.1083
293.194,36685.7333
293.3783,36674.55
293.5626,36679.4583
293.7468,36681.2917
293.9311,36673.675
294.1153,36604.4583
294.2995,36489.4417
294.4837,36397.1583
294.6678,36348.5
294.852,36312.6833
295.0361,36318.0417
295.2202,36316.075
295.4043,36319.2833
295.5884,36294.7333
295.7725,36281.1333
295.9565,36247.8583
296.1405,36167.6083
296.3246,36130.55
296.5085,36170.95
296.6925,36204.7917
296.8764,36179.7583
297.0603,36150.4667
297.2443,36103.975
297.4282,36049.425
297.612,35985.85
297.7959,35933.9583
297.9797,35897.6833
298.1635,35834.9917
298.3474,35882.45
298.5311,35913.95
298.7149,35841.8
298.8987,35755.775
299.0823,35713.1333
299.2661,35640.4917
299.4498,35525.65
299.6334,35503.8583
299.8171,35501.55
300.0007,35484.5417
300.1843,35465.85
300.368,35437.9583
300.5515,35398.9917
300.7351,35361.6833
300.9186,35324.475
301.1021,35274.4667
301.2857,35257.8417
301.4691,35226.55
301.6526,35228.775
301.8361,35176.85
302.0195,35112.2167
302.2029,35092.1
302.3863,35079.0667
302.5697,35022.8167
302.753,35013.7167
302.9364,35022.9167
303.1197,35037.325
303.303,35015.8417
303.4863,34945.2167
303.6696,34840.925
303.8528,34771.8
304.036,34723.3167
304.2192,34714.1833
304.4024,34687.0583
304.5856,34632.3083
304.7688,34612.7
304.9519,34590.4417
305.135,34554.4917
305.3181,34508.95
305.5012,34485.8167
305.6842,34468.2583
305.8673,34434.575
306.0504,34379.0333
306.2333,34284.5417
306.4163,34263.6417
306.5993,34213.1417
306.7822,34183.15
306.9652,34165.375
307.1481,34102.0333
307.331,34046.6
307.5139,33990.375
307.6967,33935.1417
307.8796,33886.0167
308.0624,33848.2
308.2452,33789.95
308.428,33736.6167
308.6107,33730.7083
308.7935,33663.8917
308.9762,33631.125
309.1589,33594.475
309.3416,33543.0
309.5243,33500.325
309.7069,33462.9833
309.8896,33396.175
310.0721,33355.1417
310.2548,33332.3167
310.4373,33299.4083
310.6199,33296.3667
310.8024,33244.775
310.985,33207.8917
311.1674,33138.6667
311.3499,33049.4083
311.5324,33037.075
311.7148,33040.6917
311.8973,32987.6333
312.0797,32952.75
312.2621,32925.9417
312.4445,32874.7
312.6268,32812.65
312.8091,32785.3417
312.9915,32706.6917
313.1738,32664.4917
313.356,32594.425
313.5383,32533.2917
313.7206,32507.325
313.9027,32438.2333
314.085,32403.3833
314.2672,32373.5167
314.4493,32357.425
314.6314,32341.8417
314.8136,32320.3083
314.9957,32268.3833
315.1778,32189.3333
315.3598,32161.1583
315.5419,32146.0833
315.724,32128.2417
315.9059,32080.2833
316.088,32045.5083
316.2699,32045.725
316.4519,32009.9833
316.6338,31948.8583
316.8157,31845.95
316.9977,31795.275
317.1795,31800.7
317.3614,31790.8583
317.5432,31783.6833
317.7251,31729.9417
317.9069,31651.1583
318.0887,31633.5667
318.2704,31556.75
318.4522,31530.0583
318.6339,31525.8667
318.8156,31553.4417
318.9973,31520.2583
319.179,31501.95
319.3607,31507.2083
319.5423,31508.0667
319.7239,31458.7917
319.9055,31411.0
320.0871,31368.0917
320.2687,31340.3917
320.4502,31311.6167
320.6317,31253.8167
320.8132,31240.625
320.9947,31230.1083
321.1761,31233.7083
321.3576,31210.8917
321.5391,31190.4
321.7205,31152.575
321.9019,31111.65
322.0832,31059.8917
322.2646,31003.475
322.4459,30964.5833
322.6272,30913.6167
322.8085,30880.5583
322.9898,30850.4167
323.1711,30797.9083
323.3523,30765.5583
323.5335,30743.4917
323.7147,30775.9667
323.8959,30832.7667
324.0771,30829.7583
324.2582,30786.0417
324.4393,30768.6083
324.6204,30775.9417
324.8015,30761.0583
324.9826,30783.4333
325.1637,30812.5
325.3447,30788.6083
325.5257,30776.8083
325.7067,30759.8583
325.8877,30670.1417
326.0686,30572.0667
326.2496,30545.9667
326.4305,30479.125
326.6114,30443.9083
326.7922,30425.1
326.9731,30422.2333
327.1539,30399.2167
327.3347,30402.6167
327.5155,30409.6167
327.6963,30464.1833
327.8771,30470.7083
328.0578,30402.6
328.2385,30295.225
328.4193,30254.875
328.5999,30221.6333
328.7806,30159.225
328.9613,30161.4917
329.1419,30130.4333
329.3225,30111.2
329.5031,30063.5417
329.6837,30026.1417
329.8642,29974.7833
330.0447,29940.7833
330.2252,29880.1833
330.4057,29833.7333
330.5862,29821.0167
330.7667,29826.3583
330.9471,29874.9917
331.1275,29860.725
331.3079,29790.7417
331.4883,29740.975
331.6687,29724.2167
331.849,29652.55
332.0293,29577.3667
332.2096,29532.6
332.3899,29533.9167
332.5702,29539.325
332.7504,29550.55
332.9306,29561.0333
333.1108,29505.4833
333.291,29435.65
333.4712,29419.7833
333.6514,29431.65
333.8315,29400.9667
334.0116,29365.4917
334.1917,29364.45
334.3717,29360.6667
334.5518,29359.05
334.7318,29310.8667
334.9119,29282.9333
335.0918,29281.4083
335.2718,29275.3
335.4518,29263.6
335.6317,29237.3917
335.8116,29259.7417
335.9915,29233.575
336.1714,29145.2417
336.3513,29111.625
336.5311,29111.4167
336.7109,29119.3583
336.8907,29087.2417
337.0705,28992.2
337.2502,28901.95
337.43,28869.6333
337.6097,28812.1333
337.7894,28779.775
337.9691,28780.6417
338.1488,28787.85
338.3284,28794.1583
338.508,28821.5
338.6877,28812.9917
338.8672,28789.075
339.0468,28726.0917
339.2263,28685.8833
339.4059,28719.3917
339.5854,28786.6083
339.7649,28720.5417
339.9443,28681.875
340.1238,28671.1667
340.3032,28663.1667
340.4826,28655.1
340.662,28593.5583
340.8414,28524.15
341.0207,28533.9333
341.2001,28555.6583
341.3794,28545.0333
341.5587,28590.1
341.738,28558.25
341.9172,28511.4167
342.0965,28481.4417
342.2757,28369.45
342.4549,28291.7917
342.6341,28300.8
342.8132,28298.8667
342.9923,28383.9167
343.1715,28471.1333
343.3506,28485.925
343.5296,28334.2417
343.7087,28260.1167
343.8878,28201.95
344.0668,28177.8583
344.2458,28161.0
344.4248,28102.8417
344.6037,28079.925
344.7827,28071.0833
344.9616,28031.35
345.1405,28032.5417
345.3194,28044.4667
345.4982,27984.325
345.6771,27943.7583
345.8559,27948.85
346.0347,27931.2833
346.2135,27897.7667
346.3923,27907.9917
346.571,27868.9333
346.7498,27817.1917
346.9285,27856.2417
347.1071,27801.6667
347.2859,27735.875
347.4645,27769.3333
347.6431,27813.8167
347.8217,27858.1917
348.0003,27867.2917
348.1789,27783.8333
348.3574,27691.125
348.5359,27626.9917
348.7145,27551.3167
348.893,27551.6083
349.0714,27553.1417
349.2499,27495.0917
349.4283,27430.9833
349.6068,27353.4833
349.7852,27319.9417
349.9635,27318.2167
350.1419,27314.5917
350.3202,27285.7333
350.4985,27220.7833
350.6768,27181.7167
350.8551,27148.525
351.0334,27130.25
351.2116,27080.775
351.3898,27086.6333
351.568,27055.6833
351.7462,27054.6167
351.9243,27024.5417
352.1025,26982.3833
352.2806,26942.3167
352.4587,26940.65
352.6368,26910.05
352.8148,26839.7583
352.9929,26795.525
353.1709,26805.2667
353.3489,26787.7083
353.5268,26732.6
353.7048,26691.8083
353.8828,26674.325
354.0607,26618.475
354.2386,26610.0083
354.4165,26581.5917
354.5943,26544.7583
354.7722,26525.525
354.95,26557.5167
355.1278,26556.15
355.3056,26490.9083
355.4833,26395.575
355.6611,26320.5917
355.8388,26270.6333
356.0165,26225.5
356.1942,26250.1
356.3719,26298.35
356.5495,26271.9
356.7271,26238.05
356.9047,26227.4333
357.0823,26224.2667
357.2599,26226.3
357.4374,26192.9167
357.6149,26112.0417
357.7924,26037.825
357.9699,26026.2333
358.1474,26006.2167
358.3248,25929.025
358.5023,25891.6083
358.6797,25835.4667
358.8571,25807.8833
359.0344,25781.325
359.2118,25698.9833
359.3891,25671.0333
359.5664,25632.4083
359.7437,25611.3
359.9209,25547.525
360.0982,25467.825
360.2754,25431.2083
360.4526,25461.225
360.6298,25469.375
360.807,25454.55
360.9841,25418.2333
361.1613,25372.8083
361.3383,25402.8333
361.5154,25407.025
361.6925,25365.65
361.8695,25339.8583
362.0466,25308.1667
362.2236,25267.725
362.4005,25246.5
362.5775,25175.0417
362.7545,25078.9083
362.9314,25030.175
363.1083,25072.9417
363.2852,25112.2833
363.462,25082.3583
363.6389,25062.5583
363.8157,25010.15
363.9925,24945.1833
364.1693,24904.1
364.346,24827.55
364.5228,24853.3
364.6996,24885.6917
364.8762,24902.4167
365.0529,24907.85
365.2296,24892.425
365.4062,24898.625
365.5829,24852.575
365.7595,24804.5083
365.9361,24836.275
366.1126,24801.9333
366.2892,24977.2833
366.4657,25370.2333
366.6422,25593.425
366.8186,25551.2833
366.9951,25694.6083
367.1716,25514.35
367.348,25458.7333
367.5244,25579.7667
367.7008,25585.525
367.8772,25469.45
368.0535,25153.6167
368.2298,25374.5
368.4061,25569.375
368.5824,25381.6333
368.7586,25590.6
368.9349,25631.7917
369.1111,25269.175
369.2873,25018.525
369.4635,25079.375
369.6396,25044.9083
369.8158,24845.175
369.9919,24845.6833
370.168,24957.7667
370.3441,24976.2583
370.5202,24778.5667
370.6962,24631.2583
370.8722,24553.3
371.0482,24551.5917
371.2242,24631.5417
371.4002,24844.125
371.5761,24883.8333
371.752,24743.2833
371.9279,24791.5667
372.1038,24864.1167
372.2796,24729.65
372.4555,24738.7333
372.6313,24754.6
372.8071,24638.3917
372.9829,24550.7917
373.1586,24620.3083
373.3344,24678.0667
373.5101,24586.3417
373.6858,24608.4
373.8615,24543.5583
374.0371,24578.7333
374.2127,24807.3667
374.3884,24782.875
374.564,24661.225
374.7395,24645.175
374.9151,24725.2167
375.0906,25070.4667
375.2661,25245.6583
375.4416,25092.4667
375.6171,25242.2583
375.7925,25451.55
375.968,25508.8667
376.1434,25228.425
376.3188,25083.2917
376.4941,25076.1833
376.6695,25182.0917
376.8448,25270.3083
377.0201,25298.7667
377.1954,25274.0333
377.3707,25394.3417
377.5459,25494.7333
377.7212,25790.0583
377.8964,26543.2333
378.0715,26714.675
378.2467,26233.0667
378.4218,26421.8417
378.597,26002.375
378.7721,25846.7833
378.9472,25961.3667
379.1222,26180.1083
379.2973,26731.4917
379.4723,27386.0833
379.6473,27731.6083
379.8223,27217.7167
379.9972,26653.8667
380.1722,26337.8167
380.3471,26249.025
380.522,26110.575
380.6969,26063.7833
380.8717,26518.9667
381.0466,26254.725
381.2214,26050.8417
381.3962,26034.9167
381.571,25850.6333
381.7457,25731.2833
381.9204,25989.1167
382.0952,25895.5
382.2699,26289.425
382.4445,26906.025
382.6192,27220.95
382.7938,27884.1167
382.9685,28335.475
383.1431,27638.5333
383.3176,26805.95
383.4922,26502.025
383.6667,26487.2833
383.8412,26318.8417
384.0157,26128.9667
384.1902,26301.2917
384.3646,26553.0167
384.5391,26462.35
384.7134,26564.7167
384.8878,27028.65
385.0622,27595.925
385.2365,27201.2
385.4109,26499.3917
385.5852,26389.6417
385.7594,26544.5083
385.9337,26829.275
386.1079,27196.15
386.2822,27848.7833
386.4564,27956.4083
386.6306,27308.225
386.8047,27589.0583
386.9789,27966.3583
387.153,28145.425
387.3271,29079.075
387.5012,28876.65
387.6752,29500.8583
387.8492,30307.9167
388.0233,29769.0667
388.1972,29151.975
388.3712,29310.1
388.5452,29231.9833
388.7191,29424.0417
388.893,30437.6083
389.0669,30158.05
389.2408,28563.525
389.4146,27445.6167
389.5884,26781.0083
389.7623,26331.7917
389.9361,26258.6417
390.1098,26412.35
390.2835,26608.7167
390.4573,26552.5667
390.631,26580.7333
390.8047,27014.5917
390.9784,27214.8917
391.152,26984.025
391.3256,27135.9083
391.4992,27302.8583
391.6728,26952.7917
391.8464,27309.7333
392.0199,28011.0667
392.1934,27803.8583
392.3669,28222.5167
392.5403,28614.875
392.7138,29006.2333
392.8873,29545.4417
393.0607,30264.3833
393.2341,30606.7667
393.4074,30643.0417
393.5808,29440.8
393.7542,28931.8583
393.9274,28996.4
394.1007,28435.4083
394.274,28991.35
394.4472,28838.8333
394.6205,29331.4667
394.7937,30358.5667
394.9668,30770.4667
395.14,29951.0333
395.3131,28903.3583
395.4863,28098.625
395.6594,28035.3833
395.8325,27622.95
396.0055,27624.9
396.1786,27751.375
396.3516,27992.8417
396.5246,27796.7333
396.6975,27480.325
396.8705,27765.7333
397.0434,28619.1667
397.2163,27834.275
397.3892,27643.975
397.5621,28170.0
397.735,28567.8667
397.9077,29339.9333
398.0806,29383.6333
398.2534,29000.275
398.4261,29395.6583
398.5989,29848.375
398.7716,30715.9417
398.9443,30487.15
399.117,30058.1667
399.2896,29735.3917
399.4623,29273.25
399.6349,29083.875
399.8075,28651.45
399.9801,28064.3667
400.1526,28007.175
400.3252,27147.7083
400.4977,26570.6167
400.6702,26529.2833
400.8427,26366.2417
401.0151,26605.8
401.1875,26482.05
401.36,26489.975
401.5323,26528.1583
401.7047,26093.5
401.877,25984.3417
402.0494,25972.5417
402.2216,26349.2583
402.394,26753.9083
402.5662,26500.9333
402.7385,26582.6083
402.9107,26485.8
403.0829,26427.3083
403.2551,26386.525
403.4272,26166.3167
403.5994,26222.2417
403.7715,26584.7083
403.9436,26825.3583
404.1156,26802.55
