Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-28 18:41:02.899188
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2434.9
218.2508,2488.8083
218.442,2542.275
218.6332,2601.8917
218.8244,2658.6417
219.0156,2716.0167
219.2067,2777.8167
219.3979,2842.2333
219.589,2910.7083
219.7801,2979.5667
219.9712,3050.45
220.1623,3122.0083
220.3533,3201.05
220.5444,3277.875
220.7354,3363.2917
220.9264,3438.3667
221.1174,3530.1417
221.3083,3621.6583
221.4993,3705.5583
221.6902,3796.8833
221.8812,3892.7167
222.0721,3991.7417
222.263,4093.9167
222.4538,4196.1833
222.6447,4304.2167
222.8355,4413.3333
223.0264,4520.3917
223.2172,4631.625
223.408,4751.475
223.5987,4870.85
223.7895,4985.7417
223.9802,5115.3917
224.1709,5247.5833
224.3616,5371.925
224.5524,5506.525
224.743,5643.75
224.9337,5777.9667
225.1243,5929.8417
225.315,6071.9167
225.5056,6214.2083
225.6962,6368.0583
225.8867,6519.6917
226.0773,6680.15
226.2678,6833.7333
226.4584,6996.9583
226.6489,7159.4083
226.8394,7317.9833
227.0298,7486.1083
227.2203,7662.5167
227.4108,7846.9417
227.6012,8027.9583
227.7916,8199.575
227.982,8383.8333
228.1723,8562.0917
228.3627,8755.6833
228.5531,8939.1917
228.7434,9127.0667
228.9337,9321.7
229.124,9525.825
229.3143,9726.25
229.5045,9946.0417
229.6948,10159.15
229.885,10381.2583
230.0752,10601.9667
230.2654,10829.775
230.4556,11053.7417
230.6457,11270.3167
230.8358,11491.7083
231.026,11710.2167
231.2161,11935.4667
231.4062,12167.525
231.5963,12386.8417
231.7863,12618.8833
231.9764,12871.45
232.1664,13112.75
232.3564,13370.9583
232.5464,13618.3917
232.7364,13871.3167
232.9263,14112.1167
233.1163,14374.8583
233.3062,14634.975
233.4961,14916.3
233.686,15173.0333
233.8758,15415.4667
234.0657,15658.8167
234.2555,15925.5
234.4454,16184.825
234.6352,16443.2167
234.825,16703.25
235.0147,16958.0917
235.2045,17214.1083
235.3942,17470.1
235.5839,17732.825
235.7737,17987.8833
235.9633,18233.8
236.153,18514.275
236.3427,18789.5917
236.5323,19057.4917
236.7219,19299.1083
236.9115,19528.3833
237.1011,19771.5833
237.2907,20032.7333
237.4803,20295.3167
237.6698,20548.6417
237.8593,20802.525
238.0488,21061.3417
238.2383,21309.6
238.4278,21559.9167
238.6172,21836.1417
238.8066,22095.7667
238.9961,22340.975
239.1855,22625.175
239.3748,22873.5917
239.5642,23107.9167
239.7536,23363.8583
239.9429,23617.4333
240.1322,23838.9
240.3215,24080.1083
240.5108,24327.6833
240.7001,24575.2833
240.8893,24814.775
241.0786,25046.475
241.2677,25272.125
241.457,25533.6083
241.6461,25722.7083
241.8353,25920.075
242.0244,26125.1333
242.2136,26328.2333
242.4027,26535.8167
242.5918,26746.6833
242.7809,26932.8667
242.9699,27053.1667
243.159,27176.7
243.348,27424.7667
243.537,27694.475
243.726,27906.325
243.915,28101.05
244.1039,28281.0167
244.2929,28410.95
244.4818,28482.775
244.6707,28661.0833
244.8596,28920.9417
245.0485,29156.7083
245.2373,29391.7667
245.4262,29614.9417
245.615,29796.1667
245.8038,29971.15
245.9926,30153.575
246.1814,30349.4083
246.3701,30385.8917
246.5589,30412.9833
246.7476,30589.1917
246.9363,30856.45
247.1249,31081.25
247.3136,31285.0917
247.5023,31490.775
247.6909,31699.725
247.8795,31878.8667
248.0681,32083.7667
248.2567,32269.8083
248.4453,32439.2083
248.6338,32605.8417
248.8224,32699.2083
249.0109,32638.75
249.1994,32759.3333
249.3878,32994.3167
249.5763,33211.1417
249.7648,33402.7667
249.9532,33587.3083
250.1416,33804.5083
250.33,34022.2333
250.5183,34216.3417
250.7067,34373.7417
250.8951,34528.9083
251.0834,34663.4
251.2717,34804.8083
251.46,34947.3583
251.6483,35069.1167
251.8365,35156.0417
252.0247,35148.0
252.213,35265.1583
252.4012,35430.4417
252.5894,35659.425
252.7775,35809.7333
252.9657,35953.475
253.1538,36142.9167
253.3419,36279.2167
253.53,36385.975
253.7181,36518.625
253.9062,36655.7667
254.0942,36779.0333
254.2823,36875.425
254.4703,36963.2583
254.6583,37061.1417
254.8463,37182.875
255.0342,37254.8583
255.2222,37326.6583
255.4101,37361.3417
255.598,37357.7917
255.7859,37465.1667
255.9738,37639.5333
256.1616,37817.1417
256.3495,37993.4583
256.5373,38135.375
256.7251,38335.0
256.9129,38467.1333
257.1006,38581.1917
257.2884,38714.8083
257.4761,38862.6917
257.6638,38971.3167
257.8515,39029.3333
258.0392,39130.475
258.2269,39203.7
258.4146,39278.3667
258.6022,39359.0417
258.7898,39401.0833
258.9774,39456.3
259.165,39554.6
259.3525,39639.0333
259.5401,39692.925
259.7276,39783.65
259.9151,39888.1417
260.1026,39963.25
260.2901,40069.4083
260.4776,40169.6667
260.665,40321.1167
260.8524,40459.4333
261.0398,40591.45
261.2272,40673.7333
261.4146,40695.0333
261.6019,40789.175
261.7893,40873.8083
261.9766,40950.4333
262.1639,41028.4333
262.3512,41036.175
262.5384,41071.4
262.7257,41101.525
262.9129,41147.4917
263.1001,41191.0833
263.2873,41281.4
263.4745,41343.4
263.6617,41296.1667
263.8488,41352.45
264.0359,41407.725
264.2231,41443.1917
264.4101,41486.7917
264.5972,41549.1667
264.7842,41589.1
264.9713,41626.325
265.1583,41638.2333
265.3453,41676.5
265.5323,41731.175
265.7193,41787.425
265.9062,41859.825
266.0931,41884.0
266.2801,41897.3333
266.4669,41958.5833
266.6538,42011.0917
266.8407,42070.425
267.0276,42064.4917
267.2143,42051.0667
267.4012,42092.7417
267.588,42046.9333
267.7747,42064.7
267.9615,42078.5167
268.1482,42068.375
268.3349,42101.35
268.5217,42106.275
268.7083,42077.0
268.895,42080.2667
269.0817,42105.3417
269.2682,42104.4583
269.4549,42066.7917
269.6415,41993.3167
269.8281,41983.975
270.0146,42015.2167
270.2012,42053.1667
270.3877,42075.9333
270.5742,42075.3083
270.7607,42077.525
270.9472,42072.25
271.1336,42055.8083
271.32,42027.3167
271.5065,42011.2083
271.6929,41998.7167
271.8792,42026.7667
272.0656,42015.6583
272.252,42033.8583
272.4383,42045.85
272.6246,42026.7
272.8109,42010.4083
272.9972,42076.3
273.1835,42105.5417
273.3697,42132.925
273.5559,42143.2917
273.7421,42144.675
273.9283,42136.6583
274.1145,42122.5583
274.3007,42127.675
274.4868,42157.275
274.6729,42207.3333
274.859,42222.3667
275.0451,42216.5333
275.2311,42121.8917
275.4172,42146.6667
275.6032,42187.5667
275.7892,42214.3667
275.9752,42209.9833
276.1612,42240.725
276.3472,42194.2417
276.5331,42170.875
276.719,42175.075
276.9049,42176.35
277.0908,42145.2
277.2767,42139.8083
277.4625,42146.9833
277.6484,42121.0583
277.8342,42076.2333
278.02,42068.6833
278.2057,42098.2917
278.3915,42143.3583
278.5772,42146.3083
278.763,42097.6417
278.9487,42142.2083
279.1343,42174.9583
279.32,42141.6667
279.5057,42091.0
279.6913,41973.575
279.877,41951.7
280.0625,41944.275
280.2481,41874.4667
280.4337,41824.9
280.6192,41864.625
280.8048,41903.525
280.9903,41856.7167
281.1758,41804.6
281.3612,41739.7917
281.5467,41713.75
281.7321,41751.5917
281.9175,41750.4083
282.1029,41732.8083
282.2884,41729.5833
282.4737,41663.475
282.6591,41611.0833
282.8444,41597.7833
283.0297,41580.7167
283.215,41576.525
283.4002,41562.525
283.5855,41494.0417
283.7707,41388.7917
283.956,41342.6
284.1412,41315.7417
284.3264,41336.3083
284.5115,41368.1333
284.6967,41379.4
284.8818,41317.1167
285.0669,41235.9333
285.252,41220.1917
285.4371,41227.075
285.6222,41166.2833
285.8072,41129.4333
285.9922,41075.9
286.1772,41095.3333
286.3622,41107.2833
286.5472,41058.325
286.7321,40986.1583
286.9171,41015.725
287.102,41007.2083
287.2869,41034.1083
287.4717,41082.075
287.6566,41073.9417
287.8415,41053.0333
288.0263,41021.3167
288.2111,40934.725
288.3959,40850.3917
288.5806,40847.4083
288.7654,40839.7583
288.9501,40922.025
289.1348,40935.8333
289.3195,40924.9083
289.5042,40929.375
289.6889,40950.8583
289.8735,40852.1333
290.0581,40822.7167
290.2428,40746.825
290.4273,40727.9667
290.6119,40772.75
290.7965,40755.85
290.981,40744.4917
291.1655,40717.7083
291.35,40605.2917
291.5345,40532.3667
291.719,40533.4
291.9034,40541.2083
292.0878,40590.45
292.2722,40568.2833
292.4566,40502.9167
292.641,40513.7083
292.8253,40505.525
293.0096,40455.0
293.194,40458.675
293.3783,40457.1583
293.5626,40463.625
293.7468,40454.7417
293.9311,40453.425
294.1153,40375.0667
294.2995,40243.7667
294.4837,40144.5417
294.6678,40077.2583
294.852,40041.6917
295.0361,40048.2583
295.2202,40043.9083
295.4043,40062.25
295.5884,40033.675
295.7725,40003.1583
295.9565,39968.6833
296.1405,39887.2
296.3246,39830.075
296.5085,39878.9917
296.6925,39926.1
296.8764,39888.7833
297.0603,39854.35
297.2443,39808.2667
297.4282,39733.8417
297.612,39670.4167
297.7959,39600.2917
297.9797,39561.5417
298.1635,39494.375
298.3474,39545.575
298.5311,39573.3833
298.7149,39505.3333
298.8987,39401.8
299.0823,39340.425
299.2661,39266.325
299.4498,39140.75
299.6334,39125.7167
299.8171,39121.975
300.0007,39090.9083
300.1843,39065.8
300.368,39040.075
300.5515,38991.025
300.7351,38955.7583
300.9186,38912.9667
301.1021,38860.1
301.2857,38845.8583
301.4691,38802.8167
301.6526,38809.125
301.8361,38750.625
302.0195,38678.3
302.2029,38652.4167
302.3863,38628.3667
302.5697,38564.7083
302.753,38549.0583
302.9364,38567.85
303.1197,38595.525
303.303,38557.6333
303.4863,38480.4583
303.6696,38358.8167
303.8528,38277.75
304.036,38232.6333
304.2192,38230.225
304.4024,38198.1167
304.5856,38133.8083
304.7688,38104.675
304.9519,38091.575
305.135,38038.4667
305.3181,37993.4083
305.5012,37956.675
305.6842,37952.6583
305.8673,37912.7
306.0504,37845.4917
306.2333,37741.3333
306.4163,37718.3083
306.5993,37659.8583
306.7822,37634.2917
306.9652,37613.0
307.1481,37545.3833
307.331,37482.7
307.5139,37424.7833
307.6967,37358.4667
307.8796,37294.9333
308.0624,37255.525
308.2452,37183.4583
308.428,37133.95
308.6107,37113.7917
308.7935,37062.475
308.9762,37016.6083
309.1589,36971.5333
309.3416,36927.9833
309.5243,36874.7917
309.7069,36836.4667
309.8896,36769.8417
310.0721,36717.2667
310.2548,36694.5667
310.4373,36647.6583
310.6199,36651.1417
310.8024,36588.75
310.985,36554.9917
311.1674,36464.3917
311.3499,36373.1417
311.5324,36353.6083
311.7148,36373.725
311.8973,36304.15
312.0797,36265.3667
312.2621,36236.925
312.4445,36182.2667
312.6268,36126.325
312.8091,36087.475
312.9915,35992.9
313.1738,35956.1833
313.356,35873.0583
313.5383,35794.85
313.7206,35768.125
313.9027,35706.925
314.085,35661.1833
314.2672,35636.6333
314.4493,35618.775
314.6314,35607.5917
314.8136,35584.3583
314.9957,35508.925
315.1778,35430.3167
315.3598,35387.0583
315.5419,35381.6083
315.724,35348.825
315.9059,35313.7833
316.088,35274.25
316.2699,35271.3083
316.4519,35238.9667
316.6338,35156.125
316.8157,35039.425
316.9977,34986.3667
317.1795,34992.45
317.3614,34990.3833
317.5432,34974.2083
317.7251,34910.2583
317.9069,34833.0667
318.0887,34810.825
318.2704,34742.6083
318.4522,34701.3417
318.6339,34688.1
318.8156,34722.7333
318.9973,34668.4
319.179,34669.4583
319.3607,34668.4
319.5423,34666.6
319.7239,34628.675
319.9055,34572.6667
320.0871,34532.2833
320.2687,34506.6917
320.4502,34471.075
320.6317,34399.3667
320.8132,34391.0667
320.9947,34378.175
321.1761,34386.2583
321.3576,34352.4
321.5391,34334.0417
321.7205,34304.6167
321.9019,34252.3167
322.0832,34183.8833
322.2646,34123.9333
322.4459,34086.6
322.6272,34030.525
322.8085,34000.425
322.9898,33970.0667
323.1711,33911.575
323.3523,33866.4917
323.5335,33853.425
323.7147,33896.8333
323.8959,33954.75
324.0771,33956.1583
324.2582,33917.0417
324.4393,33897.4167
324.6204,33891.6417
324.8015,33878.6667
324.9826,33890.7417
325.1637,33937.95
325.3447,33911.4917
325.5257,33894.65
325.7067,33865.15
325.8877,33779.1667
326.0686,33665.7667
326.2496,33624.15
326.4305,33564.7167
326.6114,33534.7917
326.7922,33523.8417
326.9731,33532.2333
327.1539,33500.8667
327.3347,33501.2583
327.5155,33508.0083
327.6963,33567.3917
327.8771,33579.9333
328.0578,33496.2833
328.2385,33379.4917
328.4193,33340.0583
328.5999,33297.2167
328.7806,33241.45
328.9613,33253.625
329.1419,33206.2083
329.3225,33214.2417
329.5031,33148.3083
329.6837,33093.925
329.8642,33043.1
330.0447,32996.3583
330.2252,32948.4167
330.4057,32891.5333
330.5862,32875.35
330.7667,32882.6333
330.9471,32929.4833
331.1275,32911.825
331.3079,32810.4
331.4883,32760.55
331.6687,32746.1667
331.849,32674.1833
332.0293,32605.0333
332.2096,32563.2333
332.3899,32564.4583
332.5702,32568.9917
332.7504,32588.825
332.9306,32601.625
333.1108,32535.5
333.291,32457.65
333.4712,32446.1167
333.6514,32452.375
333.8315,32416.4333
334.0116,32387.425
334.1917,32384.225
334.3717,32382.45
334.5518,32388.175
334.7318,32341.2583
334.9119,32306.975
335.0918,32308.4917
335.2718,32299.7583
335.4518,32287.6417
335.6317,32254.6667
335.8116,32275.1
335.9915,32263.2417
336.1714,32159.1917
336.3513,32122.2583
336.5311,32122.9
336.7109,32133.2417
336.8907,32092.125
337.0705,31992.0
337.2502,31896.8917
337.43,31854.3
337.6097,31780.6917
337.7894,31753.225
337.9691,31750.7333
338.1488,31774.4167
338.3284,31772.85
338.508,31804.8583
338.6877,31804.775
338.8672,31769.1917
339.0468,31712.3833
339.2263,31652.1
339.4059,31684.2
339.5854,31789.1417
339.7649,31717.0833
339.9443,31664.1583
340.1238,31646.4
340.3032,31636.7167
340.4826,31643.3
340.662,31566.6833
340.8414,31496.5833
341.0207,31506.75
341.2001,31532.3833
341.3794,31524.325
341.5587,31585.525
341.738,31551.575
341.9172,31486.4917
342.0965,31457.6917
342.2757,31349.1667
342.4549,31236.8
342.6341,31255.2167
342.8132,31244.5833
342.9923,31338.1167
343.1715,31440.9667
343.3506,31483.45
343.5296,31310.8167
343.7087,31217.45
343.8878,31150.4583
344.0668,31127.9083
344.2458,31117.0083
344.4248,31049.925
344.6037,31023.75
344.7827,31023.0167
344.9616,30977.7833
345.1405,30981.0917
345.3194,30990.3583
345.4982,30930.925
345.6771,30877.1083
345.8559,30882.3417
346.0347,30867.7583
346.2135,30829.5583
346.3923,30839.7583
346.571,30808.7417
346.7498,30742.85
346.9285,30776.0583
347.1071,30730.0583
347.2859,30656.5167
347.4645,30690.2667
347.6431,30749.8333
347.8217,30797.75
348.0003,30827.4417
348.1789,30728.15
348.3574,30614.0083
348.5359,30534.0333
348.7145,30470.8167
348.893,30465.9667
349.0714,30470.5417
349.2499,30398.1667
349.4283,30327.9667
349.6068,30242.3
349.7852,30212.0417
349.9635,30217.8
350.1419,30204.7417
350.3202,30168.875
350.4985,30098.65
350.6768,30056.25
350.8551,30021.8917
351.0334,29993.175
351.2116,29948.25
351.3898,29966.75
351.568,29930.7
351.7462,29932.3333
351.9243,29901.0583
352.1025,29852.925
352.2806,29811.3333
352.4587,29804.0083
352.6368,29779.1
352.8148,29706.2667
352.9929,29642.9833
353.1709,29644.1083
353.3489,29636.0583
353.5268,29587.6417
353.7048,29533.9917
353.8828,29515.1167
354.0607,29460.8583
354.2386,29463.2417
354.4165,29419.1667
354.5943,29391.1583
354.7722,29373.8333
354.95,29415.55
355.1278,29413.3917
355.3056,29342.975
355.4833,29231.7333
355.6611,29143.4583
355.8388,29077.0
356.0165,29031.2333
356.1942,29063.75
356.3719,29116.65
356.5495,29090.6583
356.7271,29062.7417
356.9047,29053.2167
357.0823,29046.9833
357.2599,29051.8
357.4374,29013.4167
357.6149,28927.7333
357.7924,28840.25
357.9699,28830.15
358.1474,28808.3417
358.3248,28728.45
358.5023,28681.7833
358.6797,28610.8417
358.8571,28582.525
359.0344,28565.35
359.2118,28469.025
359.3891,28429.1667
359.5664,28396.425
359.7437,28368.2583
359.9209,28296.9333
360.0982,28224.975
360.2754,28163.225
360.4526,28205.85
360.6298,28219.8167
360.807,28205.475
360.9841,28171.25
361.1613,28110.1333
361.3383,28148.7333
361.5154,28164.7333
361.6925,28115.3583
361.8695,28087.7167
362.0466,28043.6333
362.2236,27995.425
362.4005,27978.8583
362.5775,27923.2417
362.7545,27792.1833
362.9314,27738.3833
363.1083,27770.6
363.2852,27827.6333
363.462,27810.225
363.6389,27771.0667
363.8157,27733.7417
363.9925,27637.8667
364.1693,27613.45
364.346,27514.9
364.5228,27532.475
364.6996,27588.7583
364.8762,27602.3083
365.0529,27619.8917
365.2296,27602.1417
365.4062,27619.3083
365.5829,27560.7583
365.7595,27492.9667
365.9361,27537.3333
366.1126,27500.7333
366.2892,27644.3167
366.4657,28100.6167
366.6422,28428.7833
366.8186,28321.3833
366.9951,28502.1
367.1716,28319.9417
367.348,28186.5417
367.5244,28350.9333
367.7008,28345.5583
367.8772,28302.3333
368.0535,27865.925
368.2298,28039.2333
368.4061,28362.5083
368.5824,28162.1083
368.7586,28349.6333
368.9349,28460.8417
369.1111,28071.85
369.2873,27737.9167
369.4635,27746.7833
369.6396,27799.0083
369.8158,27561.3333
369.9919,27542.7333
370.168,27641.6917
370.3441,27720.0583
370.5202,27487.9
370.6962,27297.0
370.8722,27198.4167
371.0482,27213.8667
371.2242,27288.7
371.4002,27529.8583
371.5761,27632.6
371.752,27415.3417
371.9279,27465.5167
372.1038,27552.9417
372.2796,27425.8167
372.4555,27408.3917
372.6313,27462.5833
372.8071,27327.9417
372.9829,27220.5167
373.1586,27251.5917
373.3344,27379.15
373.5101,27257.6833
373.6858,27288.9833
373.8615,27193.9167
374.0371,27214.6333
374.2127,27484.075
374.3884,27511.6333
374.564,27354.0417
374.7395,27309.475
374.9151,27378.625
375.0906,27742.1
375.2661,28053.9667
375.4416,27842.3917
375.6171,27936.7167
375.7925,28196.8833
375.968,28317.625
376.1434,28022.5583
376.3188,27795.3333
376.4941,27758.925
376.6695,27910.1083
376.8448,28010.3833
377.0201,28095.5083
377.1954,28013.5333
377.3707,28135.5917
377.5459,28263.95
377.7212,28529.025
377.8964,29386.85
378.0715,29771.2333
378.2467,29127.275
378.4218,29260.7583
378.597,28858.2167
378.7721,28579.725
378.9472,28763.2667
379.1222,28969.65
379.2973,29560.6583
379.4723,30372.1
379.6473,30788.5167
379.8223,30296.2917
379.9972,29508.7583
380.1722,29137.525
380.3471,29011.2333
380.522,28971.6667
380.6969,28823.1167
380.8717,29366.1167
381.0466,29180.4417
381.2214,28852.9917
381.3962,28851.8583
381.571,28620.6417
381.7457,28492.3667
381.9204,28756.8583
382.0952,28733.8167
382.2699,28984.2333
382.4445,29843.3583
382.6192,30092.95
382.7938,30841.3167
382.9685,31466.8083
383.1431,30763.1333
383.3176,29682.1667
383.4922,29227.5417
383.6667,29232.0
383.8412,29173.0167
384.0157,28922.775
384.1902,29058.1917
384.3646,29397.05
384.5391,29330.9833
384.7134,29402.1333
384.8878,29850.5667
385.0622,30574.7167
385.2365,30308.65
385.4109,29358.9333
385.5852,29143.6917
385.7594,29289.325
385.9337,29698.075
386.1079,30109.3333
386.2822,30778.05
386.4564,31123.725
386.6306,30234.3167
386.8047,30396.1333
386.9789,30936.8
387.153,31043.7833
387.3271,32254.1333
387.5012,31943.4167
387.6752,32560.7917
387.8492,33517.1667
388.0233,33122.9917
388.1972,32155.3
388.3712,32363.2667
388.5452,32225.8083
388.7191,32486.925
388.893,33559.8667
389.0669,33652.1417
389.2408,31731.425
389.4146,30305.6833
389.5884,29508.8833
389.7623,29020.9583
389.9361,29076.6333
390.1098,29212.1167
390.2835,29487.6583
390.4573,29429.8667
390.631,29396.3917
390.8047,29836.6167
390.9784,30205.075
391.152,29894.1917
391.3256,29979.275
391.4992,30267.3
391.6728,29844.025
391.8464,30123.275
392.0199,30955.6167
392.1934,30852.25
392.3669,31084.6
392.5403,31713.9333
392.7138,31947.9833
392.8873,32705.0083
393.0607,33401.1917
393.2341,33884.9583
393.4074,34016.45
393.5808,32691.05
393.7542,31841.0417
393.9274,32035.475
394.1007,31385.8583
394.274,31994.05
394.4472,31990.9583
394.6205,32323.0083
394.7937,33551.4
394.9668,34176.7583
395.14,33370.3667
395.3131,32070.2917
395.4863,30946.075
395.6594,30887.4083
395.8325,30609.85
396.0055,30536.85
396.1786,30725.8667
396.3516,30992.425
396.5246,30832.8833
396.6975,30463.3917
396.8705,30522.8333
397.0434,31765.9083
397.2163,30902.2
397.3892,30566.95
397.5621,31072.3167
397.735,31556.2167
397.9077,32431.0167
398.0806,32780.9083
398.2534,31972.4417
398.4261,32602.5083
398.5989,32756.1167
398.7716,34173.2583
398.9443,33812.8333
399.117,33386.0
399.2896,32824.4917
399.4623,32368.3583
399.6349,32140.5833
399.8075,31801.5
399.9801,31060.75
400.1526,31034.9
400.3252,30121.6167
400.4977,29358.3333
400.6702,29362.4083
400.8427,29152.1417
401.0151,29472.3583
401.1875,29410.3333
401.36,29305.0083
401.5323,29482.2083
401.7047,28909.275
401.877,28779.3333
402.0494,28731.85
402.2216,29105.1333
402.394,29703.6333
402.5662,29411.0583
402.7385,29482.325
402.9107,29338.6083
403.0829,29256.5083
403.2551,29287.1333
403.4272,28967.1583
403.5994,29052.675
403.7715,29369.0667
403.9436,29821.0
404.1156,29684.1333
