Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-28 19:36:24.957131
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2392.9083
218.2508,2447.2083
218.442,2496.7167
218.6332,2557.2
218.8244,2612.525
219.0156,2670.1333
219.2067,2733.05
219.3979,2794.4083
219.589,2860.7667
219.7801,2927.1583
219.9712,2995.7583
220.1623,3068.025
220.3533,3145.5083
220.5444,3222.7083
220.7354,3303.0833
220.9264,3381.7833
221.1174,3470.5667
221.3083,3554.6167
221.4993,3638.2167
221.6902,3726.9333
221.8812,3823.1917
222.0721,3920.8083
222.263,4019.8
222.4538,4124.7333
222.6447,4229.375
222.8355,4334.0583
223.0264,4440.4
223.2172,4553.7333
223.408,4667.4
223.5987,4784.9917
223.7895,4900.1917
223.9802,5027.7417
224.1709,5150.8917
224.3616,5281.6167
224.5524,5412.2417
224.743,5547.1083
224.9337,5679.75
225.1243,5827.1583
225.315,5968.4583
225.5056,6107.6583
225.6962,6258.9667
225.8867,6408.5917
226.0773,6561.4917
226.2678,6717.1417
226.4584,6875.7833
226.6489,7035.6667
226.8394,7193.1333
227.0298,7357.15
227.2203,7531.35
227.4108,7714.875
227.6012,7891.9083
227.7916,8060.5
227.982,8243.2917
228.1723,8422.3417
228.3627,8609.6167
228.5531,8790.6083
228.7434,8975.4583
228.9337,9169.5083
229.124,9366.2833
229.3143,9566.9
229.5045,9782.6667
229.6948,9990.1583
229.885,10209.725
230.0752,10431.2333
230.2654,10651.5083
230.4556,10871.0333
230.6457,11083.0083
230.8358,11307.15
231.026,11521.4083
231.2161,11742.1333
231.4062,11963.525
231.5963,12186.6833
231.7863,12415.85
231.9764,12660.425
232.1664,12905.875
232.3564,13158.8667
232.5464,13400.7667
232.7364,13645.6917
232.9263,13882.0417
233.1163,14141.3083
233.3062,14401.3833
233.4961,14679.7833
233.686,14933.375
233.8758,15168.8833
234.0657,15407.425
234.2555,15664.7667
234.4454,15928.55
234.6352,16188.0083
234.825,16445.3
235.0147,16688.1
235.2045,16937.1667
235.3942,17198.725
235.5839,17454.7333
235.7737,17701.1917
235.9633,17956.5833
236.153,18224.5
236.3427,18495.5917
236.5323,18758.0583
236.7219,19008.75
236.9115,19222.65
237.1011,19460.1167
237.2907,19723.6667
237.4803,19983.7333
237.6698,20226.25
237.8593,20486.1417
238.0488,20732.3167
238.2383,20977.6583
238.4278,21228.9
238.6172,21503.15
238.8066,21753.15
238.9961,22005.2667
239.1855,22269.5833
239.3748,22520.575
239.5642,22755.375
239.7536,23015.2667
239.9429,23255.0
240.1322,23466.95
240.3215,23701.4
240.5108,23946.4833
240.7001,24188.15
240.8893,24435.35
241.0786,24661.0667
241.2677,24883.5833
241.457,25138.1167
241.6461,25323.6667
241.8353,25516.575
242.0244,25721.1417
242.2136,25916.6917
242.4027,26126.0333
242.5918,26322.5917
242.7809,26518.1333
242.9699,26636.4333
243.159,26754.2833
243.348,27005.5583
243.537,27258.125
243.726,27471.625
243.915,27659.4167
244.1039,27835.425
244.2929,27960.5167
244.4818,28034.7917
244.6707,28210.625
244.8596,28469.5
245.0485,28701.8583
245.2373,28929.15
245.4262,29147.4417
245.615,29331.4
245.8038,29490.525
245.9926,29676.3917
246.1814,29873.5917
246.3701,29901.1
246.5589,29929.1083
246.7476,30096.4667
246.9363,30364.3667
247.1249,30579.375
247.3136,30788.9167
247.5023,30978.1083
247.6909,31195.075
247.8795,31374.5917
248.0681,31576.95
248.2567,31744.7917
248.4453,31917.4083
248.6338,32077.2083
248.8224,32165.6
249.0109,32112.0333
249.1994,32224.3917
249.3878,32467.025
249.5763,32677.3833
249.7648,32862.8
249.9532,33047.7833
250.1416,33254.9333
250.33,33465.5917
250.5183,33672.875
250.7067,33821.0167
250.8951,33954.4667
251.0834,34104.6
251.2717,34244.5667
251.46,34366.9
251.6483,34503.7
251.8365,34578.975
252.0247,34572.8833
252.213,34681.525
252.4012,34849.65
252.5894,35074.65
252.7775,35228.3333
252.9657,35362.725
253.1538,35547.1667
253.3419,35690.1
253.53,35784.3833
253.7181,35915.275
253.9062,36044.7333
254.0942,36166.15
254.2823,36262.5833
254.4703,36347.5333
254.6583,36452.6917
254.8463,36562.5417
255.0342,36635.8333
255.2222,36707.175
255.4101,36743.6667
255.598,36738.6
255.7859,36847.25
255.9738,37012.6333
256.1616,37184.4417
256.3495,37361.75
256.5373,37505.3917
256.7251,37699.175
256.9129,37829.3167
257.1006,37932.4333
257.2884,38072.2833
257.4761,38227.175
257.6638,38320.1167
257.8515,38394.0583
258.0392,38481.7833
258.2269,38562.2833
258.4146,38618.7417
258.6022,38717.05
258.7898,38750.3917
258.9774,38802.375
259.165,38902.7333
259.3525,38990.9167
259.5401,39032.15
259.7276,39134.675
259.9151,39235.5083
260.1026,39311.0833
260.2901,39414.9583
260.4776,39509.325
260.665,39656.2
260.8524,39794.7167
261.0398,39932.5583
261.2272,40006.5083
261.4146,40039.3083
261.6019,40128.15
261.7893,40210.3583
261.9766,40279.9083
262.1639,40359.25
262.3512,40363.4917
262.5384,40389.625
262.7257,40427.3667
262.9129,40478.8833
263.1001,40524.0917
263.2873,40609.9167
263.4745,40666.475
263.6617,40631.2333
263.8488,40671.8333
264.0359,40730.4167
264.2231,40764.3667
264.4101,40813.25
264.5972,40865.025
264.7842,40914.3583
264.9713,40945.875
265.1583,40960.525
265.3453,41000.8833
265.5323,41062.75
265.7193,41118.7667
265.9062,41188.2167
266.0931,41221.575
266.2801,41230.5833
266.4669,41290.8833
266.6538,41337.6417
266.8407,41391.4333
267.0276,41386.5167
267.2143,41383.1333
267.4012,41425.575
267.588,41381.4417
267.7747,41386.6667
267.9615,41411.6583
268.1482,41410.7333
268.3349,41433.2167
268.5217,41437.2917
268.7083,41409.2417
268.895,41399.6167
269.0817,41441.5083
269.2682,41440.9167
269.4549,41403.4667
269.6415,41330.6917
269.8281,41317.975
270.0146,41368.975
270.2012,41380.1083
270.3877,41414.625
270.5742,41420.6583
270.7607,41418.175
270.9472,41412.275
271.1336,41393.9917
271.32,41372.8667
271.5065,41348.8917
271.6929,41345.9667
271.8792,41376.0417
272.0656,41369.65
272.252,41383.1083
272.4383,41385.8333
272.6246,41374.95
272.8109,41360.9
272.9972,41423.775
273.1835,41451.5083
273.3697,41476.0917
273.5559,41496.3333
273.7421,41507.525
273.9283,41496.4167
274.1145,41489.25
274.3007,41484.325
274.4868,41509.6667
274.6729,41569.4917
274.859,41572.1583
275.0451,41567.9167
275.2311,41479.5083
275.4172,41501.7833
275.6032,41539.3833
275.7892,41573.975
275.9752,41571.7667
276.1612,41603.4167
276.3472,41561.275
276.5331,41544.3
276.719,41541.1167
276.9049,41537.5417
277.0908,41518.5083
277.2767,41500.0333
277.4625,41507.8583
277.6484,41491.7
277.8342,41452.2917
278.02,41446.05
278.2057,41474.3167
278.3915,41511.4
278.5772,41518.9667
278.763,41475.1333
278.9487,41522.1333
279.1343,41551.525
279.32,41521.7917
279.5057,41466.15
279.6913,41365.9083
279.877,41337.5917
280.0625,41315.3833
280.2481,41270.025
280.4337,41212.875
280.6192,41260.35
280.8048,41288.1167
280.9903,41242.925
281.1758,41183.25
281.3612,41132.4833
281.5467,41096.1833
281.7321,41147.9167
281.9175,41154.3333
282.1029,41135.2167
282.2884,41130.9083
282.4737,41062.3667
282.6591,41005.7417
282.8444,40994.3167
283.0297,40974.9667
283.215,40971.5417
283.4002,40958.0167
283.5855,40901.0917
283.7707,40794.4583
283.956,40750.975
284.1412,40716.9333
284.3264,40739.1917
284.5115,40773.9667
284.6967,40786.9417
284.8818,40729.3
285.0669,40657.8083
285.252,40631.6083
285.4371,40633.2083
285.6222,40584.8667
285.8072,40532.7583
285.9922,40498.025
286.1772,40502.375
286.3622,40523.625
286.5472,40466.725
286.7321,40403.8833
286.9171,40437.3917
287.102,40426.8667
287.2869,40465.25
287.4717,40508.075
287.6566,40494.8167
287.8415,40488.3167
288.0263,40460.3333
288.2111,40369.6083
288.3959,40279.15
288.5806,40277.7083
288.7654,40272.3667
288.9501,40341.5583
289.1348,40356.2667
289.3195,40347.575
289.5042,40346.6083
289.6889,40376.8833
289.8735,40288.475
290.0581,40249.3833
290.2428,40175.8667
290.4273,40167.9667
290.6119,40195.25
290.7965,40189.0833
290.981,40180.2167
291.1655,40154.4333
291.35,40043.9333
291.5345,39977.4083
291.719,39977.125
291.9034,39968.65
292.0878,40037.125
292.2722,40004.9583
292.4566,39960.975
292.641,39961.6583
292.8253,39939.85
293.0096,39903.7583
293.194,39915.5333
293.3783,39907.0833
293.5626,39904.5417
293.7468,39906.5833
293.9311,39896.45
294.1153,39825.825
294.2995,39686.6667
294.4837,39609.9333
294.6678,39537.7167
294.852,39493.2667
295.0361,39507.3
295.2202,39499.6417
295.4043,39508.2917
295.5884,39486.6833
295.7725,39463.6167
295.9565,39426.2333
296.1405,39340.325
296.3246,39293.8333
296.5085,39331.55
296.6925,39385.7667
296.8764,39353.1583
297.0603,39316.125
297.2443,39271.5583
297.4282,39202.5
297.612,39132.8333
297.7959,39062.4917
297.9797,39033.8417
298.1635,38960.1917
298.3474,39014.7167
298.5311,39046.2833
298.7149,38965.6667
298.8987,38867.75
299.0823,38819.5583
299.2661,38734.1833
299.4498,38623.125
299.6334,38600.9917
299.8171,38602.8333
300.0007,38572.4333
300.1843,38551.275
300.368,38514.4
300.5515,38477.45
300.7351,38440.075
300.9186,38399.6083
301.1021,38343.475
301.2857,38320.8583
301.4691,38293.975
301.6526,38294.2333
301.8361,38224.725
302.0195,38166.0
302.2029,38134.5333
302.3863,38120.7583
302.5697,38049.225
302.753,38055.325
302.9364,38062.9333
303.1197,38081.8167
303.303,38050.6417
303.4863,37973.4917
303.6696,37862.8083
303.8528,37774.5667
304.036,37721.5333
304.2192,37721.2833
304.4024,37686.0083
304.5856,37623.2333
304.7688,37596.7417
304.9519,37584.55
305.135,37538.7417
305.3181,37495.025
305.5012,37456.3833
305.6842,37454.8667
305.8673,37417.7333
306.0504,37349.0833
306.2333,37246.4667
306.4163,37219.9917
306.5993,37169.15
306.7822,37131.25
306.9652,37116.9417
307.1481,37045.1583
307.331,36989.6333
307.5139,36930.5167
307.6967,36865.3167
307.8796,36811.0583
308.0624,36768.6917
308.2452,36707.9917
308.428,36651.5917
308.6107,36628.7083
308.7935,36575.65
308.9762,36526.675
309.1589,36491.1083
309.3416,36452.0167
309.5243,36394.575
309.7069,36348.5167
309.8896,36290.9
310.0721,36237.675
310.2548,36205.3417
310.4373,36167.2
310.6199,36166.5
310.8024,36103.4583
310.985,36070.1917
311.1674,35986.925
311.3499,35902.425
311.5324,35881.4917
311.7148,35893.1333
311.8973,35821.425
312.0797,35789.725
312.2621,35758.3
312.4445,35711.6333
312.6268,35646.8
312.8091,35609.0333
312.9915,35530.5
313.1738,35482.5417
313.356,35406.3667
313.5383,35328.8917
313.7206,35313.3417
313.9027,35237.6583
314.085,35193.8333
314.2672,35166.875
314.4493,35139.5667
314.6314,35133.075
314.8136,35121.3333
314.9957,35043.8583
315.1778,34968.8167
315.3598,34930.4583
315.5419,34912.0083
315.724,34891.8
315.9059,34857.9417
316.088,34814.4667
316.2699,34810.7167
316.4519,34773.6833
316.6338,34704.1583
316.8157,34579.725
316.9977,34530.2167
317.1795,34536.9833
317.3614,34527.4167
317.5432,34514.5
317.7251,34447.9667
317.9069,34373.5333
318.0887,34348.7583
318.2704,34285.0083
318.4522,34242.8667
318.6339,34223.6833
318.8156,34261.3917
318.9973,34216.225
319.179,34213.6917
319.3607,34218.1583
319.5423,34208.05
319.7239,34165.5917
319.9055,34117.4833
320.0871,34071.625
320.2687,34041.3417
320.4502,34008.6
320.6317,33940.0667
320.8132,33925.425
320.9947,33911.3583
321.1761,33920.3167
321.3576,33893.325
321.5391,33878.8583
321.7205,33843.025
321.9019,33797.4917
322.0832,33730.3167
322.2646,33678.7
322.4459,33625.925
322.6272,33576.7417
322.8085,33543.7083
322.9898,33516.7667
323.1711,33459.0167
323.3523,33423.2333
323.5335,33398.0917
323.7147,33438.75
323.8959,33503.425
324.0771,33496.275
324.2582,33456.1583
324.4393,33434.3583
324.6204,33438.025
324.8015,33431.2583
324.9826,33437.575
325.1637,33482.9917
325.3447,33453.2083
325.5257,33445.6167
325.7067,33407.1167
325.8877,33313.1917
326.0686,33205.2333
326.2496,33172.6417
326.4305,33106.4333
326.6114,33074.6833
326.7922,33064.9667
326.9731,33069.725
327.1539,33045.1083
327.3347,33035.7083
327.5155,33049.6167
327.6963,33110.0
327.8771,33127.175
328.0578,33041.0
328.2385,32924.6667
328.4193,32883.5
328.5999,32842.3667
328.7806,32788.575
328.9613,32787.775
329.1419,32756.4833
329.3225,32748.0667
329.5031,32697.7333
329.6837,32637.3167
329.8642,32583.2083
330.0447,32548.9917
330.2252,32489.9167
330.4057,32436.6333
330.5862,32420.875
330.7667,32434.9667
330.9471,32483.9583
331.1275,32462.3
331.3079,32364.7917
331.4883,32311.5083
331.6687,32300.2083
331.849,32224.3667
332.0293,32153.8083
332.2096,32106.0083
332.3899,32105.5
332.5702,32115.7083
332.7504,32131.675
332.9306,32139.425
333.1108,32077.075
333.291,32005.0167
333.4712,31988.8667
333.6514,32004.6417
333.8315,31969.55
334.0116,31944.675
334.1917,31929.5167
334.3717,31926.825
334.5518,31937.1667
334.7318,31887.5083
334.9119,31848.5583
335.0918,31852.0083
335.2718,31841.8167
335.4518,31834.75
335.6317,31803.4417
335.8116,31827.35
335.9915,31809.4583
336.1714,31702.8667
336.3513,31676.8167
336.5311,31671.4917
336.7109,31679.3667
336.8907,31637.1833
337.0705,31542.5
337.2502,31439.525
337.43,31409.1833
337.6097,31336.7417
337.7894,31307.1083
337.9691,31301.6583
338.1488,31315.8417
338.3284,31326.575
338.508,31348.4833
338.6877,31349.1917
338.8672,31315.5417
339.0468,31256.4
339.2263,31200.95
339.4059,31225.4
339.5854,31329.1667
339.7649,31257.5583
339.9443,31207.575
340.1238,31192.7833
340.3032,31185.9417
340.4826,31198.275
340.662,31119.875
340.8414,31042.15
341.0207,31054.2333
341.2001,31074.6417
341.3794,31071.5167
341.5587,31125.6833
341.738,31091.05
341.9172,31028.9583
342.0965,31002.2583
342.2757,30886.9083
342.4549,30791.1917
342.6341,30800.5667
342.8132,30790.0917
342.9923,30886.9333
343.1715,30992.2083
343.3506,31031.5
343.5296,30857.475
343.7087,30760.1917
343.8878,30699.8583
344.0668,30681.3583
344.2458,30664.7917
344.4248,30599.6417
344.6037,30575.1833
344.7827,30575.825
344.9616,30521.6917
345.1405,30530.5833
345.3194,30537.7667
345.4982,30470.775
345.6771,30429.5417
345.8559,30432.65
346.0347,30414.2667
346.2135,30379.35
346.3923,30390.3333
346.571,30363.275
346.7498,30295.5083
346.9285,30324.7167
347.1071,30282.8333
347.2859,30200.6333
347.4645,30248.4083
347.6431,30296.0417
347.8217,30342.3
348.0003,30374.1333
348.1789,30274.9167
348.3574,30159.15
348.5359,30088.0083
348.7145,30020.35
348.893,30017.0667
349.0714,30022.2083
349.2499,29951.5667
349.4283,29870.0417
349.6068,29793.325
349.7852,29772.575
349.9635,29771.875
350.1419,29768.025
350.3202,29723.875
350.4985,29652.7667
350.6768,29609.5333
350.8551,29574.6917
351.0334,29553.3417
351.2116,29501.9917
351.3898,29516.05
351.568,29487.0833
351.7462,29491.8583
351.9243,29457.5083
352.1025,29402.275
352.2806,29372.5333
352.4587,29361.6167
352.6368,29338.2
352.8148,29269.4583
352.9929,29208.825
353.1709,29215.4583
353.3489,29201.225
353.5268,29145.325
353.7048,29093.0
353.8828,29062.2083
354.0607,29022.45
354.2386,29014.3167
354.4165,28983.25
354.5943,28956.3417
354.7722,28937.5333
354.95,28967.7917
355.1278,28969.1
355.3056,28898.625
355.4833,28794.3083
355.6611,28703.2167
355.8388,28639.5
356.0165,28601.6333
356.1942,28632.1667
356.3719,28678.95
356.5495,28660.75
356.7271,28621.5417
356.9047,28618.6417
357.0823,28608.3333
357.2599,28620.4417
357.4374,28586.0417
357.6149,28499.35
357.7924,28408.475
357.9699,28393.1167
358.1474,28377.8667
358.3248,28299.6833
358.5023,28251.1167
358.6797,28188.275
358.8571,28150.5167
359.0344,28133.9
359.2118,28037.1
359.3891,28008.275
359.5664,27974.55
359.7437,27943.075
359.9209,27865.425
360.0982,27800.2917
360.2754,27743.6917
360.4526,27783.1167
360.6298,27802.825
360.807,27777.3917
360.9841,27749.825
361.1613,27687.1167
361.3383,27726.575
361.5154,27732.9167
361.6925,27697.3167
361.8695,27657.725
362.0466,27624.95
362.2236,27577.9417
362.4005,27554.55
362.5775,27487.3583
362.7545,27371.125
362.9314,27312.5917
363.1083,27355.275
363.2852,27406.3
363.462,27389.3083
363.6389,27357.175
363.8157,27312.1083
363.9925,27218.7167
364.1693,27195.6083
364.346,27102.5917
364.5228,27119.7083
364.6996,27169.525
364.8762,27181.85
365.0529,27202.1
365.2296,27183.8917
365.4062,27200.3
365.5829,27143.7083
365.7595,27080.55
365.9361,27126.95
366.1126,27078.2667
366.2892,27236.5083
366.4657,27670.8583
366.6422,28005.1083
366.8186,27895.65
366.9951,28068.375
367.1716,27882.425
367.348,27763.9583
367.5244,27926.275
367.7008,27914.175
367.8772,27876.9083
368.0535,27448.2333
368.2298,27613.7167
368.4061,27934.45
368.5824,27737.8917
368.7586,27926.8667
368.9349,28024.2167
369.1111,27629.0083
369.2873,27314.425
369.4635,27327.7
369.6396,27379.7
369.8158,27144.2833
369.9919,27125.1
370.168,27228.1417
370.3441,27304.475
370.5202,27076.9083
370.6962,26888.6
370.8722,26782.65
371.0482,26793.3833
371.2242,26877.7917
371.4002,27117.2
371.5761,27207.3583
371.752,27006.525
371.9279,27044.25
372.1038,27143.2583
372.2796,27018.4417
372.4555,26997.125
372.6313,27047.6083
372.8071,26922.7917
372.9829,26807.175
373.1586,26849.975
373.3344,26964.1417
373.5101,26851.75
373.6858,26868.3083
373.8615,26782.6083
374.0371,26802.6833
374.2127,27070.1083
374.3884,27102.3417
374.564,26938.0417
374.7395,26895.1667
374.9151,26967.5917
375.0906,27325.6833
375.2661,27626.8667
375.4416,27418.6667
375.6171,27527.3
375.7925,27762.3083
375.968,27881.3083
376.1434,27598.7083
376.3188,27369.325
376.4941,27342.1917
376.6695,27483.4083
376.8448,27589.6917
377.0201,27671.1
377.1954,27589.2667
377.3707,27712.4667
377.5459,27825.3917
377.7212,28106.6417
377.8964,28951.4333
378.0715,29314.925
378.2467,28684.475
378.4218,28823.075
378.597,28421.2833
378.7721,28155.0167
378.9472,28328.9083
379.1222,28541.1583
379.2973,29122.25
379.4723,29917.0583
379.6473,30317.4917
379.8223,29841.375
379.9972,29069.5083
380.1722,28700.3917
380.3471,28577.125
380.522,28530.1
380.6969,28389.1917
380.8717,28932.275
381.0466,28738.975
381.2214,28419.45
381.3962,28412.4333
381.571,28190.025
381.7457,28056.0083
381.9204,28315.2083
382.0952,28291.85
382.2699,28544.2583
382.4445,29391.4333
382.6192,29635.3917
382.7938,30372.1667
382.9685,30990.3333
383.1431,30286.325
383.3176,29226.175
383.4922,28765.7583
383.6667,28771.5167
383.8412,28719.675
384.0157,28478.675
384.1902,28609.4417
384.3646,28947.35
384.5391,28874.0917
384.7134,28948.5583
384.8878,29398.1667
385.0622,30111.85
385.2365,29848.3333
385.4109,28916.0833
385.5852,28717.0583
385.7594,28852.9417
385.9337,29240.325
386.1079,29645.2083
386.2822,30309.5333
386.4564,30645.6167
386.6306,29765.0667
386.8047,29919.4917
386.9789,30462.0
387.153,30559.5167
387.3271,31759.1083
387.5012,31448.7417
387.6752,32061.875
387.8492,33009.1417
388.0233,32611.475
388.1972,31654.575
388.3712,31868.15
388.5452,31726.2
388.7191,31984.2167
388.893,33050.775
389.0669,33123.0
389.2408,31226.2583
389.4146,29833.8
389.5884,29058.275
389.7623,28582.6917
389.9361,28620.45
390.1098,28766.0333
390.2835,29030.6917
390.4573,28973.8417
390.631,28943.4833
390.8047,29377.0333
390.9784,29728.5583
391.152,29430.6583
391.3256,29513.0333
391.4992,29794.85
391.6728,29379.375
391.8464,29664.1667
392.0199,30481.1667
392.1934,30381.3417
392.3669,30619.8
392.5403,31230.9917
392.7138,31471.5417
392.8873,32216.2167
393.0607,32902.9583
393.2341,33372.8667
393.4074,33501.6417
393.5808,32186.2833
393.7542,31358.15
393.9274,31547.0917
394.1007,30904.75
394.274,31514.8667
394.4472,31503.4
394.6205,31845.0333
394.7937,33048.9917
394.9668,33670.3333
395.14,32865.0417
395.3131,31578.575
395.4863,30475.8583
395.6594,30415.7583
395.8325,30142.1833
396.0055,30077.3917
396.1786,30261.3167
396.3516,30525.175
396.5246,30362.2083
396.6975,29998.8333
396.8705,30065.7833
397.0434,31286.1167
397.2163,30436.7333
397.3892,30106.7333
397.5621,30609.1083
397.735,31088.4083
397.9077,31949.2083
398.0806,32287.7833
398.2534,31500.0
398.4261,32122.8333
398.5989,32277.9833
398.7716,33671.3
398.9443,33308.2917
399.117,32890.375
399.2896,32333.725
399.4623,31888.95
399.6349,31666.1917
399.8075,31325.2083
399.9801,30595.975
400.1526,30569.8667
400.3252,29668.7083
400.4977,28909.6583
400.6702,28919.15
400.8427,28710.3833
401.0151,29031.0333
401.1875,28961.5083
401.36,28875.6083
401.5323,29031.4083
401.7047,28484.175
401.877,28343.025
402.0494,28296.85
402.2216,28672.625
402.394,29266.7417
402.5662,28964.475
402.7385,29040.2667
402.9107,28901.6083
403.0829,28820.475
403.2551,28846.25
403.4272,28530.3917
403.5994,28614.7833
403.7715,28933.0917
403.9436,29369.675
404.1156,29241.15
