Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-10-28 01:42:59.446594
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2228.2833
218.2508,2279.075
218.442,2325.0667
218.6332,2379.4833
218.8244,2430.9
219.0156,2485.1667
219.2067,2539.225
219.3979,2598.1
219.589,2658.4
219.7801,2721.75
219.9712,2785.3083
220.1623,2849.7583
220.3533,2920.8417
220.5444,2990.6667
220.7354,3064.4917
220.9264,3139.5667
221.1174,3218.5083
221.3083,3301.5583
221.4993,3376.6333
221.6902,3458.0417
221.8812,3544.6917
222.0721,3634.6
222.263,3727.6667
222.4538,3822.575
222.6447,3919.6333
222.8355,4016.8083
223.0264,4119.4833
223.2172,4218.5667
223.408,4325.9583
223.5987,4433.05
223.7895,4541.35
223.9802,4655.1583
224.1709,4772.875
224.3616,4894.925
224.5524,5011.1333
224.743,5139.7
224.9337,5259.525
225.1243,5399.9083
225.315,5528.775
225.5056,5657.0583
225.6962,5796.2
225.8867,5938.6167
226.0773,6079.9083
226.2678,6222.5333
226.4584,6366.5417
226.6489,6517.7833
226.8394,6662.9167
227.0298,6815.4167
227.2203,6976.6
227.4108,7143.5
227.6012,7305.7
227.7916,7471.9167
227.982,7636.35
228.1723,7805.3583
228.3627,7980.1417
228.5531,8143.6333
228.7434,8315.5667
228.9337,8499.2083
229.124,8681.6917
229.3143,8865.5333
229.5045,9064.5333
229.6948,9264.3833
229.885,9464.275
230.0752,9667.4
230.2654,9872.375
230.4556,10076.5417
230.6457,10275.4167
230.8358,10477.3667
231.026,10684.5417
231.2161,10889.0667
231.4062,11097.6417
231.5963,11302.2667
231.7863,11519.175
231.9764,11743.1833
232.1664,11975.1417
232.3564,12207.6833
232.5464,12426.8667
232.7364,12660.2167
232.9263,12884.9417
233.1163,13125.1333
233.3062,13357.1667
233.4961,13619.4167
233.686,13857.0583
233.8758,14074.8
234.0657,14299.5
234.2555,14545.075
234.4454,14786.6
234.6352,15027.5083
234.825,15263.55
235.0147,15493.0417
235.2045,15732.725
235.3942,15966.85
235.5839,16205.9417
235.7737,16440.675
235.9633,16675.65
236.153,16926.3
236.3427,17176.3
236.5323,17418.5917
236.7219,17653.4833
236.9115,17867.2083
237.1011,18082.3583
237.2907,18323.8917
237.4803,18569.3083
237.6698,18790.4833
237.8593,19032.1833
238.0488,19264.3667
238.2383,19497.6
238.4278,19732.675
238.6172,19980.0
238.8066,20217.3833
238.9961,20453.325
239.1855,20700.325
239.3748,20926.5917
239.5642,21146.4167
239.7536,21389.0833
239.9429,21614.7083
240.1322,21822.125
240.3215,22045.125
240.5108,22263.0333
240.7001,22499.8
240.8893,22717.0333
241.0786,22935.25
241.2677,23144.0083
241.457,23376.1583
241.6461,23551.3083
241.8353,23732.825
242.0244,23924.0333
242.2136,24106.975
242.4027,24293.5583
242.5918,24484.4333
242.7809,24664.8417
242.9699,24766.3583
243.159,24889.7
243.348,25117.7417
243.537,25358.3
243.726,25563.4667
243.915,25732.0833
244.1039,25903.3917
244.2929,26010.6
244.4818,26076.4333
244.6707,26240.7417
244.8596,26474.375
245.0485,26696.0167
245.2373,26912.9667
245.4262,27125.5167
245.615,27300.7167
245.8038,27451.7917
245.9926,27624.9583
246.1814,27788.7667
246.3701,27814.475
246.5589,27837.075
246.7476,27994.7583
246.9363,28240.6
247.1249,28445.825
247.3136,28649.2083
247.5023,28823.3417
247.6909,29026.7667
247.8795,29196.05
248.0681,29383.8083
248.2567,29539.7583
248.4453,29697.4667
248.6338,29849.4583
248.8224,29921.425
249.0109,29870.0833
249.1994,29994.6417
249.3878,30201.8
249.5763,30396.4
249.7648,30581.0917
249.9532,30750.925
250.1416,30945.575
250.33,31136.2583
250.5183,31330.275
250.7067,31471.1167
250.8951,31601.45
251.0834,31730.8917
251.2717,31865.0833
251.46,31979.4583
251.6483,32098.1
251.8365,32180.7167
252.0247,32160.8083
252.213,32276.275
252.4012,32418.175
252.5894,32632.7833
252.7775,32763.4917
252.9657,32897.0583
253.1538,33066.925
253.3419,33197.9667
253.53,33298.0
253.7181,33412.975
253.9062,33537.3333
254.0942,33645.6417
254.2823,33727.5333
254.4703,33815.7583
254.6583,33910.5583
254.8463,34015.4083
255.0342,34081.7083
255.2222,34148.1667
255.4101,34184.4833
255.598,34172.45
255.7859,34270.325
255.9738,34426.2833
256.1616,34584.05
256.3495,34743.5167
256.5373,34866.7667
256.7251,35058.475
256.9129,35173.7417
257.1006,35278.875
257.2884,35399.8667
257.4761,35540.7417
257.6638,35632.7917
257.8515,35696.9833
258.0392,35780.4167
258.2269,35838.9667
258.4146,35910.2333
258.6022,36000.9
258.7898,36032.5167
258.9774,36089.575
259.165,36175.575
259.3525,36250.1333
259.5401,36285.5333
259.7276,36372.8
259.9151,36451.925
260.1026,36524.1667
260.2901,36630.8333
260.4776,36721.3083
260.665,36867.65
260.8524,36984.6417
261.0398,37113.3583
261.2272,37184.3667
261.4146,37212.7167
261.6019,37275.3667
261.7893,37356.6583
261.9766,37419.8667
262.1639,37491.45
262.3512,37510.1083
262.5384,37534.375
262.7257,37571.2667
262.9129,37605.8833
263.1001,37636.8333
263.2873,37716.425
263.4745,37764.4333
263.6617,37734.1667
263.8488,37774.2833
264.0359,37832.8833
264.2231,37865.5167
264.4101,37900.3667
264.5972,37950.3667
264.7842,38000.7083
264.9713,38026.3083
265.1583,38032.1917
265.3453,38078.7083
265.5323,38123.675
265.7193,38176.0
265.9062,38247.0667
266.0931,38264.6667
266.2801,38276.0417
266.4669,38327.6417
266.6538,38367.5
266.8407,38406.8667
267.0276,38406.2167
267.2143,38398.2667
267.4012,38435.725
267.588,38391.1083
267.7747,38408.6
267.9615,38431.0083
268.1482,38423.2167
268.3349,38441.6583
268.5217,38442.4833
268.7083,38410.15
268.895,38405.3917
269.0817,38434.05
269.2682,38431.1583
269.4549,38405.1833
269.6415,38331.2417
269.8281,38326.5083
270.0146,38360.15
270.2012,38386.4333
270.3877,38412.2167
270.5742,38399.5
270.7607,38398.1417
270.9472,38398.2833
271.1336,38381.1667
271.32,38361.725
271.5065,38329.8667
271.6929,38324.475
271.8792,38360.2417
272.0656,38353.3333
272.252,38375.45
272.4383,38382.4917
272.6246,38350.6833
272.8109,38341.3333
272.9972,38390.975
273.1835,38414.9083
273.3697,38440.5583
273.5559,38445.2583
273.7421,38454.2
273.9283,38450.425
274.1145,38431.2667
274.3007,38434.6167
274.4868,38459.8667
274.6729,38508.1
274.859,38515.4583
275.0451,38518.8
275.2311,38424.875
275.4172,38439.7833
275.6032,38471.6167
275.7892,38500.1
275.9752,38498.325
276.1612,38523.1667
276.3472,38491.5333
276.5331,38469.5417
276.719,38467.4333
276.9049,38466.5
277.0908,38434.6833
277.2767,38419.8833
277.4625,38429.9917
277.6484,38401.325
277.8342,38369.75
278.02,38363.4417
278.2057,38387.0167
278.3915,38432.1417
278.5772,38431.7917
278.763,38393.8667
278.9487,38431.6
279.1343,38458.6167
279.32,38425.35
279.5057,38378.275
279.6913,38267.8417
279.877,38247.5667
280.0625,38229.25
280.2481,38176.075
280.4337,38136.0583
280.6192,38169.6083
280.8048,38206.5167
280.9903,38165.7417
281.1758,38119.2667
281.3612,38061.275
281.5467,38040.1
281.7321,38070.95
281.9175,38067.575
282.1029,38053.7583
282.2884,38043.7583
282.4737,37976.1167
282.6591,37936.775
282.8444,37910.1417
283.0297,37901.975
283.215,37893.7667
283.4002,37887.4583
283.5855,37829.9833
283.7707,37737.8917
283.956,37699.6833
284.1412,37666.8667
284.3264,37683.975
284.5115,37714.6917
284.6967,37725.425
284.8818,37670.8667
285.0669,37598.75
285.252,37581.9417
285.4371,37583.3583
285.6222,37533.4083
285.8072,37491.65
285.9922,37460.6667
286.1772,37479.8667
286.3622,37487.5
286.5472,37432.5167
286.7321,37369.9
286.9171,37394.5167
287.102,37388.1167
287.2869,37407.5
287.4717,37453.55
287.6566,37443.2917
287.8415,37429.175
288.0263,37413.1667
288.2111,37333.6333
288.3959,37248.75
288.5806,37252.1667
288.7654,37244.7583
288.9501,37318.7417
289.1348,37328.3833
289.3195,37311.3083
289.5042,37318.2667
289.6889,37344.225
289.8735,37270.1417
290.0581,37235.4667
290.2428,37159.9917
290.4273,37145.3917
290.6119,37179.2833
290.7965,37163.6667
290.981,37172.925
291.1655,37144.0833
291.35,37050.6083
291.5345,36975.3667
291.719,36969.5
291.9034,36974.375
292.0878,37030.9417
292.2722,37018.6667
292.4566,36957.95
292.641,36959.4583
292.8253,36939.9
293.0096,36906.1
293.194,36917.45
293.3783,36899.625
293.5626,36916.0667
293.7468,36913.35
293.9311,36912.1833
294.1153,36842.0667
294.2995,36724.2
294.4837,36650.6917
294.6678,36582.025
294.852,36550.3083
295.0361,36547.175
295.2202,36544.9583
295.4043,36560.2083
295.5884,36531.8667
295.7725,36512.5583
295.9565,36484.4167
296.1405,36405.45
296.3246,36359.85
296.5085,36394.9
296.6925,36441.15
296.8764,36424.9583
297.0603,36380.2417
297.2443,36341.4833
297.4282,36283.9667
297.612,36221.2833
297.7959,36166.3417
297.9797,36133.0083
298.1635,36072.9417
298.3474,36112.2583
298.5311,36136.7833
298.7149,36070.0333
298.8987,35976.625
299.0823,35945.5333
299.2661,35867.1667
299.4498,35758.25
299.6334,35735.075
299.8171,35740.7583
300.0007,35706.7917
300.1843,35694.4
300.368,35667.7167
300.5515,35628.9083
300.7351,35599.5167
300.9186,35564.8667
301.1021,35504.1
301.2857,35482.2833
301.4691,35455.025
301.6526,35457.65
301.8361,35397.5417
302.0195,35343.1417
302.2029,35327.925
302.3863,35306.35
302.5697,35246.3167
302.753,35241.4
302.9364,35258.3667
303.1197,35278.7583
303.303,35247.8667
303.4863,35178.1167
303.6696,35068.1917
303.8528,34997.4583
304.036,34947.2417
304.2192,34944.2
304.4024,34921.6167
304.5856,34854.5417
304.7688,34829.0667
304.9519,34818.6667
305.135,34779.8917
305.3181,34733.4167
305.5012,34696.575
305.6842,34695.0917
305.8673,34660.7583
306.0504,34601.775
306.2333,34508.525
306.4163,34492.2
306.5993,34436.75
306.7822,34408.1667
306.9652,34397.2
307.1481,34327.5417
307.331,34267.3
307.5139,34215.4583
307.6967,34168.3667
307.8796,34115.725
308.0624,34066.65
308.2452,34006.8583
308.428,33954.2
308.6107,33932.4333
308.7935,33889.25
308.9762,33847.9833
309.1589,33807.225
309.3416,33763.8583
309.5243,33719.4083
309.7069,33684.2083
309.8896,33628.15
310.0721,33577.1083
310.2548,33547.7583
310.4373,33526.325
310.6199,33513.925
310.8024,33460.3667
310.985,33429.8167
311.1674,33355.9583
311.3499,33273.0083
311.5324,33254.775
311.7148,33256.7667
311.8973,33208.5083
312.0797,33171.3083
312.2621,33141.2417
312.4445,33098.9
312.6268,33030.2333
312.8091,32992.1417
312.9915,32922.875
313.1738,32882.4583
313.356,32812.625
313.5383,32742.2083
313.7206,32724.8083
313.9027,32664.6583
314.085,32621.8083
314.2672,32585.5333
314.4493,32573.95
314.6314,32554.0417
314.8136,32540.4167
314.9957,32476.9333
315.1778,32404.275
315.3598,32368.7833
315.5419,32355.9417
315.724,32340.4667
315.9059,32303.8667
316.088,32258.2167
316.2699,32259.2917
316.4519,32221.9083
316.6338,32154.1417
316.8157,32055.725
316.9977,32001.7167
317.1795,32016.0
317.3614,32002.2833
317.5432,31987.3833
317.7251,31931.35
317.9069,31855.425
318.0887,31834.4417
318.2704,31771.0917
318.4522,31732.2167
318.6339,31721.6833
318.8156,31755.8333
318.9973,31711.6
319.179,31707.6833
319.3607,31712.225
319.5423,31706.1333
319.7239,31664.7167
319.9055,31609.8833
320.0871,31567.7417
320.2687,31539.375
320.4502,31523.925
320.6317,31451.9167
320.8132,31442.2167
320.9947,31422.4083
321.1761,31420.7333
321.3576,31409.8583
321.5391,31388.3583
321.7205,31357.9917
321.9019,31311.8417
322.0832,31248.3167
322.2646,31193.875
322.4459,31156.6333
322.6272,31114.1333
322.8085,31081.275
322.9898,31049.775
323.1711,30997.2333
323.3523,30961.9333
323.5335,30944.0667
323.7147,30977.325
323.8959,31034.1167
324.0771,31029.2917
324.2582,30983.6333
324.4393,30960.7917
324.6204,30967.45
324.8015,30950.175
324.9826,30969.575
325.1637,31003.3583
325.3447,30973.8833
325.5257,30961.8333
325.7067,30947.4167
325.8877,30854.0167
326.0686,30764.7583
326.2496,30725.3917
326.4305,30659.4667
326.6114,30631.8
326.7922,30620.425
326.9731,30617.5083
327.1539,30594.425
327.3347,30597.65
327.5155,30607.8667
327.6963,30653.15
327.8771,30660.5417
328.0578,30589.6167
328.2385,30475.5083
328.4193,30446.5333
328.5999,30398.4333
328.7806,30339.4667
328.9613,30348.675
329.1419,30315.65
329.3225,30304.2917
329.5031,30254.9583
329.6837,30208.6583
329.8642,30159.5833
330.0447,30113.7167
330.2252,30071.1167
330.4057,30015.0
330.5862,30009.5
330.7667,30013.4333
330.9471,30053.8167
331.1275,30042.2583
331.3079,29961.175
331.4883,29906.425
331.6687,29885.8917
331.849,29822.2833
332.0293,29760.55
332.2096,29710.425
332.3899,29701.075
332.5702,29711.5333
332.7504,29723.1917
332.9306,29729.9583
333.1108,29681.2333
333.291,29607.4
333.4712,29594.3917
333.6514,29598.6833
333.8315,29575.75
334.0116,29543.675
334.1917,29533.2667
334.3717,29534.775
334.5518,29537.2333
334.7318,29482.5583
334.9119,29458.1333
335.0918,29450.4
335.2718,29445.4083
335.4518,29433.6167
335.6317,29401.0333
335.8116,29430.3667
335.9915,29399.3
336.1714,29304.1917
336.3513,29279.3
336.5311,29273.225
336.7109,29285.425
336.8907,29246.85
337.0705,29149.8917
337.2502,29069.6333
337.43,29030.8583
337.6097,28973.6167
337.7894,28942.3667
337.9691,28936.775
338.1488,28955.5917
338.3284,28947.625
338.508,28974.15
338.6877,28967.9083
338.8672,28944.275
339.0468,28885.7667
339.2263,28838.0167
339.4059,28868.325
339.5854,28949.4333
339.7649,28877.8333
339.9443,28834.3583
340.1238,28823.325
340.3032,28808.6
340.4826,28813.975
340.662,28747.125
340.8414,28674.8667
341.0207,28691.6167
341.2001,28709.95
341.3794,28703.1583
341.5587,28750.15
341.738,28720.6083
341.9172,28665.775
342.0965,28640.8167
342.2757,28532.3
342.4549,28436.5917
342.6341,28449.3833
342.8132,28440.3083
342.9923,28534.7083
343.1715,28621.8583
343.3506,28644.425
343.5296,28493.2833
343.7087,28413.2083
343.8878,28344.8833
344.0668,28321.7083
344.2458,28302.2917
344.4248,28248.95
344.6037,28225.0417
344.7827,28215.9833
344.9616,28180.8583
345.1405,28190.25
345.3194,28190.125
345.4982,28129.275
345.6771,28088.975
345.8559,28090.1083
346.0347,28077.7083
346.2135,28037.25
346.3923,28055.025
346.571,28015.8417
346.7498,27957.6667
346.9285,27994.7917
347.1071,27941.1583
347.2859,27873.2
347.4645,27909.3333
347.6431,27952.0167
347.8217,27996.4417
348.0003,28018.0583
348.1789,27926.375
348.3574,27830.4
348.5359,27758.6167
348.7145,27691.775
348.893,27691.825
349.0714,27699.425
349.2499,27629.6083
349.4283,27560.5417
349.6068,27485.8833
349.7852,27460.4417
349.9635,27464.7583
350.1419,27448.1
350.3202,27410.8
350.4985,27346.5583
350.6768,27303.975
350.8551,27276.25
351.0334,27264.0083
351.2116,27209.3
351.3898,27216.6833
351.568,27188.3333
351.7462,27187.3583
351.9243,27153.925
352.1025,27114.8417
352.2806,27083.6167
352.4587,27077.6
352.6368,27051.3083
352.8148,26976.1
352.9929,26925.3583
353.1709,26929.0583
353.3489,26917.225
353.5268,26861.8917
353.7048,26816.2833
353.8828,26794.3417
354.0607,26735.6417
354.2386,26737.2667
354.4165,26708.95
354.5943,26673.8083
354.7722,26663.0667
354.95,26696.2833
355.1278,26688.3917
355.3056,26625.175
355.4833,26527.2667
355.6611,26453.125
355.8388,26388.0083
356.0165,26356.5417
356.1942,26389.35
356.3719,26433.875
356.5495,26400.3917
356.7271,26370.6333
356.9047,26363.85
357.0823,26346.1417
357.2599,26355.2667
357.4374,26322.875
357.6149,26238.1333
357.7924,26163.7917
357.9699,26151.15
358.1474,26131.5667
358.3248,26055.975
358.5023,26021.3583
358.6797,25960.075
358.8571,25930.1583
359.0344,25908.4167
359.2118,25826.2167
359.3891,25797.2083
359.5664,25757.6333
359.7437,25734.3333
359.9209,25665.7333
360.0982,25598.2
360.2754,25550.1417
360.4526,25579.8917
360.6298,25595.9417
360.807,25573.975
360.9841,25548.6167
361.1613,25488.0417
361.3383,25519.0667
361.5154,25532.2083
361.6925,25485.35
361.8695,25458.1667
362.0466,25423.4
362.2236,25385.3667
362.4005,25364.2333
362.5775,25295.2417
362.7545,25201.0583
362.9314,25147.4833
363.1083,25182.7583
363.2852,25228.525
363.462,25201.4167
363.6389,25177.3583
363.8157,25131.95
363.9925,25060.875
364.1693,25024.825
364.346,24944.5667
364.5228,24964.15
364.6996,25008.075
364.8762,25024.2667
365.0529,25027.4917
365.2296,25005.4167
365.4062,25013.9167
365.5829,24975.1833
365.7595,24922.6667
365.9361,24953.5083
366.1126,24914.3417
366.2892,25084.1333
366.4657,25476.1417
366.6422,25738.725
366.8186,25664.4083
366.9951,25823.375
367.1716,25641.2083
367.348,25559.1417
367.5244,25695.2167
367.7008,25695.3583
367.8772,25613.8
368.0535,25263.8333
368.2298,25455.2833
368.4061,25704.25
368.5824,25505.6917
368.7586,25709.125
368.9349,25776.25
369.1111,25401.1917
369.2873,25136.1917
369.4635,25168.1833
369.6396,25165.9417
369.8158,24959.1167
369.9919,24953.65
370.168,25058.8333
370.3441,25099.4333
370.5202,24893.4583
370.6962,24744.3417
370.8722,24657.8167
371.0482,24660.9833
371.2242,24734.0
371.4002,24957.5167
371.5761,25012.475
371.752,24847.2
371.9279,24894.75
372.1038,24974.4083
372.2796,24845.4167
372.4555,24840.45
372.6313,24871.2833
372.8071,24757.0083
372.9829,24660.5583
373.1586,24715.5583
373.3344,24803.8667
373.5101,24703.675
373.6858,24711.825
373.8615,24646.7083
374.0371,24668.5333
374.2127,24912.925
374.3884,24903.35
374.564,24772.0583
374.7395,24751.75
374.9151,24823.6833
375.0906,25162.75
375.2661,25382.4
375.4416,25209.9167
375.6171,25338.8417
375.7925,25563.525
375.968,25633.525
376.1434,25353.5667
376.3188,25180.95
376.4941,25166.2833
376.6695,25291.2667
376.8448,25373.35
377.0201,25422.5
377.1954,25365.025
377.3707,25498.7833
377.5459,25600.9
377.7212,25875.675
377.8964,26655.1667
378.0715,26897.6083
378.2467,26365.2
378.4218,26532.6333
378.597,26126.9583
378.7721,25932.6417
378.9472,26062.3583
379.1222,26278.6
379.2973,26821.3917
379.4723,27515.4583
379.6473,27867.125
379.8223,27368.1083
379.9972,26745.0833
380.1722,26422.65
380.3471,26330.85
380.522,26224.65
380.6969,26151.1583
380.8717,26628.475
381.0466,26397.9167
381.2214,26154.25
381.3962,26143.8
381.571,25948.35
381.7457,25833.675
381.9204,26078.45
382.0952,26018.875
382.2699,26338.2583
382.4445,27032.0833
382.6192,27307.9
382.7938,27979.5083
382.9685,28490.1
383.1431,27798.6417
383.3176,26896.775
383.4922,26543.0083
383.6667,26549.7333
383.8412,26425.4167
384.0157,26222.15
384.1902,26373.1917
384.3646,26653.8417
384.5391,26572.2667
384.7134,26659.4417
384.8878,27106.3917
385.0622,27719.4417
385.2365,27374.9333
385.4109,26601.1167
385.5852,26459.9417
385.7594,26611.1917
385.9337,26931.6667
386.1079,27303.325
386.2822,27939.45
386.4564,28130.15
386.6306,27398.05
386.8047,27630.45
386.9789,28066.3917
387.153,28202.5333
387.3271,29218.8333
387.5012,28962.6333
387.6752,29573.6083
387.8492,30420.5
388.0233,29938.8917
388.1972,29214.5167
388.3712,29389.3917
388.5452,29287.2917
388.7191,29495.825
388.893,30510.2833
389.0669,30376.0667
389.2408,28698.375
389.4146,27500.2917
389.5884,26816.375
389.7623,26366.3333
389.9361,26356.1917
390.1098,26497.0083
390.2835,26712.6167
390.4573,26661.7667
390.631,26662.5917
390.8047,27080.6083
390.9784,27337.2583
391.152,27081.075
391.3256,27207.0083
391.4992,27422.75
391.6728,27051.4083
391.8464,27371.625
392.0199,28102.8667
392.1934,27932.6167
392.3669,28269.1833
392.5403,28740.5833
392.7138,29058.0417
392.8873,29656.6917
393.0607,30359.1083
393.2341,30724.9
393.4074,30808.75
393.5808,29585.2917
393.7542,28960.4083
393.9274,29093.0917
394.1007,28493.8417
394.274,29064.225
394.4472,28958.0833
394.6205,29378.9167
394.7937,30451.9583
394.9668,30933.5667
395.14,30134.8083
395.3131,29019.7417
395.4863,28134.9833
395.6594,28084.1
395.8325,27726.9
396.0055,27708.8417
396.1786,27846.1
396.3516,28097.1333
396.5246,27905.05
396.6975,27585.8667
396.8705,27786.1417
397.0434,28767.975
397.2163,27962.425
397.3892,27719.075
397.5621,28235.4583
397.735,28643.85
397.9077,29434.3917
398.0806,29579.3667
398.2534,29044.8417
398.4261,29527.2917
398.5989,29856.4833
398.7716,30891.725
398.9443,30616.5917
399.117,30191.775
399.2896,29802.5833
399.4623,29348.075
399.6349,29161.575
399.8075,28771.6333
399.9801,28147.1667
400.1526,28116.3
400.3252,27250.8833
400.4977,26628.7167
400.6702,26615.7
400.8427,26443.4
401.0151,26703.975
401.1875,26595.3583
401.36,26567.5917
401.5323,26654.95
401.7047,26194.325
401.877,26082.7667
402.0494,26052.7333
402.2216,26416.6917
402.394,26881.1083
402.5662,26616.5
402.7385,26685.6083
402.9107,26573.725
403.0829,26510.35
403.2551,26496.025
403.4272,26263.5
403.5994,26316.7417
403.7715,26648.9167
403.9436,26955.0667
404.1156,26894.8
