Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-10-28 06:50:06.973883
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2249.2833
218.2508,2300.5333
218.442,2346.7833
218.6332,2402.025
218.8244,2454.075
219.0156,2505.1167
219.2067,2562.7333
219.3979,2622.0
219.589,2686.6
219.7801,2744.7333
219.9712,2810.0417
220.1623,2877.8667
220.3533,2947.3583
220.5444,3020.9833
220.7354,3092.4333
220.9264,3168.025
221.1174,3248.675
221.3083,3328.775
221.4993,3409.3667
221.6902,3488.0083
221.8812,3577.4917
222.0721,3670.1917
222.263,3759.6917
222.4538,3857.0167
222.6447,3953.225
222.8355,4053.8583
223.0264,4157.3083
223.2172,4259.05
223.408,4366.6667
223.5987,4474.325
223.7895,4582.5833
223.9802,4698.425
224.1709,4818.5583
224.3616,4937.1
224.5524,5059.5833
224.743,5186.6333
224.9337,5308.0833
225.1243,5445.2083
225.315,5576.925
225.5056,5707.8083
225.6962,5849.3667
225.8867,5988.35
226.0773,6132.8083
226.2678,6276.5667
226.4584,6422.1
226.6489,6573.4
226.8394,6718.675
227.0298,6871.275
227.2203,7035.875
227.4108,7207.6417
227.6012,7372.4417
227.7916,7531.1917
227.982,7702.3
228.1723,7868.1
228.3627,8042.6917
228.5531,8212.3667
228.7434,8384.175
228.9337,8565.7083
229.124,8751.8417
229.3143,8933.6167
229.5045,9140.2167
229.6948,9336.0417
229.885,9535.675
230.0752,9741.7333
230.2654,9944.9
230.4556,10154.3583
230.6457,10356.6333
230.8358,10564.4667
231.026,10769.9083
231.2161,10974.2417
231.4062,11180.7333
231.5963,11387.0667
231.7863,11601.85
231.9764,11830.9917
232.1664,12057.8
232.3564,12292.375
232.5464,12524.0083
232.7364,12757.2833
232.9263,12979.3167
233.1163,13218.2583
233.3062,13463.5167
233.4961,13716.3
233.686,13954.6667
233.8758,14176.5083
234.0657,14398.4333
234.2555,14640.6417
234.4454,14890.6333
234.6352,15130.5667
234.825,15371.925
235.0147,15599.0083
235.2045,15838.0
235.3942,16068.7417
235.5839,16315.7
235.7737,16552.8917
235.9633,16782.9417
236.153,17037.4667
236.3427,17288.4583
236.5323,17530.5167
236.7219,17764.1833
236.9115,17970.8083
237.1011,18187.975
237.2907,18443.175
237.4803,18683.2
237.6698,18907.1667
237.8593,19147.8
238.0488,19380.2083
238.2383,19623.5583
238.4278,19853.175
238.6172,20102.8917
238.8066,20330.4083
238.9961,20567.8417
239.1855,20813.7417
239.3748,21050.0333
239.5642,21271.8083
239.7536,21505.2417
239.9429,21736.7333
240.1322,21938.5583
240.3215,22162.05
240.5108,22391.3167
240.7001,22617.225
240.8893,22838.3
241.0786,23056.15
241.2677,23260.8833
241.457,23500.0083
241.6461,23666.0917
241.8353,23859.1583
242.0244,24047.8417
242.2136,24235.4917
242.4027,24427.4667
242.5918,24620.55
242.7809,24790.2083
242.9699,24897.0417
243.159,25019.4333
243.348,25248.85
243.537,25478.35
243.726,25690.325
243.915,25870.15
244.1039,26033.175
244.2929,26136.5417
244.4818,26213.825
244.6707,26374.25
244.8596,26603.4
245.0485,26827.3083
245.2373,27046.75
245.4262,27248.4917
245.615,27424.0
245.8038,27571.9
245.9926,27755.3917
246.1814,27919.3833
246.3701,27934.8833
246.5589,27975.6
246.7476,28135.55
246.9363,28370.9
247.1249,28582.7583
247.3136,28777.3917
247.5023,28959.525
247.6909,29156.7
247.8795,29322.4917
248.0681,29507.9917
248.2567,29680.7
248.4453,29830.2417
248.6338,29971.925
248.8224,30042.9417
249.0109,30007.1667
249.1994,30121.9
249.3878,30326.4917
249.5763,30529.5
249.7648,30717.6833
249.9532,30880.4167
250.1416,31073.9
250.33,31271.125
250.5183,31456.7833
250.7067,31606.2333
250.8951,31734.0167
251.0834,31864.3583
251.2717,31986.5333
251.46,32109.1417
251.6483,32218.975
251.8365,32299.7333
252.0247,32286.7
252.213,32398.475
252.4012,32549.9667
252.5894,32753.325
252.7775,32894.6583
252.9657,33024.3
253.1538,33211.3333
253.3419,33325.5667
253.53,33428.725
253.7181,33550.55
253.9062,33664.375
254.0942,33773.45
254.2823,33861.6833
254.4703,33938.8
254.6583,34042.2583
254.8463,34147.5917
255.0342,34209.9917
255.2222,34270.8167
255.4101,34302.2083
255.598,34304.525
255.7859,34409.3833
255.9738,34556.8083
256.1616,34715.1917
256.3495,34876.2667
256.5373,35004.6833
256.7251,35182.7583
256.9129,35304.25
257.1006,35408.55
257.2884,35537.6917
257.4761,35676.45
257.6638,35776.5167
257.8515,35833.45
258.0392,35914.5083
258.2269,35982.2333
258.4146,36052.4167
258.6022,36124.15
258.7898,36167.7667
258.9774,36216.8667
259.165,36311.4583
259.3525,36378.6667
259.5401,36412.5667
259.7276,36507.5
259.9151,36600.2
260.1026,36668.8833
260.2901,36765.9167
260.4776,36859.85
260.665,37003.35
260.8524,37120.4583
261.0398,37250.8333
261.2272,37315.1167
261.4146,37340.8167
261.6019,37410.0333
261.7893,37498.6333
261.9766,37563.4417
262.1639,37626.7167
262.3512,37643.3083
262.5384,37666.725
262.7257,37700.6083
262.9129,37739.2
263.1001,37776.6167
263.2873,37852.9083
263.4745,37906.6
263.6617,37869.4667
263.8488,37927.5083
264.0359,37969.8583
264.2231,38000.9083
264.4101,38042.7417
264.5972,38092.3833
264.7842,38140.25
264.9713,38165.4
265.1583,38188.0333
265.3453,38224.0333
265.5323,38276.4583
265.7193,38313.5417
265.9062,38378.5833
266.0931,38409.15
266.2801,38411.6083
266.4669,38463.675
266.6538,38512.7083
266.8407,38559.5667
267.0276,38555.225
267.2143,38552.55
267.4012,38590.9583
267.588,38541.2167
267.7747,38547.3667
267.9615,38565.5167
268.1482,38566.275
268.3349,38586.1083
268.5217,38583.5417
268.7083,38560.3333
268.895,38557.9833
269.0817,38587.4083
269.2682,38589.8917
269.4549,38565.2333
269.6415,38495.8167
269.8281,38482.6
270.0146,38515.3083
270.2012,38536.9417
270.3877,38554.7833
270.5742,38549.3917
270.7607,38553.125
270.9472,38546.4667
271.1336,38532.65
271.32,38511.8667
271.5065,38487.95
271.6929,38481.3
271.8792,38509.25
272.0656,38505.6667
272.252,38517.8
272.4383,38525.3833
272.6246,38503.4917
272.8109,38480.0417
272.9972,38534.0667
273.1835,38559.3833
273.3697,38591.1583
273.5559,38598.0667
273.7421,38599.85
273.9283,38588.4667
274.1145,38587.7667
274.3007,38592.95
274.4868,38616.5833
274.6729,38655.95
274.859,38666.7667
275.0451,38663.6667
275.2311,38579.3333
275.4172,38598.1833
275.6032,38628.875
275.7892,38657.9583
275.9752,38655.3833
276.1612,38674.8
276.3472,38642.375
276.5331,38620.375
276.719,38616.2667
276.9049,38620.1083
277.0908,38586.525
277.2767,38574.0833
277.4625,38583.3583
277.6484,38568.0917
277.8342,38526.35
278.02,38526.0417
278.2057,38540.2583
278.3915,38583.0417
278.5772,38584.825
278.763,38548.2
278.9487,38581.7917
279.1343,38614.1667
279.32,38582.8667
279.5057,38529.5833
279.6913,38432.6667
279.877,38407.3667
280.0625,38385.9167
280.2481,38335.5833
280.4337,38284.9
280.6192,38315.9083
280.8048,38357.1
280.9903,38317.9
281.1758,38266.575
281.3612,38211.9083
281.5467,38184.0333
281.7321,38222.375
281.9175,38225.6417
282.1029,38204.4167
282.2884,38191.7917
282.4737,38134.65
282.6591,38083.1
282.8444,38074.9667
283.0297,38049.6167
283.215,38046.7333
283.4002,38033.6583
283.5855,37975.45
283.7707,37882.8417
283.956,37850.4667
284.1412,37826.1
284.3264,37842.3333
284.5115,37868.3667
284.6967,37873.3667
284.8818,37830.4833
285.0669,37755.8917
285.252,37742.5583
285.4371,37747.4083
285.6222,37694.5583
285.8072,37652.15
285.9922,37611.5583
286.1772,37629.0167
286.3622,37643.5583
286.5472,37576.475
286.7321,37525.15
286.9171,37548.0
287.102,37548.4583
287.2869,37562.7083
287.4717,37607.4333
287.6566,37601.7083
287.8415,37593.3667
288.0263,37575.0667
288.2111,37486.575
288.3959,37406.6833
288.5806,37404.0
288.7654,37403.2833
288.9501,37468.1083
289.1348,37482.3167
289.3195,37469.4917
289.5042,37471.675
289.6889,37499.0583
289.8735,37420.7833
290.0581,37389.3083
290.2428,37318.7083
290.4273,37314.2917
290.6119,37334.3833
290.7965,37317.8417
290.981,37319.525
291.1655,37302.65
291.35,37206.1
291.5345,37134.975
291.719,37133.7167
291.9034,37133.7917
292.0878,37185.025
292.2722,37156.75
292.4566,37115.8417
292.641,37118.45
292.8253,37103.1833
293.0096,37062.15
293.194,37072.1417
293.3783,37061.6
293.5626,37077.5
293.7468,37069.3417
293.9311,37063.2
294.1153,36991.7667
294.2995,36871.85
294.4837,36797.8333
294.6678,36733.4917
294.852,36694.1083
295.0361,36709.25
295.2202,36707.375
295.4043,36711.8917
295.5884,36682.375
295.7725,36671.5083
295.9565,36637.4083
296.1405,36564.7167
296.3246,36523.5833
296.5085,36553.6083
296.6925,36591.3583
296.8764,36568.4833
297.0603,36536.3083
297.2443,36502.2167
297.4282,36442.475
297.612,36381.6583
297.7959,36324.3083
297.9797,36285.9417
298.1635,36223.775
298.3474,36268.5583
298.5311,36286.4333
298.7149,36230.7167
298.8987,36137.2917
299.0823,36095.3083
299.2661,36025.7083
299.4498,35909.575
299.6334,35904.2667
299.8171,35886.0167
300.0007,35865.325
300.1843,35851.7417
300.368,35821.1
300.5515,35788.2833
300.7351,35751.0083
300.9186,35711.5833
301.1021,35657.8917
301.2857,35638.7167
301.4691,35612.1167
301.6526,35613.325
301.8361,35556.4417
302.0195,35504.35
302.2029,35478.7833
302.3863,35459.5833
302.5697,35397.9333
302.753,35392.625
302.9364,35406.4333
303.1197,35425.85
303.303,35395.6917
303.4863,35323.4
303.6696,35222.8417
303.8528,35146.1583
304.036,35102.725
304.2192,35098.5667
304.4024,35070.8917
304.5856,35007.3333
304.7688,34989.3583
304.9519,34967.7667
305.135,34937.9417
305.3181,34888.9417
305.5012,34853.0417
305.6842,34847.2833
305.8673,34816.3417
306.0504,34757.725
306.2333,34664.2667
306.4163,34640.1083
306.5993,34588.55
306.7822,34562.7
306.9652,34544.5417
307.1481,34479.725
307.331,34421.3333
307.5139,34371.3
307.6967,34313.2
307.8796,34257.6833
308.0624,34219.5833
308.2452,34160.4
308.428,34099.3583
308.6107,34087.3333
308.7935,34035.8333
308.9762,33992.15
309.1589,33961.4917
309.3416,33917.9083
309.5243,33869.9333
309.7069,33830.75
309.8896,33771.0
310.0721,33718.6417
310.2548,33699.425
310.4373,33664.75
310.6199,33653.7667
310.8024,33600.8667
310.985,33568.225
311.1674,33497.725
311.3499,33420.375
311.5324,33395.1167
311.7148,33418.125
311.8973,33352.1583
312.0797,33311.725
312.2621,33285.8583
312.4445,33234.9417
312.6268,33172.7
312.8091,33140.4583
312.9915,33066.0167
313.1738,33019.9667
313.356,32956.3667
313.5383,32891.9
313.7206,32865.95
313.9027,32789.9833
314.085,32761.2
314.2672,32732.1917
314.4493,32716.6167
314.6314,32704.2917
314.8136,32685.9417
314.9957,32621.7917
315.1778,32538.6167
315.3598,32514.6667
315.5419,32504.2917
315.724,32485.1083
315.9059,32451.7583
316.088,32400.7917
316.2699,32392.9667
316.4519,32363.8333
316.6338,32304.3583
316.8157,32196.5333
316.9977,32148.3
317.1795,32153.275
317.3614,32156.8583
317.5432,32137.7083
317.7251,32084.7
317.9069,32003.65
318.0887,31983.05
318.2704,31920.3333
318.4522,31880.1333
318.6339,31878.425
318.8156,31900.5083
318.9973,31863.2333
319.179,31861.2167
319.3607,31856.0333
319.5423,31860.4917
319.7239,31809.9
319.9055,31758.725
320.0871,31718.3
320.2687,31690.3167
320.4502,31663.6167
320.6317,31596.45
320.8132,31584.4083
320.9947,31569.675
321.1761,31573.575
321.3576,31551.5167
321.5391,31535.65
321.7205,31499.9417
321.9019,31459.9917
322.0832,31399.775
322.2646,31350.7417
322.4459,31310.2667
322.6272,31258.825
322.8085,31229.025
322.9898,31208.5833
323.1711,31153.675
323.3523,31113.7833
323.5335,31087.1083
323.7147,31116.95
323.8959,31175.775
324.0771,31175.825
324.2582,31138.5667
324.4393,31109.425
324.6204,31115.775
324.8015,31100.3167
324.9826,31129.1167
325.1637,31156.1583
325.3447,31127.2833
325.5257,31125.6583
325.7067,31100.45
325.8877,31007.1917
326.0686,30916.9583
326.2496,30897.3
326.4305,30835.225
326.6114,30802.0917
326.7922,30793.6667
326.9731,30781.1917
327.1539,30752.7083
327.3347,30737.7
327.5155,30750.7667
327.6963,30803.6167
327.8771,30809.0583
328.0578,30746.3
328.2385,30642.225
328.4193,30607.5917
328.5999,30568.7167
328.7806,30510.7167
328.9613,30504.2
329.1419,30466.6
329.3225,30462.4917
329.5031,30404.7833
329.6837,30359.95
329.8642,30314.8
330.0447,30274.075
330.2252,30227.3333
330.4057,30164.0667
330.5862,30154.575
330.7667,30171.4083
330.9471,30211.8333
331.1275,30205.8667
331.3079,30124.475
331.4883,30089.2333
331.6687,30067.4
331.849,29997.925
332.0293,29923.0583
332.2096,29873.6917
332.3899,29872.5
332.5702,29874.0917
332.7504,29882.4833
332.9306,29895.5
333.1108,29834.3333
333.291,29773.1417
333.4712,29751.8083
333.6514,29767.9833
333.8315,29752.4167
334.0116,29715.35
334.1917,29700.4833
334.3717,29699.7583
334.5518,29701.7167
334.7318,29655.2667
334.9119,29629.0583
335.0918,29622.1
335.2718,29612.5167
335.4518,29604.9333
335.6317,29578.65
335.8116,29600.4833
335.9915,29569.7833
336.1714,29476.625
336.3513,29457.5917
336.5311,29459.0083
336.7109,29447.4917
336.8907,29410.8917
337.0705,29331.9667
337.2502,29238.4833
337.43,29204.975
337.6097,29144.9
337.7894,29114.3417
337.9691,29117.0083
338.1488,29125.475
338.3284,29126.8
338.508,29149.1083
338.6877,29144.725
338.8672,29120.1667
339.0468,29059.975
339.2263,29017.875
339.4059,29052.975
339.5854,29129.0833
339.7649,29060.3333
339.9443,29021.0167
340.1238,29002.2917
340.3032,28995.0583
340.4826,28995.5167
340.662,28924.1667
340.8414,28865.2083
341.0207,28869.925
341.2001,28885.9167
341.3794,28879.9667
341.5587,28923.9167
341.738,28888.6417
341.9172,28849.25
342.0965,28815.8167
342.2757,28705.8667
342.4549,28622.4417
342.6341,28636.375
342.8132,28631.1333
342.9923,28724.1167
343.1715,28815.5833
343.3506,28816.475
343.5296,28671.0083
343.7087,28598.0833
343.8878,28541.725
344.0668,28512.125
344.2458,28499.6
344.4248,28435.6667
344.6037,28409.5167
344.7827,28410.4417
344.9616,28369.025
345.1405,28365.925
345.3194,28375.875
345.4982,28321.7417
345.6771,28277.35
345.8559,28285.15
346.0347,28258.6333
346.2135,28231.175
346.3923,28241.1417
346.571,28200.575
346.7498,28154.85
346.9285,28181.6583
347.1071,28130.0667
347.2859,28066.9917
347.4645,28094.4917
347.6431,28149.0333
347.8217,28188.4
348.0003,28209.1333
348.1789,28109.4333
348.3574,28017.9
348.5359,27961.3083
348.7145,27882.7917
348.893,27885.8917
349.0714,27887.675
349.2499,27819.4083
349.4283,27759.6417
349.6068,27679.875
349.7852,27650.0333
349.9635,27658.325
350.1419,27640.325
350.3202,27601.8417
350.4985,27536.8417
350.6768,27500.4333
350.8551,27474.5667
351.0334,27444.775
351.2116,27403.775
351.3898,27416.4583
351.568,27382.2333
351.7462,27379.7083
351.9243,27349.5583
352.1025,27305.3417
352.2806,27274.7
352.4587,27264.875
352.6368,27239.9333
352.8148,27166.35
352.9929,27116.7333
353.1709,27126.0417
353.3489,27113.9417
353.5268,27055.8333
353.7048,27007.1083
353.8828,26981.5833
354.0607,26939.0167
354.2386,26932.375
354.4165,26897.825
354.5943,26862.325
354.7722,26844.2
354.95,26879.45
355.1278,26876.9833
355.3056,26809.2583
355.4833,26713.325
355.6611,26643.7
355.8388,26584.5083
356.0165,26547.575
356.1942,26574.0083
356.3719,26616.9917
356.5495,26592.9667
356.7271,26567.3
356.9047,26549.1333
357.0823,26539.2167
357.2599,26552.5083
357.4374,26506.3083
357.6149,26423.5583
357.7924,26349.2417
357.9699,26348.7083
358.1474,26315.6
358.3248,26248.9417
358.5023,26207.8667
358.6797,26146.4667
358.8571,26120.0083
359.0344,26086.1667
359.2118,26008.825
359.3891,25978.45
359.5664,25946.0
359.7437,25915.8
359.9209,25850.6
360.0982,25777.9417
360.2754,25728.1583
360.4526,25769.35
360.6298,25779.2833
360.807,25759.7417
360.9841,25730.7833
361.1613,25678.7667
361.3383,25709.0583
361.5154,25706.3
361.6925,25672.2083
361.8695,25643.3833
362.0466,25606.3583
362.2236,25566.1167
362.4005,25553.525
362.5775,25480.4583
362.7545,25385.05
362.9314,25341.1417
363.1083,25377.6333
363.2852,25421.7083
363.462,25379.6083
363.6389,25369.375
363.8157,25313.325
363.9925,25261.2417
364.1693,25206.975
364.346,25129.6667
364.5228,25150.7333
364.6996,25192.325
364.8762,25211.8167
365.0529,25211.325
365.2296,25187.675
365.4062,25207.6083
365.5829,25145.2667
365.7595,25106.6583
365.9361,25135.1417
366.1126,25104.1
366.2892,25286.6833
366.4657,25681.1667
366.6422,25892.5833
366.8186,25859.275
366.9951,26002.8833
367.1716,25817.275
367.348,25772.6667
367.5244,25891.5083
367.7008,25898.6417
367.8772,25767.6667
368.0535,25465.725
368.2298,25694.175
368.4061,25875.4583
368.5824,25693.525
368.7586,25913.125
368.9349,25941.5333
369.1111,25572.8583
369.2873,25336.7417
369.4635,25396.0
369.6396,25343.4167
369.8158,25144.0167
369.9919,25139.9333
370.168,25263.4417
370.3441,25270.55
370.5202,25072.7417
370.6962,24931.4167
370.8722,24864.8333
371.0482,24841.1083
371.2242,24938.5583
371.4002,25155.575
371.5761,25182.4333
371.752,25043.975
371.9279,25093.4333
372.1038,25159.95
372.2796,25029.5083
372.4555,25045.4583
372.6313,25057.2667
372.8071,24935.1833
372.9829,24862.9667
373.1586,24932.7083
373.3344,24979.425
373.5101,24890.9167
373.6858,24901.4833
373.8615,24844.95
374.0371,24881.5
374.2127,25109.5417
374.3884,25081.15
374.564,24962.475
374.7395,24952.5583
374.9151,25035.275
375.0906,25381.5667
375.2661,25537.5833
375.4416,25396.0583
375.6171,25561.525
375.7925,25773.325
375.968,25811.2833
376.1434,25524.95
376.3188,25393.025
376.4941,25388.85
376.6695,25497.2833
376.8448,25581.75
377.0201,25598.3583
377.1954,25568.5417
377.3707,25700.8083
377.5459,25813.6667
377.7212,26122.875
377.8964,26880.6333
378.0715,27004.9417
378.2467,26554.3167
378.4218,26746.2
378.597,26322.7417
378.7721,26182.7917
378.9472,26289.6667
379.1222,26512.95
379.2973,27088.0583
379.4723,27728.7667
379.6473,28058.775
379.8223,27530.3417
379.9972,26986.1
380.1722,26673.2083
380.3471,26589.0667
380.522,26431.2667
380.6969,26416.375
380.8717,26851.3583
381.0466,26559.9667
381.2214,26382.525
381.3962,26353.9417
381.571,26181.625
381.7457,26063.2583
381.9204,26317.2583
382.0952,26220.9333
382.2699,26652.9417
382.4445,27230.7667
382.6192,27591.0667
382.7938,28262.875
382.9685,28678.1917
383.1431,27975.1333
383.3176,27166.575
383.4922,26878.6417
383.6667,26861.0333
383.8412,26657.9
384.0157,26488.8833
384.1902,26660.975
384.3646,26900.7417
384.5391,26813.8583
384.7134,26916.825
384.8878,27398.975
385.0622,27948.1
385.2365,27509.6333
385.4109,26844.3667
385.5852,26741.15
385.7594,26908.875
385.9337,27179.9917
386.1079,27554.675
386.2822,28225.45
386.4564,28265.6833
386.6306,27670.8667
386.8047,27983.7917
386.9789,28323.2583
387.153,28554.625
387.3271,29435.5333
387.5012,29264.45
387.6752,29910.6667
387.8492,30695.6917
388.0233,30114.5417
388.1972,29570.5417
388.3712,29702.2833
388.5452,29647.9667
388.7191,29840.2333
388.893,30858.1083
389.0669,30495.225
389.2408,28915.625
389.4146,27820.7333
389.5884,27148.9333
389.7623,26705.15
389.9361,26608.6333
390.1098,26760.9667
390.2835,26954.1917
390.4573,26899.4417
390.631,26938.3167
390.8047,27379.7333
390.9784,27551.4583
391.152,27330.2333
391.3256,27508.85
391.4992,27654.3333
391.6728,27323.8917
391.8464,27698.0
392.0199,28371.925
392.1934,28154.825
392.3669,28619.425
392.5403,28972.2833
392.7138,29414.6583
392.8873,29928.8583
393.0607,30678.0667
393.2341,31008.8917
393.4074,31007.9417
393.5808,29806.4083
393.7542,29357.1833
393.9274,29399.2833
394.1007,28843.8083
394.274,29379.0917
394.4472,29218.0917
394.6205,29757.0833
394.7937,30767.2083
394.9668,31155.35
395.14,30314.975
395.3131,29272.1917
395.4863,28511.275
395.6594,28437.3417
395.8325,27996.1667
396.0055,28001.9083
396.1786,28127.125
396.3516,28370.9917
396.5246,28151.6083
396.6975,27846.8583
396.8705,28180.875
397.0434,28975.2
397.2163,28186.1167
397.3892,28020.8833
397.5621,28555.4917
397.735,28956.3583
397.9077,29725.8833
398.0806,29713.0333
398.2534,29408.75
398.4261,29780.6917
398.5989,30303.5833
398.7716,31087.5083
398.9443,30867.925
399.117,30436.6167
399.2896,30147.9417
399.4623,29673.6583
399.6349,29492.6083
399.8075,29017.9167
399.9801,28448.5333
400.1526,28365.1667
400.3252,27504.225
400.4977,26940.1417
400.6702,26887.5583
400.8427,26725.2833
401.0151,26956.4167
401.1875,26814.55
401.36,26844.0833
401.5323,26859.9833
401.7047,26449.7667
401.877,26342.45
402.0494,26331.8917
402.2216,26724.2417
402.394,27082.0667
402.5662,26853.25
402.7385,26930.6417
402.9107,26830.85
403.0829,26777.5833
403.2551,26720.5833
403.4272,26518.2917
403.5994,26556.425
403.7715,26944.0333
403.9436,27157.825
404.1156,27167.6333
