Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-28 20:10:38.531771
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2372.8667
218.2508,2425.075
218.442,2476.9417
218.6332,2534.15
218.8244,2588.9583
219.0156,2646.5833
219.2067,2705.75
219.3979,2769.9917
219.589,2835.4083
219.7801,2900.3
219.9712,2969.0
220.1623,3038.7917
220.3533,3116.9333
220.5444,3192.8
220.7354,3271.7583
220.9264,3349.7167
221.1174,3435.3917
221.3083,3523.2417
221.4993,3606.15
221.6902,3692.2167
221.8812,3786.3583
222.0721,3880.2583
222.263,3980.6583
222.4538,4081.4833
222.6447,4190.0
222.8355,4296.4667
223.0264,4398.9917
223.2172,4508.0917
223.408,4622.1
223.5987,4739.025
223.7895,4855.7333
223.9802,4974.2167
224.1709,5100.8333
224.3616,5230.8917
224.5524,5358.65
224.743,5492.6333
224.9337,5624.3167
225.1243,5770.6667
225.315,5906.1417
225.5056,6046.2417
225.6962,6195.225
225.8867,6345.175
226.0773,6500.175
226.2678,6653.2667
226.4584,6811.1333
226.6489,6968.8833
226.8394,7120.9833
227.0298,7283.9667
227.2203,7454.7917
227.4108,7640.9667
227.6012,7816.2167
227.7916,7985.8083
227.982,8163.6917
228.1723,8342.325
228.3627,8525.0917
228.5531,8702.8917
228.7434,8889.875
228.9337,9078.95
229.124,9277.4667
229.3143,9469.7667
229.5045,9687.425
229.6948,9895.875
229.885,10108.6167
230.0752,10327.825
230.2654,10547.7917
230.4556,10762.175
230.6457,10978.8917
230.8358,11198.35
231.026,11409.0167
231.2161,11628.65
231.4062,11853.4
231.5963,12070.8417
231.7863,12297.8583
231.9764,12538.1
232.1664,12781.3583
232.3564,13030.2417
232.5464,13272.6667
232.7364,13517.525
232.9263,13749.4417
233.1163,14005.4417
233.3062,14266.1583
233.4961,14548.8
233.686,14793.6917
233.8758,15024.6583
234.0657,15262.2583
234.2555,15522.1667
234.4454,15774.4333
234.6352,16034.5417
234.825,16290.85
235.0147,16528.85
235.2045,16786.925
235.3942,17028.6917
235.5839,17283.3583
235.7737,17534.5167
235.9633,17786.775
236.153,18054.425
236.3427,18322.8583
236.5323,18578.9833
236.7219,18821.5
236.9115,19049.9583
237.1011,19280.425
237.2907,19540.5833
237.4803,19797.125
237.6698,20034.375
237.8593,20287.0
238.0488,20537.5917
238.2383,20788.3417
238.4278,21028.75
238.6172,21293.675
238.8066,21544.4417
238.9961,21795.3417
239.1855,22059.325
239.3748,22301.6333
239.5642,22536.7167
239.7536,22784.9917
239.9429,23030.8083
240.1322,23244.0083
240.3215,23480.6583
240.5108,23730.6167
240.7001,23964.2417
240.8893,24201.5667
241.0786,24429.6833
241.2677,24651.175
241.457,24901.3917
241.6461,25086.1833
241.8353,25279.9417
242.0244,25479.8833
242.2136,25677.1583
242.4027,25880.3333
242.5918,26074.95
242.7809,26263.35
242.9699,26379.1167
243.159,26503.6917
243.348,26739.8583
243.537,26992.2583
243.726,27209.725
243.915,27395.8333
244.1039,27578.3583
244.2929,27693.8417
244.4818,27755.4417
244.6707,27936.2833
244.8596,28189.9583
245.0485,28425.1667
245.2373,28652.8667
245.4262,28860.875
245.615,29043.6917
245.8038,29215.2
245.9926,29396.35
246.1814,29583.2667
246.3701,29623.5167
246.5589,29641.725
246.7476,29807.875
246.9363,30069.6
247.1249,30287.6667
247.3136,30490.1167
247.5023,30679.8
247.6909,30891.0667
247.8795,31068.125
248.0681,31273.4083
248.2567,31435.8667
248.4453,31606.6667
248.6338,31763.8417
248.8224,31855.4417
249.0109,31805.75
249.1994,31901.9167
249.3878,32148.6833
249.5763,32355.0333
249.7648,32538.1167
249.9532,32721.2333
250.1416,32925.125
250.33,33138.4833
250.5183,33338.1583
250.7067,33488.525
250.8951,33631.45
251.0834,33763.1667
251.2717,33912.15
251.46,34032.8083
251.6483,34154.8333
251.8365,34244.2167
252.0247,34230.3333
252.213,34340.8333
252.4012,34507.1167
252.5894,34732.3083
252.7775,34871.4833
252.9657,35016.2083
253.1538,35193.55
253.3419,35333.9583
253.53,35445.1083
253.7181,35564.7417
253.9062,35698.5083
254.0942,35811.6917
254.2823,35904.6
254.4703,35990.5917
254.6583,36096.8167
254.8463,36207.2667
255.0342,36274.9083
255.2222,36345.6167
255.4101,36383.0083
255.598,36376.6917
255.7859,36482.475
255.9738,36659.4417
256.1616,36816.825
256.3495,36995.5333
256.5373,37130.1333
256.7251,37328.525
256.9129,37450.9083
257.1006,37566.0333
257.2884,37694.1167
257.4761,37851.5167
257.6638,37954.1167
257.8515,38017.0583
258.0392,38115.3833
258.2269,38180.9833
258.4146,38249.1
258.6022,38334.4917
258.7898,38364.45
258.9774,38415.875
259.165,38523.3917
259.3525,38605.225
259.5401,38649.9167
259.7276,38750.9917
259.9151,38851.825
260.1026,38926.4167
260.2901,39024.9667
260.4776,39123.5417
260.665,39266.2333
260.8524,39400.8333
261.0398,39534.65
261.2272,39614.25
261.4146,39654.5167
261.6019,39727.8917
261.7893,39817.1
261.9766,39889.0917
262.1639,39960.9167
262.3512,39974.7333
262.5384,40000.2667
262.7257,40030.95
262.9129,40081.2583
263.1001,40130.4
263.2873,40216.5167
263.4745,40271.2333
263.6617,40230.9167
263.8488,40290.7917
264.0359,40335.95
264.2231,40371.4333
264.4101,40412.85
264.5972,40464.8917
264.7842,40525.25
264.9713,40548.7083
265.1583,40568.775
265.3453,40607.6333
265.5323,40662.2667
265.7193,40714.025
265.9062,40795.1083
266.0931,40827.125
266.2801,40835.25
266.4669,40890.1667
266.6538,40937.7667
266.8407,40990.1417
267.0276,40985.8833
267.2143,40985.1667
267.4012,41023.5
267.588,40975.7583
267.7747,40992.75
267.9615,41011.65
268.1482,41007.2583
268.3349,41038.7583
268.5217,41044.4083
268.7083,41013.1833
268.895,41014.2917
269.0817,41055.2083
269.2682,41059.8667
269.4549,41010.3583
269.6415,40937.6083
269.8281,40931.6583
270.0146,40971.4083
270.2012,40997.1833
270.3877,41026.95
270.5742,41026.4917
270.7607,41025.6667
270.9472,41019.4667
271.1336,41008.1667
271.32,40984.25
271.5065,40963.2667
271.6929,40945.0417
271.8792,40981.0083
272.0656,40985.875
272.252,41001.575
272.4383,41004.625
272.6246,40994.5167
272.8109,40972.35
272.9972,41036.7083
273.1835,41068.1417
273.3697,41093.4167
273.5559,41104.8583
273.7421,41118.4417
273.9283,41109.6917
274.1145,41104.275
274.3007,41102.425
274.4868,41129.65
274.6729,41178.0917
274.859,41193.5917
275.0451,41194.875
275.2311,41095.1583
275.4172,41115.85
275.6032,41153.75
275.7892,41190.1667
275.9752,41185.1167
276.1612,41220.4833
276.3472,41179.2667
276.5331,41158.35
276.719,41167.175
276.9049,41164.2
277.0908,41127.95
277.2767,41124.7917
277.4625,41131.8917
277.6484,41108.575
277.8342,41068.7167
278.02,41062.775
278.2057,41089.1167
278.3915,41141.025
278.5772,41134.55
278.763,41103.7583
278.9487,41146.05
279.1343,41177.8667
279.32,41147.1333
279.5057,41096.2167
279.6913,40989.375
279.877,40964.6833
280.0625,40938.9833
280.2481,40891.0083
280.4337,40833.825
280.6192,40883.1417
280.8048,40912.6667
280.9903,40871.55
281.1758,40815.725
281.3612,40761.3833
281.5467,40735.7667
281.7321,40775.6583
281.9175,40773.5
282.1029,40758.7917
282.2884,40755.3417
282.4737,40684.1
282.6591,40636.0083
282.8444,40626.1583
283.0297,40612.0917
283.215,40607.0667
283.4002,40592.65
283.5855,40521.0
283.7707,40425.8833
283.956,40385.7833
284.1412,40364.125
284.3264,40368.4583
284.5115,40411.3083
284.6967,40425.3
284.8818,40366.8833
285.0669,40284.5833
285.252,40273.7333
285.4371,40274.7833
285.6222,40223.1333
285.8072,40179.6833
285.9922,40145.7583
286.1772,40155.2833
286.3622,40172.675
286.5472,40112.5417
286.7321,40054.7583
286.9171,40081.5917
287.102,40076.3333
287.2869,40092.5
287.4717,40145.725
287.6566,40141.3417
287.8415,40133.2333
288.0263,40100.1
288.2111,40012.4
288.3959,39924.1667
288.5806,39929.2167
288.7654,39917.3917
288.9501,39999.5917
289.1348,40007.4917
289.3195,39994.8833
289.5042,40000.175
289.6889,40026.6833
289.8735,39938.3333
290.0581,39905.4667
290.2428,39827.425
290.4273,39824.4667
290.6119,39853.8083
290.7965,39832.5083
290.981,39833.275
291.1655,39811.5583
291.35,39700.5083
291.5345,39634.5333
291.719,39625.225
291.9034,39631.025
292.0878,39682.475
292.2722,39661.7417
292.4566,39619.85
292.641,39616.7583
292.8253,39607.5
293.0096,39557.575
293.194,39572.725
293.3783,39559.4583
293.5626,39563.5333
293.7468,39564.3083
293.9311,39563.725
294.1153,39482.9583
294.2995,39341.3833
294.4837,39263.125
294.6678,39199.5667
294.852,39156.5917
295.0361,39156.9417
295.2202,39163.175
295.4043,39177.6333
295.5884,39146.1667
295.7725,39121.8583
295.9565,39094.3583
296.1405,39011.325
296.3246,38956.6917
296.5085,39003.6167
296.6925,39042.1333
296.8764,39015.5167
297.0603,38976.4333
297.2443,38933.375
297.4282,38877.3167
297.612,38792.0
297.7959,38728.8833
297.9797,38699.975
298.1635,38633.0083
298.3474,38684.4917
298.5311,38714.4
298.7149,38633.7917
298.8987,38534.4667
299.0823,38489.4667
299.2661,38411.3417
299.4498,38296.4583
299.6334,38279.1833
299.8171,38269.5583
300.0007,38249.4
300.1843,38223.6083
300.368,38194.2417
300.5515,38150.0833
300.7351,38110.4833
300.9186,38078.4417
301.1021,38017.9833
301.2857,37998.4083
301.4691,37968.65
301.6526,37970.3
301.8361,37907.95
302.0195,37849.275
302.2029,37811.9583
302.3863,37803.2083
302.5697,37734.55
302.753,37719.475
302.9364,37743.9917
303.1197,37763.675
303.303,37729.425
303.4863,37653.8667
303.6696,37533.2917
303.8528,37446.0167
304.036,37403.75
304.2192,37402.0083
304.4024,37368.725
304.5856,37308.2917
304.7688,37285.25
304.9519,37275.3
305.135,37227.1833
305.3181,37174.5917
305.5012,37135.05
305.6842,37138.4083
305.8673,37096.4917
306.0504,37037.725
306.2333,36934.1917
306.4163,36900.8917
306.5993,36851.4167
306.7822,36830.3667
306.9652,36808.2833
307.1481,36734.2333
307.331,36678.1167
307.5139,36614.0083
307.6967,36553.725
307.8796,36497.6583
308.0624,36460.6
308.2452,36390.375
308.428,36337.7
308.6107,36308.1083
308.7935,36265.2
308.9762,36221.8917
309.1589,36183.2083
309.3416,36143.0083
309.5243,36089.575
309.7069,36046.25
309.8896,35982.9917
310.0721,35931.125
310.2548,35900.2333
310.4373,35866.375
310.6199,35856.3
310.8024,35801.6083
310.985,35766.4917
311.1674,35685.9
311.3499,35597.4417
311.5324,35574.8917
311.7148,35595.1333
311.8973,35526.5583
312.0797,35483.6917
312.2621,35466.175
312.4445,35408.05
312.6268,35344.7417
312.8091,35307.375
312.9915,35222.4833
313.1738,35181.425
313.356,35099.2583
313.5383,35027.1083
313.7206,35005.125
313.9027,34938.9
314.085,34894.6
314.2672,34869.1333
314.4493,34849.275
314.6314,34834.8583
314.8136,34820.5833
314.9957,34747.9667
315.1778,34674.4583
315.3598,34635.7
315.5419,34617.0583
315.724,34593.5
315.9059,34552.0667
316.088,34508.2083
316.2699,34507.625
316.4519,34469.4583
316.6338,34403.0583
316.8157,34280.25
316.9977,34233.3583
317.1795,34241.8333
317.3614,34234.825
317.5432,34211.75
317.7251,34153.325
317.9069,34078.7917
318.0887,34054.2083
318.2704,33981.125
318.4522,33947.8
318.6339,33928.7333
318.8156,33965.2
318.9973,33917.575
319.179,33916.8333
319.3607,33924.2167
319.5423,33912.5333
319.7239,33877.2917
319.9055,33819.675
320.0871,33782.8917
320.2687,33754.025
320.4502,33717.6083
320.6317,33644.425
320.8132,33643.225
320.9947,33624.8833
321.1761,33622.8583
321.3576,33603.75
321.5391,33582.0333
321.7205,33550.9
321.9019,33498.55
322.0832,33433.9833
322.2646,33376.4417
322.4459,33333.9333
322.6272,33285.6583
322.8085,33252.6583
322.9898,33221.375
323.1711,33171.6
323.3523,33130.2083
323.5335,33113.575
323.7147,33151.3167
323.8959,33210.2083
324.0771,33204.8167
324.2582,33163.8833
324.4393,33130.8083
324.6204,33142.6833
324.8015,33127.9417
324.9826,33144.325
325.1637,33181.275
325.3447,33160.0417
325.5257,33148.3167
325.7067,33113.125
325.8877,33027.0667
326.0686,32923.55
326.2496,32885.7583
326.4305,32814.325
326.6114,32784.65
326.7922,32770.5417
326.9731,32775.7083
327.1539,32748.475
327.3347,32748.7
327.5155,32757.3083
327.6963,32819.6583
327.8771,32826.7917
328.0578,32747.4833
328.2385,32624.3583
328.4193,32589.25
328.5999,32544.375
328.7806,32495.9417
328.9613,32493.5333
329.1419,32466.95
329.3225,32459.95
329.5031,32401.1417
329.6837,32352.0583
329.8642,32301.0833
330.0447,32252.975
330.2252,32202.5417
330.4057,32146.5583
330.5862,32127.2333
330.7667,32144.6083
330.9471,32188.2
331.1275,32170.2167
331.3079,32066.8333
331.4883,32015.8083
331.6687,32010.5417
331.849,31943.0833
332.0293,31865.775
332.2096,31827.575
332.3899,31813.0
332.5702,31832.4417
332.7504,31847.2417
332.9306,31855.6417
333.1108,31790.0833
333.291,31707.425
333.4712,31696.75
333.6514,31716.2333
333.8315,31686.2083
334.0116,31648.2333
334.1917,31647.1333
334.3717,31635.325
334.5518,31639.8
334.7318,31586.7083
334.9119,31560.6583
335.0918,31558.45
335.2718,31554.3
335.4518,31537.0083
335.6317,31508.1
335.8116,31530.75
335.9915,31520.6917
336.1714,31412.9917
336.3513,31386.8417
336.5311,31380.75
336.7109,31389.0583
336.8907,31351.6167
337.0705,31255.8583
337.2502,31158.4333
337.43,31116.5667
337.6097,31047.325
337.7894,31018.4333
337.9691,31014.5
338.1488,31026.4167
338.3284,31029.95
338.508,31055.0417
338.6877,31059.7417
338.8672,31029.4333
339.0468,30969.3167
339.2263,30912.0667
339.4059,30940.1083
339.5854,31036.0833
339.7649,30977.7333
339.9443,30918.9167
340.1238,30900.9917
340.3032,30896.25
340.4826,30898.4833
340.662,30824.525
340.8414,30748.5667
341.0207,30764.85
341.2001,30786.7083
341.3794,30775.1
341.5587,30833.3083
341.738,30807.1
341.9172,30744.7583
342.0965,30712.7667
342.2757,30603.7833
342.4549,30498.4917
342.6341,30508.25
342.8132,30511.65
342.9923,30592.775
343.1715,30693.6417
343.3506,30748.3167
343.5296,30563.575
343.7087,30465.0417
343.8878,30408.5417
344.0668,30389.0583
344.2458,30375.825
344.4248,30309.5
344.6037,30281.8417
344.7827,30275.65
344.9616,30227.4083
345.1405,30234.3417
345.3194,30248.7417
345.4982,30188.5333
345.6771,30135.55
345.8559,30142.3833
346.0347,30126.1833
346.2135,30090.2
346.3923,30097.85
346.571,30067.3667
346.7498,30008.1667
346.9285,30043.45
347.1071,29991.125
347.2859,29915.7583
347.4645,29952.075
347.6431,29998.775
347.8217,30051.5583
348.0003,30084.8833
348.1789,29992.4833
348.3574,29871.0167
348.5359,29798.0833
348.7145,29729.8583
348.893,29728.25
349.0714,29733.75
349.2499,29665.4167
349.4283,29592.975
349.6068,29519.225
349.7852,29487.2917
349.9635,29492.825
350.1419,29477.8833
350.3202,29433.9917
350.4985,29371.525
350.6768,29328.25
350.8551,29296.0167
351.0334,29271.8167
351.2116,29220.3167
351.3898,29227.8333
351.568,29206.9083
351.7462,29203.5333
351.9243,29172.5167
352.1025,29123.6583
352.2806,29084.5833
352.4587,29079.2
352.6368,29060.8417
352.8148,28983.4917
352.9929,28924.6833
353.1709,28929.9583
353.3489,28924.35
353.5268,28863.375
353.7048,28817.6667
353.8828,28783.0417
354.0607,28734.6083
354.2386,28735.0667
354.4165,28698.7833
354.5943,28672.3
354.7722,28653.6083
354.95,28691.625
355.1278,28692.0917
355.3056,28620.3
355.4833,28516.1
355.6611,28423.5083
355.8388,28354.925
356.0165,28321.9
356.1942,28349.5667
356.3719,28407.7083
356.5495,28381.9833
356.7271,28348.5167
356.9047,28337.4083
357.0823,28327.2083
357.2599,28336.2833
357.4374,28306.075
357.6149,28212.3
357.7924,28133.8333
357.9699,28121.7583
358.1474,28099.2
358.3248,28016.1833
358.5023,27971.6167
358.6797,27905.3833
358.8571,27870.8417
359.0344,27853.975
359.2118,27761.375
359.3891,27731.1333
359.5664,27695.1833
359.7437,27670.7667
359.9209,27595.6917
360.0982,27520.2583
360.2754,27467.925
360.4526,27507.2
360.6298,27526.925
360.807,27502.4917
360.9841,27476.625
361.1613,27416.0583
361.3383,27457.4083
361.5154,27465.5167
361.6925,27420.45
361.8695,27383.525
362.0466,27347.9083
362.2236,27304.2583
362.4005,27286.075
362.5775,27226.55
362.7545,27094.5417
362.9314,27049.3917
363.1083,27082.25
363.2852,27140.8167
363.462,27126.0833
363.6389,27083.425
363.8157,27037.4083
363.9925,26956.9917
364.1693,26922.5917
364.346,26840.9583
364.5228,26851.1167
364.6996,26903.1667
364.8762,26918.0917
365.0529,26940.4
365.2296,26913.6833
365.4062,26932.425
365.5829,26875.475
365.7595,26807.9333
365.9361,26853.75
366.1126,26815.9667
366.2892,26968.225
366.4657,27401.2917
366.6422,27719.975
366.8186,27617.1167
366.9951,27795.5917
367.1716,27607.625
367.348,27487.6833
367.5244,27649.475
367.7008,27643.475
367.8772,27597.325
368.0535,27175.3583
368.2298,27342.2083
368.4061,27659.2
368.5824,27463.1667
368.7586,27644.2583
368.9349,27746.9917
369.1111,27357.575
369.2873,27045.725
369.4635,27055.925
369.6396,27103.2167
369.8158,26874.6167
369.9919,26855.8417
370.168,26953.0583
370.3441,27034.2667
370.5202,26801.9083
370.6962,26622.95
370.8722,26518.9083
371.0482,26530.975
371.2242,26605.3917
371.4002,26853.925
371.5761,26930.6667
371.752,26738.4167
371.9279,26785.4167
372.1038,26866.575
372.2796,26746.6667
372.4555,26719.7583
372.6313,26780.3333
372.8071,26643.8583
372.9829,26536.65
373.1586,26581.725
373.3344,26697.5167
373.5101,26587.325
373.6858,26599.675
373.8615,26518.1583
374.0371,26535.4167
374.2127,26803.8167
374.3884,26828.9583
374.564,26675.2167
374.7395,26636.575
374.9151,26693.825
375.0906,27059.2833
375.2661,27346.2667
375.4416,27146.925
375.6171,27252.8083
375.7925,27497.1167
375.968,27603.275
376.1434,27319.4167
376.3188,27101.3
376.4941,27067.475
376.6695,27211.0
376.8448,27316.6167
377.0201,27395.4167
377.1954,27306.6
377.3707,27438.7167
377.5459,27552.1833
377.7212,27817.6
377.8964,28664.0667
378.0715,29018.0833
378.2467,28393.7
378.4218,28545.5583
378.597,28135.475
378.7721,27880.2333
378.9472,28046.5667
379.1222,28256.375
379.2973,28833.2
379.4723,29617.4583
379.6473,30020.575
379.8223,29531.825
379.9972,28772.725
380.1722,28408.0667
380.3471,28298.7917
380.522,28246.475
380.6969,28107.025
380.8717,28640.6667
381.0466,28446.6417
381.2214,28139.3167
381.3962,28132.375
381.571,27904.0333
381.7457,27779.2833
381.9204,28038.075
382.0952,28009.1583
382.2699,28267.1417
382.4445,29093.425
382.6192,29345.3917
382.7938,30071.075
382.9685,30679.3167
383.1431,29972.85
383.3176,28921.25
383.4922,28476.825
383.6667,28485.4667
383.8412,28427.7083
384.0157,28190.9917
384.1902,28324.7917
384.3646,28650.75
384.5391,28579.7833
384.7134,28658.9583
384.8878,29110.575
385.0622,29820.0333
385.2365,29550.3083
385.4109,28625.9167
385.5852,28426.7083
385.7594,28566.0083
385.9337,28954.1167
386.1079,29352.5417
386.2822,30008.7167
386.4564,30336.5917
386.6306,29462.45
386.8047,29625.2167
386.9789,30162.675
387.153,30262.4333
387.3271,31438.2083
387.5012,31128.9917
387.6752,31741.4667
387.8492,32686.7667
388.0233,32275.4417
388.1972,31344.0083
388.3712,31546.0167
388.5452,31409.2
388.7191,31659.325
388.893,32720.9417
389.0669,32785.2917
389.2408,30921.4583
389.4146,29542.6583
389.5884,28774.05
389.7623,28287.8833
389.9361,28343.1
390.1098,28477.4833
390.2835,28742.1167
390.4573,28681.4167
390.631,28649.2167
390.8047,29078.4
390.9784,29425.5083
391.152,29132.6167
391.3256,29215.5167
391.4992,29477.7833
391.6728,29076.675
391.8464,29363.3833
392.0199,30183.9833
392.1934,30076.4333
392.3669,30316.9083
392.5403,30919.0
392.7138,31160.0583
392.8873,31897.025
393.0607,32582.2417
393.2341,33047.1167
393.4074,33164.7083
393.5808,31864.8417
393.7542,31051.15
393.9274,31237.1167
394.1007,30595.3333
394.274,31205.0083
394.4472,31187.475
394.6205,31529.4833
394.7937,32730.5
394.9668,33336.8833
395.14,32538.1083
395.3131,31259.0917
395.4863,30176.0917
395.6594,30126.15
395.8325,29839.375
396.0055,29784.3417
396.1786,29953.5
396.3516,30221.1583
396.5246,30055.2917
396.6975,29701.2167
396.8705,29778.2083
397.0434,30981.1167
397.2163,30125.2667
397.3892,29810.425
397.5621,30308.875
397.735,30777.8417
397.9077,31640.6583
398.0806,31959.3667
398.2534,31189.875
398.4261,31793.1917
398.5989,31972.2417
398.7716,33334.35
398.9443,32977.4583
399.117,32563.2333
399.2896,32014.1
399.4623,31573.9833
399.6349,31352.225
399.8075,31019.7917
399.9801,30288.2167
400.1526,30266.1667
400.3252,29370.0
400.4977,28630.05
400.6702,28629.0
400.8427,28428.8667
401.0151,28734.875
401.1875,28675.0417
401.36,28585.0583
401.5323,28745.0833
401.7047,28197.0667
401.877,28069.2167
402.0494,28023.0
402.2216,28397.3417
402.394,28969.7583
402.5662,28675.9917
402.7385,28750.3667
402.9107,28608.45
403.0829,28532.6833
403.2551,28548.95
403.4272,28253.6917
403.5994,28331.3083
403.7715,28648.85
403.9436,29071.4667
404.1156,28953.3167
