Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-10-28 05:31:32.751442
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2238.775
218.2508,2286.8
218.442,2333.1333
218.6332,2388.35
218.8244,2439.6833
219.0156,2493.6
219.2067,2549.1917
219.3979,2607.175
219.589,2668.8917
219.7801,2730.9917
219.9712,2793.8417
220.1623,2859.8833
220.3533,2927.8833
220.5444,3002.3917
220.7354,3076.6083
220.9264,3148.275
221.1174,3226.9
221.3083,3309.1667
221.4993,3385.4167
221.6902,3468.1083
221.8812,3556.375
222.0721,3648.6583
222.263,3739.9333
222.4538,3830.7417
222.6447,3934.3417
222.8355,4032.1333
223.0264,4132.4083
223.2172,4231.3
223.408,4337.8333
223.5987,4444.6417
223.7895,4557.0083
223.9802,4671.2917
224.1709,4787.725
224.3616,4906.0083
224.5524,5028.7333
224.743,5155.275
224.9337,5273.2
225.1243,5413.5
225.315,5541.875
225.5056,5673.1833
225.6962,5811.3417
225.8867,5953.175
226.0773,6100.9917
226.2678,6236.525
226.4584,6386.7833
226.6489,6533.3083
226.8394,6679.2583
227.0298,6833.25
227.2203,6995.15
227.4108,7163.0083
227.6012,7328.8
227.7916,7485.6833
227.982,7656.925
228.1723,7822.0667
228.3627,7997.5417
228.5531,8164.5583
228.7434,8337.3083
228.9337,8514.175
229.124,8700.0583
229.3143,8884.0917
229.5045,9085.9
229.6948,9279.0917
229.885,9479.65
230.0752,9684.7667
230.2654,9892.125
230.4556,10095.2583
230.6457,10300.4333
230.8358,10501.475
231.026,10704.1333
231.2161,10908.1917
231.4062,11114.3083
231.5963,11326.1833
231.7863,11540.6583
231.9764,11761.4083
232.1664,11990.7
232.3564,12221.7917
232.5464,12445.9667
232.7364,12685.9167
232.9263,12903.7667
233.1163,13145.0167
233.3062,13385.6167
233.4961,13640.9333
233.686,13874.5833
233.8758,14096.95
234.0657,14317.65
234.2555,14564.0583
234.4454,14805.8333
234.6352,15049.7333
234.825,15280.825
235.0147,15508.9417
235.2045,15750.175
235.3942,15984.6667
235.5839,16224.35
235.7737,16457.6167
235.9633,16689.7333
236.153,16946.1917
236.3427,17194.4583
236.5323,17435.0083
236.7219,17668.5083
236.9115,17886.1667
237.1011,18094.4167
237.2907,18343.525
237.4803,18586.3417
237.6698,18813.75
237.8593,19046.1083
238.0488,19280.0917
238.2383,19511.7333
238.4278,19737.9333
238.6172,19996.0833
238.8066,20229.275
238.9961,20460.925
239.1855,20710.0583
239.3748,20942.1083
239.5642,21167.3083
239.7536,21399.9917
239.9429,21626.9
240.1322,21829.6583
240.3215,22045.1833
240.5108,22264.775
240.7001,22502.8417
240.8893,22722.475
241.0786,22937.7333
241.2677,23144.8667
241.457,23384.4333
241.6461,23556.4917
241.8353,23748.2
242.0244,23929.4583
242.2136,24112.925
242.4027,24305.4417
242.5918,24486.575
242.7809,24664.9917
242.9699,24765.875
243.159,24893.0917
243.348,25119.0417
243.537,25360.2167
243.726,25564.4083
243.915,25742.1833
244.1039,25902.2583
244.2929,26005.55
244.4818,26075.6417
244.6707,26238.9667
244.8596,26469.5917
245.0485,26696.975
245.2373,26910.2833
245.4262,27116.0833
245.615,27292.55
245.8038,27441.4167
245.9926,27613.6833
246.1814,27774.75
246.3701,27800.975
246.5589,27828.9417
246.7476,27993.4833
246.9363,28235.1917
247.1249,28441.1333
247.3136,28637.3667
247.5023,28820.7167
247.6909,29019.2583
247.8795,29188.75
248.0681,29367.125
248.2567,29529.225
248.4453,29683.4333
248.6338,29832.775
248.8224,29904.8083
249.0109,29860.3167
249.1994,29970.2917
249.3878,30179.6583
249.5763,30390.1
249.7648,30567.2333
249.9532,30731.7833
250.1416,30929.25
250.33,31121.5833
250.5183,31305.925
250.7067,31449.0
250.8951,31580.3
251.0834,31706.2083
251.2717,31840.4
251.46,31959.925
251.6483,32076.175
251.8365,32150.975
252.0247,32132.1
252.213,32253.9333
252.4012,32403.1
252.5894,32599.2667
252.7775,32741.7083
252.9657,32871.5333
253.1538,33042.1667
253.3419,33171.3083
253.53,33274.7667
253.7181,33392.1917
253.9062,33513.8917
254.0942,33624.8417
254.2823,33701.325
254.4703,33776.1417
254.6583,33878.3583
254.8463,33980.6667
255.0342,34046.05
255.2222,34117.65
255.4101,34140.85
255.598,34148.4167
255.7859,34246.2167
255.9738,34394.6417
256.1616,34547.1417
256.3495,34713.9417
256.5373,34842.8
256.7251,35015.95
256.9129,35143.2417
257.1006,35246.8
257.2884,35368.425
257.4761,35511.2417
257.6638,35598.2833
257.8515,35669.4333
258.0392,35740.6583
258.2269,35813.9833
258.4146,35875.6083
258.6022,35962.1667
258.7898,35995.1083
258.9774,36045.1417
259.165,36141.275
259.3525,36204.9917
259.5401,36246.1333
259.7276,36334.025
259.9151,36416.525
260.1026,36488.6
260.2901,36589.6833
260.4776,36681.1083
260.665,36823.1917
260.8524,36942.2833
261.0398,37067.2
261.2272,37133.5917
261.4146,37172.3083
261.6019,37241.1167
261.7893,37315.6833
261.9766,37379.65
262.1639,37457.0
262.3512,37464.0417
262.5384,37487.225
262.7257,37523.1167
262.9129,37562.125
263.1001,37596.9
263.2873,37675.2083
263.4745,37732.525
263.6617,37693.6167
263.8488,37740.9667
264.0359,37787.825
264.2231,37821.1833
264.4101,37860.1417
264.5972,37915.6417
264.7842,37958.525
264.9713,37983.65
265.1583,37994.8667
265.3453,38034.0833
265.5323,38089.4417
265.7193,38140.0833
265.9062,38198.1583
266.0931,38220.0417
266.2801,38232.1583
266.4669,38277.075
266.6538,38320.0167
266.8407,38367.65
267.0276,38363.1917
267.2143,38359.5083
267.4012,38404.125
267.588,38354.0917
267.7747,38364.0417
267.9615,38378.6167
268.1482,38378.775
268.3349,38400.225
268.5217,38400.275
268.7083,38375.3917
268.895,38374.5667
269.0817,38398.1417
269.2682,38392.6583
269.4549,38357.8
269.6415,38288.675
269.8281,38276.7833
270.0146,38321.1833
270.2012,38336.3417
270.3877,38364.3583
270.5742,38361.8167
270.7607,38353.3167
270.9472,38357.1667
271.1336,38336.6333
271.32,38323.425
271.5065,38293.8167
271.6929,38282.725
271.8792,38311.4917
272.0656,38313.2
272.252,38317.5
272.4383,38323.1583
272.6246,38311.2333
272.8109,38287.4083
272.9972,38348.3833
273.1835,38377.4583
273.3697,38395.4
273.5559,38398.9917
273.7421,38409.875
273.9283,38403.5167
274.1145,38384.95
274.3007,38386.3
274.4868,38413.2833
274.6729,38454.1
274.859,38470.9083
275.0451,38468.2167
275.2311,38378.2417
275.4172,38397.3833
275.6032,38431.7583
275.7892,38463.0417
275.9752,38458.1917
276.1612,38481.875
276.3472,38439.35
276.5331,38417.4667
276.719,38417.3167
276.9049,38419.25
277.0908,38375.725
277.2767,38370.7167
277.4625,38384.275
277.6484,38365.55
277.8342,38329.55
278.02,38318.0417
278.2057,38342.9
278.3915,38387.8417
278.5772,38381.8333
278.763,38345.575
278.9487,38380.8167
279.1343,38409.3
279.32,38376.7417
279.5057,38326.8917
279.6913,38216.6
279.877,38203.1333
280.0625,38186.4083
280.2481,38133.5583
280.4337,38097.575
280.6192,38120.65
280.8048,38158.325
280.9903,38117.625
281.1758,38062.35
281.3612,38007.1417
281.5467,37981.2667
281.7321,38017.4583
281.9175,38016.1667
282.1029,37990.0667
282.2884,37989.3333
282.4737,37924.9583
282.6591,37879.8
282.8444,37871.4
283.0297,37855.8083
283.215,37850.8417
283.4002,37831.3417
283.5855,37777.15
283.7707,37683.275
283.956,37648.9583
284.1412,37621.4417
284.3264,37632.6167
284.5115,37660.1333
284.6967,37665.0917
284.8818,37618.9833
285.0669,37549.5833
285.252,37532.9917
285.4371,37535.2833
285.6222,37484.75
285.8072,37445.9667
285.9922,37412.0
286.1772,37424.65
286.3622,37441.8333
286.5472,37384.425
286.7321,37318.5
286.9171,37349.5333
287.102,37343.325
287.2869,37355.0833
287.4717,37395.8083
287.6566,37397.4167
287.8415,37381.9167
288.0263,37361.0833
288.2111,37278.0167
288.3959,37206.1833
288.5806,37201.375
288.7654,37199.2083
288.9501,37262.2167
289.1348,37276.9333
289.3195,37264.7333
289.5042,37266.5667
289.6889,37293.075
289.8735,37219.6667
290.0581,37183.85
290.2428,37109.6167
290.4273,37102.325
290.6119,37130.8417
290.7965,37117.6167
290.981,37119.3083
291.1655,37098.275
291.35,37002.5417
291.5345,36929.5417
291.719,36932.3083
291.9034,36925.925
292.0878,36985.85
292.2722,36955.25
292.4566,36905.875
292.641,36905.9917
292.8253,36897.5583
293.0096,36859.1833
293.194,36876.85
293.3783,36859.7583
293.5626,36875.725
293.7468,36865.275
293.9311,36859.975
294.1153,36793.1417
294.2995,36670.7833
294.4837,36590.3917
294.6678,36535.8417
294.852,36497.3167
295.0361,36494.725
295.2202,36499.625
295.4043,36505.6833
295.5884,36480.325
295.7725,36470.225
295.9565,36437.575
296.1405,36361.0417
296.3246,36318.1
296.5085,36358.5417
296.6925,36390.15
296.8764,36374.3167
297.0603,36327.925
297.2443,36297.8
297.4282,36232.75
297.612,36175.8
297.7959,36113.2583
297.9797,36091.4917
298.1635,36027.9167
298.3474,36064.0
298.5311,36087.4167
298.7149,36026.975
298.8987,35929.625
299.0823,35890.9167
299.2661,35816.3417
299.4498,35711.3417
299.6334,35688.7917
299.8171,35683.6
300.0007,35665.4167
300.1843,35643.0417
300.368,35622.1667
300.5515,35588.7917
300.7351,35553.475
300.9186,35512.9917
301.1021,35460.0833
301.2857,35435.5583
301.4691,35408.275
301.6526,35411.8667
301.8361,35355.4083
302.0195,35289.425
302.2029,35274.575
302.3863,35256.525
302.5697,35199.2
302.753,35193.5583
302.9364,35202.0833
303.1197,35233.3833
303.303,35189.55
303.4863,35123.6917
303.6696,35020.6583
303.8528,34948.8083
304.036,34910.7583
304.2192,34900.3667
304.4024,34868.75
304.5856,34809.125
304.7688,34792.0833
304.9519,34776.7833
305.135,34730.9833
305.3181,34686.6083
305.5012,34645.625
305.6842,34645.4333
305.8673,34616.7583
306.0504,34559.4083
306.2333,34463.1833
306.4163,34445.1333
306.5993,34385.4667
306.7822,34369.6417
306.9652,34346.05
307.1481,34283.575
307.331,34234.0917
307.5139,34174.8917
307.6967,34115.9917
307.8796,34065.6917
308.0624,34026.8167
308.2452,33964.7333
308.428,33917.2917
308.6107,33887.7667
308.7935,33842.3167
308.9762,33801.0333
309.1589,33765.725
309.3416,33724.5333
309.5243,33673.4583
309.7069,33635.4833
309.8896,33582.4417
310.0721,33535.4417
310.2548,33508.3917
310.4373,33479.5833
310.6199,33479.4833
310.8024,33418.8583
310.985,33384.5333
311.1674,33303.1833
311.3499,33228.0167
311.5324,33202.1417
311.7148,33222.6917
311.8973,33171.25
312.0797,33127.85
312.2621,33098.875
312.4445,33047.1417
312.6268,32987.7167
312.8091,32950.9083
312.9915,32883.0583
313.1738,32842.8417
313.356,32775.9667
313.5383,32711.9333
313.7206,32678.3167
313.9027,32609.975
314.085,32576.0
314.2672,32541.1
314.4493,32527.0083
314.6314,32515.4667
314.8136,32503.0417
314.9957,32430.125
315.1778,32362.55
315.3598,32326.0417
315.5419,32312.1583
315.724,32303.5667
315.9059,32260.7667
316.088,32224.1167
316.2699,32216.5583
316.4519,32181.4917
316.6338,32121.8417
316.8157,32014.0833
316.9977,31969.5083
317.1795,31965.4833
317.3614,31970.8167
317.5432,31956.7
317.7251,31896.05
317.9069,31821.3667
318.0887,31800.275
318.2704,31733.6417
318.4522,31704.275
318.6339,31693.725
318.8156,31715.15
318.9973,31679.1083
319.179,31667.6667
319.3607,31678.1
319.5423,31679.3
319.7239,31633.2917
319.9055,31581.2083
320.0871,31535.2917
320.2687,31514.9917
320.4502,31484.9917
320.6317,31423.175
320.8132,31408.5917
320.9947,31398.3583
321.1761,31397.875
321.3576,31381.3083
321.5391,31351.8583
321.7205,31313.4667
321.9019,31275.6833
322.0832,31218.3667
322.2646,31165.6583
322.4459,31123.15
322.6272,31084.8167
322.8085,31043.825
322.9898,31017.15
323.1711,30966.025
323.3523,30931.5417
323.5335,30914.9667
323.7147,30943.9333
323.8959,31001.1
324.0771,31001.4833
324.2582,30953.125
324.4393,30934.3333
324.6204,30931.2667
324.8015,30929.9833
324.9826,30945.3417
325.1637,30980.6667
325.3447,30953.0417
325.5257,30943.8333
325.7067,30915.85
325.8877,30837.3167
326.0686,30742.4917
326.2496,30709.6917
326.4305,30651.825
326.6114,30619.9333
326.7922,30601.425
326.9731,30598.975
327.1539,30566.8667
327.3347,30569.75
327.5155,30576.6333
327.6963,30628.4583
327.8771,30636.4917
328.0578,30575.6333
328.2385,30468.6333
328.4193,30429.9667
328.5999,30383.4833
328.7806,30328.0583
328.9613,30324.85
329.1419,30289.9
329.3225,30279.4833
329.5031,30229.2083
329.6837,30183.775
329.8642,30134.5667
330.0447,30097.3583
330.2252,30049.8583
330.4057,29985.25
330.5862,29980.4167
330.7667,29995.2583
330.9471,30040.45
331.1275,30029.1583
331.3079,29950.15
331.4883,29908.275
331.6687,29896.85
331.849,29821.975
332.0293,29747.35
332.2096,29699.4333
332.3899,29695.0833
332.5702,29698.3917
332.7504,29711.1333
332.9306,29724.2583
333.1108,29669.3917
333.291,29594.6667
333.4712,29586.7917
333.6514,29595.3083
333.8315,29566.9083
334.0116,29539.3333
334.1917,29520.35
334.3717,29526.425
334.5518,29529.0917
334.7318,29480.625
334.9119,29446.5583
335.0918,29442.4667
335.2718,29438.1083
335.4518,29427.8667
335.6317,29395.9083
335.8116,29418.4667
335.9915,29398.525
336.1714,29301.775
336.3513,29277.8583
336.5311,29278.175
336.7109,29276.45
336.8907,29242.8833
337.0705,29158.925
337.2502,29065.5083
337.43,29029.0167
337.6097,28965.8667
337.7894,28940.475
337.9691,28942.475
338.1488,28952.225
338.3284,28952.25
338.508,28974.5583
338.6877,28968.5917
338.8672,28942.1833
339.0468,28887.2667
339.2263,28840.4583
339.4059,28875.1
339.5854,28954.8333
339.7649,28884.2917
339.9443,28843.9
340.1238,28824.4667
340.3032,28819.5
340.4826,28817.0167
340.662,28757.3833
340.8414,28691.375
341.0207,28702.3417
341.2001,28716.05
341.3794,28709.8917
341.5587,28749.8167
341.738,28727.8583
341.9172,28677.3833
342.0965,28640.8667
342.2757,28530.2
342.4549,28448.9083
342.6341,28460.55
342.8132,28458.1917
342.9923,28542.325
343.1715,28625.1667
343.3506,28642.5833
343.5296,28486.6833
343.7087,28423.9417
343.8878,28362.65
344.0668,28335.8917
344.2458,28325.1083
344.4248,28264.8667
344.6037,28239.475
344.7827,28234.0333
344.9616,28189.85
345.1405,28195.4833
345.3194,28196.5417
345.4982,28141.625
345.6771,28099.5
345.8559,28104.9667
346.0347,28086.9833
346.2135,28054.0917
346.3923,28066.1917
346.571,28031.375
346.7498,27974.35
346.9285,28002.8833
347.1071,27957.0583
347.2859,27886.225
347.4645,27919.9417
347.6431,27973.325
347.8217,28023.4917
348.0003,28031.7417
348.1789,27937.325
348.3574,27847.3
348.5359,27786.4917
348.7145,27714.7417
348.893,27715.3667
349.0714,27713.1667
349.2499,27648.9167
349.4283,27583.8
349.6068,27505.5167
349.7852,27474.4083
349.9635,27481.4583
350.1419,27471.825
350.3202,27432.525
350.4985,27373.325
350.6768,27327.55
350.8551,27306.0417
351.0334,27275.725
351.2116,27233.6583
351.3898,27239.3833
351.568,27213.55
351.7462,27212.15
351.9243,27176.2583
352.1025,27133.7333
352.2806,27096.0083
352.4587,27100.8
352.6368,27067.9833
352.8148,27000.575
352.9929,26953.3667
353.1709,26963.425
353.3489,26944.9083
353.5268,26893.8333
353.7048,26845.7917
353.8828,26819.6083
354.0607,26770.6667
354.2386,26765.7167
354.4165,26730.9583
354.5943,26701.6417
354.7722,26686.6833
354.95,26710.0417
355.1278,26711.2833
355.3056,26643.875
355.4833,26545.8583
355.6611,26472.3833
355.8388,26424.275
356.0165,26383.8833
356.1942,26412.25
356.3719,26452.25
356.5495,26427.9583
356.7271,26393.0167
356.9047,26386.95
357.0823,26385.5167
357.2599,26388.7167
357.4374,26348.3333
357.6149,26264.9167
357.7924,26189.4917
357.9699,26179.9083
358.1474,26155.5583
358.3248,26082.3
358.5023,26043.3
358.6797,25984.4333
358.8571,25954.2667
359.0344,25928.1583
359.2118,25848.7917
359.3891,25814.7833
359.5664,25774.7
359.7437,25755.0
359.9209,25691.9
360.0982,25618.8833
360.2754,25572.2167
360.4526,25606.5833
360.6298,25613.225
360.807,25601.25
360.9841,25570.4083
361.1613,25520.0083
361.3383,25557.9083
361.5154,25558.55
361.6925,25509.65
361.8695,25488.05
362.0466,25450.8333
362.2236,25412.7833
362.4005,25392.2
362.5775,25321.8833
362.7545,25220.7417
362.9314,25179.1917
363.1083,25217.9167
363.2852,25257.9583
363.462,25224.6917
363.6389,25206.2917
363.8157,25156.3167
363.9925,25094.75
364.1693,25052.8083
364.346,24977.5917
364.5228,24987.1833
364.6996,25032.7667
364.8762,25044.0583
365.0529,25053.325
365.2296,25032.5583
365.4062,25049.5667
365.5829,24998.2583
365.7595,24952.5417
365.9361,24980.3917
366.1126,24948.9917
366.2892,25128.725
366.4657,25523.45
366.6422,25740.6833
366.8186,25695.5667
366.9951,25843.3833
367.1716,25666.7667
367.348,25598.6833
367.5244,25722.5167
367.7008,25734.8167
367.8772,25614.9583
368.0535,25300.7583
368.2298,25519.5167
368.4061,25719.7667
368.5824,25534.5833
368.7586,25748.3
368.9349,25787.3333
369.1111,25419.8667
369.2873,25169.8917
369.4635,25239.2
369.6396,25188.875
369.8158,24994.3333
369.9919,24995.3833
370.168,25110.75
370.3441,25120.9167
370.5202,24922.45
370.6962,24776.7083
370.8722,24697.1
371.0482,24694.325
371.2242,24772.7833
371.4002,24989.325
371.5761,25022.5
371.752,24888.75
371.9279,24943.55
372.1038,25003.1417
372.2796,24868.7917
372.4555,24883.3
372.6313,24900.2083
372.8071,24784.3
372.9829,24697.1167
373.1586,24760.075
373.3344,24817.3
373.5101,24737.5167
373.6858,24749.05
373.8615,24693.1667
374.0371,24713.2833
374.2127,24957.9583
374.3884,24928.7417
374.564,24809.7083
374.7395,24790.7917
374.9151,24871.3833
375.0906,25217.3
375.2661,25386.7167
375.4416,25239.9
375.6171,25397.2583
375.7925,25604.7667
375.968,25662.3833
376.1434,25368.2833
376.3188,25234.175
376.4941,25218.4583
376.6695,25330.5167
376.8448,25414.5667
377.0201,25445.4417
377.1954,25410.0667
377.3707,25538.525
377.5459,25645.4667
377.7212,25945.2417
377.8964,26707.3917
378.0715,26860.8667
378.2467,26391.0667
378.4218,26584.8417
378.597,26149.3917
378.7721,25997.9
378.9472,26105.8833
379.1222,26339.1167
379.2973,26895.025
379.4723,27548.3417
379.6473,27886.675
379.8223,27372.225
379.9972,26805.7
380.1722,26493.0333
380.3471,26408.3667
380.522,26262.6667
380.6969,26230.9583
380.8717,26678.7833
381.0466,26406.5417
381.2214,26203.1833
381.3962,26186.4667
381.571,26000.5417
381.7457,25885.9333
381.9204,26138.825
382.0952,26055.7417
382.2699,26453.2167
382.4445,27063.5083
382.6192,27400.375
382.7938,28066.35
382.9685,28505.4083
383.1431,27814.9167
383.3176,26972.3417
383.4922,26677.3667
383.6667,26660.6333
383.8412,26485.3417
384.0157,26299.9
384.1902,26473.0083
384.3646,26720.5167
384.5391,26626.7917
384.7134,26740.4667
384.8878,27208.2583
385.0622,27766.6167
385.2365,27361.2167
385.4109,26664.8333
385.5852,26563.575
385.7594,26717.675
385.9337,26994.6583
386.1079,27368.2333
386.2822,28027.1083
386.4564,28124.7917
386.6306,27477.8833
386.8047,27765.5417
386.9789,28133.25
387.153,28337.0833
387.3271,29254.95
387.5012,29059.7417
387.6752,29694.85
387.8492,30495.6667
388.0233,29949.0417
388.1972,29342.525
388.3712,29490.9667
388.5452,29422.95
388.7191,29612.8917
388.893,30636.1083
389.0669,30340.1333
389.2408,28732.975
389.4146,27615.0167
389.5884,26952.7167
389.7623,26502.825
389.9361,26424.4167
390.1098,26576.3
390.2835,26766.7333
390.4573,26711.7
390.631,26746.0333
390.8047,27180.975
390.9784,27382.8667
391.152,27152.8583
391.3256,27314.6667
391.4992,27475.3583
391.6728,27131.325
391.8464,27486.825
392.0199,28183.5417
392.1934,27976.8833
392.3669,28403.5583
392.5403,28788.8833
392.7138,29189.6583
392.8873,29727.475
393.0607,30460.6917
393.2341,30798.5917
393.4074,30830.5667
393.5808,29619.0917
393.7542,29118.7167
393.9274,29186.7333
394.1007,28615.7083
394.274,29169.2083
394.4472,29017.1917
394.6205,29522.5667
394.7937,30550.35
394.9668,30960.4083
395.14,30135.1
395.3131,29091.3333
395.4863,28284.1667
395.6594,28221.0833
395.8325,27795.925
396.0055,27805.8667
396.1786,27927.0333
396.3516,28181.5
396.5246,27964.8417
396.6975,27663.0833
396.8705,27948.4
397.0434,28800.475
397.2163,28008.3167
397.3892,27828.8583
397.5621,28356.2583
397.735,28752.7667
397.9077,29520.675
398.0806,29552.725
398.2534,29187.2
398.4261,29585.325
398.5989,30049.6833
398.7716,30894.2
398.9443,30677.1333
399.117,30237.2917
399.2896,29929.2833
399.4623,29456.8333
399.6349,29278.375
399.8075,28823.7917
399.9801,28242.125
400.1526,28180.1417
400.3252,27314.6667
400.4977,26738.9917
400.6702,26695.1167
400.8427,26537.0583
401.0151,26779.9417
401.1875,26645.8083
401.36,26661.9917
401.5323,26694.675
401.7047,26268.7
401.877,26154.075
402.0494,26145.5833
402.2216,26516.1833
402.394,26912.3083
402.5662,26676.6333
402.7385,26752.65
402.9107,26647.9667
403.0829,26593.6167
403.2551,26551.0667
403.4272,26329.975
403.5994,26372.4417
403.7715,26752.25
403.9436,26986.125
404.1156,26974.9083
