Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-10-28 10:40:41.064771
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2327.4833
218.2508,2380.2
218.442,2427.025
218.6332,2486.0333
218.8244,2536.9083
219.0156,2594.7917
219.2067,2654.7333
219.3979,2713.1833
219.589,2778.8667
219.7801,2844.4
219.9712,2908.2
220.1623,2977.4917
220.3533,3048.7083
220.5444,3123.9083
220.7354,3200.4583
220.9264,3275.4417
221.1174,3360.125
221.3083,3445.4917
221.4993,3525.575
221.6902,3612.275
221.8812,3701.7583
222.0721,3798.6667
222.263,3892.6667
222.4538,3989.9083
222.6447,4093.9333
222.8355,4196.8833
223.0264,4302.1917
223.2172,4404.6083
223.408,4516.5583
223.5987,4629.7
223.7895,4740.0917
223.9802,4863.0
224.1709,4983.7917
224.3616,5104.8167
224.5524,5233.6583
224.743,5365.0417
224.9337,5487.25
225.1243,5636.8667
225.315,5768.6333
225.5056,5903.0833
225.6962,6047.7333
225.8867,6194.1083
226.0773,6342.775
226.2678,6490.2333
226.4584,6643.8083
226.6489,6799.5667
226.8394,6947.0333
227.0298,7106.1333
227.2203,7276.3333
227.4108,7451.1833
227.6012,7624.3
227.7916,7789.3667
227.982,7965.3667
228.1723,8136.9167
228.3627,8315.675
228.5531,8494.6083
228.7434,8672.4333
228.9337,8858.1417
229.124,9052.2333
229.3143,9238.7
229.5045,9449.8
229.6948,9652.5583
229.885,9866.5167
230.0752,10077.9417
230.2654,10287.2
230.4556,10501.0
230.6457,10705.725
230.8358,10919.9667
231.026,11131.65
231.2161,11344.8167
231.4062,11558.975
231.5963,11778.4083
231.7863,11997.9167
231.9764,12232.025
232.1664,12469.7167
232.3564,12708.675
232.5464,12943.9333
232.7364,13188.6333
232.9263,13417.9667
233.1163,13669.3583
233.3062,13918.9083
233.4961,14182.5333
233.686,14431.0333
233.8758,14652.6417
234.0657,14888.0083
234.2555,15144.65
234.4454,15393.375
234.6352,15644.7
234.825,15895.6833
235.0147,16128.2333
235.2045,16380.225
235.3942,16622.2333
235.5839,16870.9583
235.7737,17115.5167
235.9633,17357.3
236.153,17619.9833
236.3427,17879.8833
236.5323,18135.2333
236.7219,18371.6417
236.9115,18581.8083
237.1011,18818.7917
237.2907,19074.9333
237.4803,19325.525
237.6698,19560.4
237.8593,19809.8167
238.0488,20055.7333
238.2383,20295.425
238.4278,20527.725
238.6172,20798.3667
238.8066,21038.4333
238.9961,21275.725
239.1855,21543.5083
239.3748,21783.9917
239.5642,22011.025
239.7536,22256.9333
239.9429,22489.6833
240.1322,22709.1583
240.3215,22942.5917
240.5108,23173.9417
240.7001,23414.65
240.8893,23641.6167
241.0786,23870.6833
241.2677,24079.6
241.457,24325.8667
241.6461,24508.2333
241.8353,24702.6583
242.0244,24897.8833
242.2136,25092.2833
242.4027,25291.2667
242.5918,25488.6667
242.7809,25669.5667
242.9699,25773.4
243.159,25904.4
243.348,26142.2583
243.537,26388.1333
243.726,26601.1667
243.915,26776.3333
244.1039,26955.4667
244.2929,27055.7167
244.4818,27141.625
244.6707,27318.775
244.8596,27554.425
245.0485,27783.05
245.2373,28010.0083
245.4262,28222.325
245.615,28401.7583
245.8038,28564.0917
245.9926,28743.7083
246.1814,28917.3167
246.3701,28940.0167
246.5589,28977.4333
246.7476,29143.7167
246.9363,29396.675
247.1249,29603.2333
247.3136,29813.8083
247.5023,29995.8667
247.6909,30205.7
247.8795,30386.525
248.0681,30565.9
248.2567,30742.975
248.4453,30903.0917
248.6338,31062.7667
248.8224,31126.75
249.0109,31089.6
249.1994,31214.2917
249.3878,31423.4
249.5763,31628.225
249.7648,31816.425
249.9532,31994.5417
250.1416,32201.3333
250.33,32396.0667
250.5183,32589.9333
250.7067,32734.4583
250.8951,32868.2083
251.0834,33014.025
251.2717,33151.1917
251.46,33277.4083
251.6483,33394.925
251.8365,33476.5333
252.0247,33468.5167
252.213,33585.1167
252.4012,33731.275
252.5894,33943.6417
252.7775,34088.2167
252.9657,34225.95
253.1538,34406.85
253.3419,34540.45
253.53,34641.5167
253.7181,34761.3167
253.9062,34888.5417
254.0942,35008.2167
254.2823,35086.2333
254.4703,35175.7083
254.6583,35277.15
254.8463,35389.2333
255.0342,35451.7583
255.2222,35526.175
255.4101,35556.7667
255.598,35565.6917
255.7859,35672.0167
255.9738,35821.725
256.1616,35979.5667
256.3495,36138.4833
256.5373,36283.125
256.7251,36471.0167
256.9129,36591.4917
257.1006,36695.7667
257.2884,36828.8083
257.4761,36979.5167
257.6638,37068.9917
257.8515,37135.0917
258.0392,37219.45
258.2269,37291.25
258.4146,37357.9167
258.6022,37453.45
258.7898,37488.9917
258.9774,37546.3167
259.165,37634.1833
259.3525,37701.525
259.5401,37753.1417
259.7276,37842.025
259.9151,37930.4833
260.1026,38000.75
260.2901,38107.775
260.4776,38204.8667
260.665,38349.1833
260.8524,38478.5917
261.0398,38613.4333
261.2272,38670.225
261.4146,38706.4833
261.6019,38776.6667
261.7893,38867.9167
261.9766,38929.85
262.1639,39007.5167
262.3512,39020.2583
262.5384,39045.5917
262.7257,39071.1833
262.9129,39120.775
263.1001,39161.9
263.2873,39235.8417
263.4745,39289.5583
263.6617,39249.975
263.8488,39300.3
264.0359,39357.9667
264.2231,39391.1417
264.4101,39434.525
264.5972,39485.925
264.7842,39531.175
264.9713,39561.3417
265.1583,39570.3167
265.3453,39612.3417
265.5323,39662.4417
265.7193,39705.625
265.9062,39778.1417
266.0931,39808.15
266.2801,39812.1583
266.4669,39864.275
266.6538,39906.875
266.8407,39956.8833
267.0276,39948.6417
267.2143,39939.675
267.4012,39990.375
267.588,39940.8083
267.7747,39940.875
267.9615,39961.1083
268.1482,39957.5417
268.3349,39980.55
268.5217,39980.8167
268.7083,39956.775
268.895,39945.2333
269.0817,39976.2333
269.2682,39978.3167
269.4549,39947.2167
269.6415,39871.975
269.8281,39868.6833
270.0146,39906.0417
270.2012,39918.8667
270.3877,39938.4583
270.5742,39939.65
270.7607,39944.3833
270.9472,39929.775
271.1336,39913.775
271.32,39901.0167
271.5065,39863.2
271.6929,39860.7167
271.8792,39889.6667
272.0656,39892.875
272.252,39901.775
272.4383,39903.6917
272.6246,39890.3333
272.8109,39867.9083
272.9972,39919.4083
273.1835,39952.4333
273.3697,39976.3667
273.5559,39990.8083
273.7421,39984.4417
273.9283,39976.5
274.1145,39969.4
274.3007,39974.4
274.4868,39983.0917
274.6729,40040.4333
274.859,40046.35
275.0451,40050.5583
275.2311,39950.9917
275.4172,39969.3083
275.6032,40000.6833
275.7892,40040.0833
275.9752,40027.0083
276.1612,40062.4167
276.3472,40018.0167
276.5331,40000.7667
276.719,39994.275
276.9049,39990.1583
277.0908,39958.9
277.2767,39956.2083
277.4625,39952.075
277.6484,39933.1333
277.8342,39901.5083
278.02,39889.6167
278.2057,39917.6083
278.3915,39955.05
278.5772,39963.0417
278.763,39917.5417
278.9487,39949.6833
279.1343,39979.9167
279.32,39948.9417
279.5057,39894.6833
279.6913,39786.6667
279.877,39761.8167
280.0625,39739.2
280.2481,39684.3917
280.4337,39643.075
280.6192,39682.875
280.8048,39715.05
280.9903,39669.15
281.1758,39624.0583
281.3612,39560.3333
281.5467,39528.6167
281.7321,39563.6
281.9175,39561.75
282.1029,39540.5083
282.2884,39532.375
282.4737,39469.0583
282.6591,39420.4917
282.8444,39412.825
283.0297,39399.5
283.215,39379.9083
283.4002,39367.3333
283.5855,39314.6667
283.7707,39216.425
283.956,39173.7917
284.1412,39152.5833
284.3264,39158.2333
284.5115,39194.675
284.6967,39193.3667
284.8818,39145.45
285.0669,39069.6917
285.252,39054.3583
285.4371,39052.1167
285.6222,39010.0833
285.8072,38958.2833
285.9922,38931.8167
286.1772,38938.2417
286.3622,38952.6167
286.5472,38899.75
286.7321,38826.1917
286.9171,38858.0167
287.102,38855.475
287.2869,38870.3167
287.4717,38916.3583
287.6566,38904.75
287.8415,38895.725
288.0263,38867.75
288.2111,38789.0583
288.3959,38703.2667
288.5806,38701.4083
288.7654,38700.7167
288.9501,38770.3667
289.1348,38781.9167
289.3195,38769.1167
289.5042,38765.8667
289.6889,38786.4583
289.8735,38702.4833
290.0581,38674.5833
290.2428,38600.95
290.4273,38599.3167
290.6119,38620.2083
290.7965,38613.1417
290.981,38610.0333
291.1655,38587.9
291.35,38494.625
291.5345,38416.7167
291.719,38410.3833
291.9034,38416.2667
292.0878,38461.7667
292.2722,38449.175
292.4566,38383.7417
292.641,38388.7167
292.8253,38371.0333
293.0096,38334.1
293.194,38344.4583
293.3783,38333.0333
293.5626,38343.5167
293.7468,38340.0583
293.9311,38337.775
294.1153,38260.725
294.2995,38139.075
294.4837,38059.425
294.6678,37994.375
294.852,37956.9083
295.0361,37961.2
295.2202,37956.9667
295.4043,37974.7167
295.5884,37938.425
295.7725,37919.7583
295.9565,37882.925
296.1405,37802.875
296.3246,37765.3917
296.5085,37797.075
296.6925,37844.1833
296.8764,37822.5833
297.0603,37789.25
297.2443,37747.1583
297.4282,37683.8333
297.612,37624.5583
297.7959,37559.8667
297.9797,37523.1833
298.1635,37463.875
298.3474,37505.2667
298.5311,37525.5833
298.7149,37467.9583
298.8987,37379.5583
299.0823,37329.1
299.2661,37249.0583
299.4498,37133.9833
299.6334,37121.5167
299.8171,37123.4167
300.0007,37093.5167
300.1843,37075.2667
300.368,37042.1417
300.5515,37003.1167
300.7351,36968.4333
300.9186,36931.4917
301.1021,36872.5417
301.2857,36843.4583
301.4691,36814.2167
301.6526,36824.8167
301.8361,36752.225
302.0195,36698.7
302.2029,36680.0417
302.3863,36658.3583
302.5697,36612.7167
302.753,36599.7333
302.9364,36610.9917
303.1197,36630.5417
303.303,36600.5167
303.4863,36527.8833
303.6696,36417.65
303.8528,36332.7417
304.036,36293.7917
304.2192,36282.475
304.4024,36255.25
304.5856,36194.4
304.7688,36181.1583
304.9519,36161.1417
305.135,36114.6583
305.3181,36077.025
305.5012,36037.2
305.6842,36034.525
305.8673,35994.5
306.0504,35926.975
306.2333,35840.2833
306.4163,35821.2833
306.5993,35759.7417
306.7822,35732.0
306.9652,35714.075
307.1481,35642.6167
307.331,35592.3833
307.5139,35543.95
307.6967,35479.7167
307.8796,35429.1
308.0624,35388.15
308.2452,35323.75
308.428,35271.6
308.6107,35254.8167
308.7935,35206.5417
308.9762,35157.4
309.1589,35113.8583
309.3416,35063.8417
309.5243,35027.6083
309.7069,34986.6833
309.8896,34928.7333
310.0721,34873.525
310.2548,34853.3167
310.4373,34826.8833
310.6199,34832.2833
310.8024,34775.0917
310.985,34739.3833
311.1674,34670.3833
311.3499,34581.25
311.5324,34558.025
311.7148,34577.775
311.8973,34511.95
312.0797,34475.1167
312.2621,34448.0833
312.4445,34398.9417
312.6268,34336.075
312.8091,34301.1583
312.9915,34234.9083
313.1738,34184.4417
313.356,34114.8583
313.5383,34045.45
313.7206,34023.15
313.9027,33962.55
314.085,33924.5667
314.2672,33890.6167
314.4493,33855.525
314.6314,33852.2417
314.8136,33841.8333
314.9957,33780.925
315.1778,33706.7333
315.3598,33676.4333
315.5419,33644.8167
315.724,33622.2667
315.9059,33576.8833
316.088,33530.4667
316.2699,33539.7333
316.4519,33510.2833
316.6338,33444.8083
316.8157,33356.9583
316.9977,33307.0083
317.1795,33324.4333
317.3614,33321.9917
317.5432,33309.8417
317.7251,33246.6083
317.9069,33162.0417
318.0887,33124.7167
318.2704,33051.5083
318.4522,33032.6417
318.6339,33028.3
318.8156,33073.8167
318.9973,33034.5583
319.179,33020.5083
319.3607,33004.3
319.5423,33004.175
319.7239,32967.0167
319.9055,32925.6917
320.0871,32880.95
320.2687,32868.35
320.4502,32846.2583
320.6317,32785.7083
320.8132,32775.75
320.9947,32748.225
321.1761,32738.5667
321.3576,32710.1583
321.5391,32696.95
321.7205,32667.3917
321.9019,32633.75
322.0832,32573.3
322.2646,32515.0333
322.4459,32467.25
322.6272,32417.0833
322.8085,32363.0833
322.9898,32335.975
323.1711,32302.6083
323.3523,32274.9417
323.5335,32247.8333
323.7147,32289.0917
323.8959,32357.6917
324.0771,32370.0667
324.2582,32335.6917
324.4393,32314.0083
324.6204,32325.1333
324.8015,32292.9417
324.9826,32311.3083
325.1637,32351.7417
325.3447,32328.35
325.5257,32343.9
325.7067,32330.4083
325.8877,32250.675
326.0686,32161.2917
326.2496,32133.9083
326.4305,32068.825
326.6114,32030.8333
326.7922,32025.5833
326.9731,32017.6917
327.1539,31969.55
327.3347,31973.075
327.5155,31982.1667
327.6963,32033.35
327.8771,32037.3917
328.0578,31960.6833
328.2385,31858.55
328.4193,31821.5667
328.5999,31778.5333
328.7806,31714.35
328.9613,31735.7667
329.1419,31717.7667
329.3225,31722.0667
329.5031,31675.1333
329.6837,31628.5167
329.8642,31585.3583
330.0447,31561.9083
330.2252,31492.1333
330.4057,31410.3917
330.5862,31379.2417
330.7667,31391.9917
330.9471,31441.05
331.1275,31436.525
331.3079,31357.9083
331.4883,31298.0167
331.6687,31285.8333
331.849,31218.3167
332.0293,31149.9167
332.2096,31093.7917
332.3899,31078.0417
332.5702,31097.925
332.7504,31116.0583
332.9306,31103.8417
333.1108,31061.3667
333.291,30989.8917
333.4712,30968.8167
333.6514,30952.1667
333.8315,30933.7917
334.0116,30909.775
334.1917,30901.9833
334.3717,30903.2583
334.5518,30920.375
334.7318,30880.5917
334.9119,30825.9417
335.0918,30832.2417
335.2718,30845.1417
335.4518,30839.6333
335.6317,30816.025
335.8116,30812.05
335.9915,30735.0917
336.1714,30609.2833
336.3513,30620.2333
336.5311,30649.3667
336.7109,30634.825
336.8907,30581.8667
337.0705,30467.7083
337.2502,30371.7583
337.43,30366.9
337.6097,30334.8167
337.7894,30318.7417
337.9691,30285.9167
338.1488,30298.1417
338.3284,30312.45
338.508,30344.5167
338.6877,30357.7417
338.8672,30315.275
339.0468,30267.3583
339.2263,30197.4417
339.4059,30217.4667
339.5854,30322.025
339.7649,30272.775
339.9443,30246.575
340.1238,30233.5167
340.3032,30217.025
340.4826,30206.575
340.662,30130.325
340.8414,30047.1167
341.0207,30066.175
341.2001,30094.5167
341.3794,30051.8583
341.5587,30089.7667
341.738,30080.3833
341.9172,30057.525
342.0965,30037.6417
342.2757,29901.6583
342.4549,29810.6167
342.6341,29819.5167
342.8132,29812.325
342.9923,29944.5917
343.1715,30032.2417
343.3506,30005.2667
343.5296,29872.6917
343.7087,29788.3
343.8878,29712.6083
344.0668,29632.5
344.2458,29587.925
344.4248,29535.3333
344.6037,29525.975
344.7827,29544.1
344.9616,29535.1
345.1405,29548.0
345.3194,29541.7167
345.4982,29506.8917
345.6771,29462.925
345.8559,29442.6917
346.0347,29401.2917
346.2135,29364.1
346.3923,29411.0417
346.571,29372.8917
346.7498,29320.7083
346.9285,29370.825
347.1071,29321.7583
347.2859,29234.0917
347.4645,29238.275
347.6431,29256.7417
347.8217,29342.4333
348.0003,29369.6833
348.1789,29276.2167
348.3574,29185.375
348.5359,29112.6917
348.7145,29061.325
348.893,29044.025
349.0714,29013.5333
349.2499,28952.6833
349.4283,28887.15
349.6068,28813.6167
349.7852,28776.2417
349.9635,28819.0333
350.1419,28833.5583
350.3202,28812.925
350.4985,28740.9083
350.6768,28686.5417
350.8551,28664.6833
351.0334,28619.2
351.2116,28564.45
351.3898,28543.55
351.568,28511.4167
351.7462,28553.4833
351.9243,28538.3167
352.1025,28464.2583
352.2806,28414.95
352.4587,28372.65
352.6368,28330.1833
352.8148,28287.1417
352.9929,28268.35
353.1709,28286.2833
353.3489,28278.2333
353.5268,28238.9417
353.7048,28184.8167
353.8828,28172.875
354.0607,28122.5833
354.2386,28110.8333
354.4165,28103.5833
354.5943,28057.325
354.7722,28035.2667
354.95,28068.9917
355.1278,28071.725
355.3056,27978.9
355.4833,27862.925
355.6611,27795.1667
355.8388,27732.6083
356.0165,27693.0667
356.1942,27741.5083
356.3719,27787.0167
356.5495,27697.4583
356.7271,27657.425
356.9047,27630.725
357.0823,27596.2333
357.2599,27629.1
357.4374,27609.5667
357.6149,27541.775
357.7924,27465.5
357.9699,27422.15
358.1474,27346.775
358.3248,27276.175
358.5023,27231.525
358.6797,27155.6417
358.8571,27149.6667
359.0344,27157.4167
359.2118,27121.05
359.3891,27091.575
359.5664,27075.7833
359.7437,27076.4
359.9209,27015.8167
360.0982,26949.6167
360.2754,26870.5083
360.4526,26874.8333
360.6298,26873.6417
360.807,26842.725
360.9841,26786.1167
361.1613,26757.3083
361.3383,26799.75
361.5154,26819.4833
361.6925,26777.4917
361.8695,26698.0333
362.0466,26654.7417
362.2236,26656.6833
362.4005,26657.3167
362.5775,26617.3
362.7545,26547.4083
362.9314,26501.5083
363.1083,26469.7167
363.2852,26494.4833
363.462,26460.2167
363.6389,26456.6667
363.8157,26429.675
363.9925,26392.025
364.1693,26355.5417
364.346,26258.15
364.5228,26255.95
364.6996,26278.2583
364.8762,26278.7417
365.0529,26303.575
365.2296,26322.3333
365.4062,26360.7167
365.5829,26316.2
365.7595,26291.775
365.9361,26334.5833
366.1126,26298.0083
366.2892,26476.2083
366.4657,26872.0833
366.6422,27096.5333
366.8186,27053.275
366.9951,27185.5333
367.1716,27013.7417
367.348,26974.725
367.5244,27099.0917
367.7008,27090.0
367.8772,26936.0333
368.0535,26604.3
368.2298,26847.5083
368.4061,27052.7083
368.5824,26844.3
368.7586,27045.175
368.9349,27095.2667
369.1111,26762.6667
369.2873,26528.7083
369.4635,26584.0333
369.6396,26532.6167
369.8158,26343.3667
369.9919,26374.1917
370.168,26498.55
370.3441,26466.8
370.5202,26217.7417
370.6962,26041.9917
370.8722,25960.5167
371.0482,25969.625
371.2242,26100.5667
371.4002,26375.05
371.5761,26418.2083
371.752,26259.725
371.9279,26240.5
372.1038,26242.9333
372.2796,26103.5333
372.4555,26172.3
372.6313,26224.425
372.8071,26089.8083
372.9829,26032.0333
373.1586,26077.45
373.3344,26061.975
373.5101,25919.3083
373.6858,25915.8917
373.8615,25899.7917
374.0371,25994.85
374.2127,26258.45
374.3884,26196.0833
374.564,26039.0167
374.7395,26011.9667
374.9151,26059.6667
375.0906,26436.05
375.2661,26672.6667
375.4416,26588.45
375.6171,26788.0917
375.7925,26940.875
375.968,26963.1583
376.1434,26694.7583
376.3188,26548.1583
376.4941,26551.1417
376.6695,26657.0833
376.8448,26744.0333
377.0201,26779.775
377.1954,26783.05
377.3707,26948.6833
377.5459,27071.175
377.7212,27394.9
377.8964,28177.4917
378.0715,28359.2417
378.2467,27901.4
378.4218,28108.3667
378.597,27631.2083
378.7721,27430.325
378.9472,27515.575
379.1222,27737.4583
379.2973,28319.8083
379.4723,28962.8
379.6473,29289.35
379.8223,28730.0833
379.9972,28171.8833
380.1722,27899.1833
380.3471,27857.9333
380.522,27720.875
380.6969,27673.1417
380.8717,28136.275
381.0466,27876.2833
381.2214,27670.7333
381.3962,27596.2667
381.571,27359.2
381.7457,27237.625
381.9204,27490.3333
382.0952,27343.9
382.2699,27803.3083
382.4445,28378.8417
382.6192,28688.7667
382.7938,29378.5917
382.9685,29824.1083
383.1431,29113.4167
383.3176,28237.8583
383.4922,27941.1
383.6667,27934.6917
383.8412,27712.6917
384.0157,27529.9583
384.1902,27747.0333
384.3646,28068.8583
384.5391,28015.8167
384.7134,28150.3583
384.8878,28663.8667
385.0622,29206.575
385.2365,28792.8417
385.4109,28102.9167
385.5852,27966.025
385.7594,28103.15
385.9337,28348.8833
386.1079,28723.4
386.2822,29479.55
386.4564,29590.175
386.6306,28951.4833
386.8047,29266.9083
386.9789,29598.725
387.153,29760.6417
387.3271,30684.675
387.5012,30571.4167
387.6752,31243.5583
387.8492,32025.125
388.0233,31451.3583
388.1972,30852.8
388.3712,30984.975
388.5452,30945.4583
388.7191,31102.8417
388.893,32147.2
389.0669,31851.0167
389.2408,30282.0083
389.4146,29179.5083
389.5884,28495.3917
389.7623,28066.3917
389.9361,27972.6667
390.1098,28129.775
390.2835,28320.7083
390.4573,28242.2917
390.631,28248.3917
390.8047,28744.4583
390.9784,28987.5
391.152,28784.1583
391.3256,28971.8083
391.4992,29136.425
391.6728,28766.6
391.8464,29138.2583
392.0199,29787.5833
392.1934,29533.2333
392.3669,30001.625
392.5403,30372.5333
392.7138,30751.4583
392.8873,31213.0083
393.0607,31900.8083
393.2341,32189.175
393.4074,32133.475
393.5808,30911.1417
393.7542,30475.4
393.9274,30579.75
394.1007,30078.2917
394.274,30681.1333
394.4472,30538.05
394.6205,31132.0417
394.7937,32218.5667
394.9668,32657.6083
395.14,31858.775
395.3131,30780.8667
395.4863,30008.5
395.6594,29910.0833
395.8325,29454.375
396.0055,29476.1583
396.1786,29504.5333
396.3516,29697.7333
396.5246,29421.1583
396.6975,29018.2333
396.8705,29256.5917
397.0434,30080.375
397.2163,29323.5167
397.3892,29210.6833
397.5621,29842.4083
397.735,30331.975
397.9077,31219.2167
398.0806,31303.7083
398.2534,30986.525
398.4261,31374.7083
398.5989,31892.9167
398.7716,32737.0833
398.9443,32568.2833
399.117,32141.8167
399.2896,31860.2
399.4623,31375.5
399.6349,31175.5417
399.8075,30670.0333
399.9801,30103.0
400.1526,30049.9417
400.3252,29189.475
400.4977,28574.8333
400.6702,28458.6417
400.8427,28339.3167
401.0151,28605.5833
401.1875,28478.5667
401.36,28518.5
401.5323,28553.925
401.7047,28121.25
401.877,27996.8167
402.0494,28022.1917
402.2216,28412.175
402.394,28803.575
402.5662,28549.25
402.7385,28657.8167
402.9107,28572.7833
403.0829,28458.9
403.2551,28358.575
403.4272,28128.8
403.5994,28186.8833
403.7715,28628.475
403.9436,28904.3667
404.1156,28899.1583
