Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-28 19:18:17.962537
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2389.9083
218.2508,2440.8833
218.442,2494.5667
218.6332,2553.3833
218.8244,2607.825
219.0156,2665.0833
219.2067,2725.3583
219.3979,2789.2333
219.589,2855.8833
219.7801,2923.0417
219.9712,2990.0833
220.1623,3061.7667
220.3533,3136.5333
220.5444,3214.5667
220.7354,3297.3417
220.9264,3372.25
221.1174,3462.3917
221.3083,3548.4583
221.4993,3630.85
221.6902,3719.6167
221.8812,3813.05
222.0721,3909.6333
222.263,4008.175
222.4538,4113.4
222.6447,4216.775
222.8355,4323.6
223.0264,4431.1333
223.2172,4537.55
223.408,4654.1417
223.5987,4772.8833
223.7895,4887.4333
223.9802,5014.4
224.1709,5137.9833
224.3616,5265.4
224.5524,5398.825
224.743,5532.7833
224.9337,5660.2917
225.1243,5810.3667
225.315,5948.0167
225.5056,6088.6833
225.6962,6236.9
225.8867,6390.3667
226.0773,6545.7667
226.2678,6692.8167
226.4584,6854.2833
226.6489,7014.3667
226.8394,7167.7917
227.0298,7333.2
227.2203,7505.1667
227.4108,7688.0917
227.6012,7865.9917
227.7916,8035.4917
227.982,8218.1667
228.1723,8397.5167
228.3627,8581.7167
228.5531,8756.6417
228.7434,8938.0667
228.9337,9132.6667
229.124,9333.0417
229.3143,9529.8833
229.5045,9744.45
229.6948,9954.1333
229.885,10173.2083
230.0752,10390.5167
230.2654,10606.3583
230.4556,10832.7
230.6457,11044.5083
230.8358,11263.5083
231.026,11477.85
231.2161,11695.2583
231.4062,11918.8333
231.5963,12134.8417
231.7863,12363.2167
231.9764,12607.7583
232.1664,12850.25
232.3564,13103.825
232.5464,13338.0083
232.7364,13592.2583
232.9263,13822.2917
233.1163,14079.525
233.3062,14337.325
233.4961,14615.4917
233.686,14866.1917
233.8758,15105.0167
234.0657,15343.3667
234.2555,15599.1583
234.4454,15862.6167
234.6352,16119.0
234.825,16368.5833
235.0147,16614.375
235.2045,16871.3833
235.3942,17117.1167
235.5839,17373.7667
235.7737,17619.5917
235.9633,17873.4083
236.153,18141.5167
236.3427,18415.7833
236.5323,18673.125
236.7219,18922.5583
236.9115,19136.35
237.1011,19374.0667
237.2907,19632.8333
237.4803,19890.9667
237.6698,20134.5667
237.8593,20385.1
238.0488,20634.7
238.2383,20889.0083
238.4278,21131.6333
238.6172,21400.1917
238.8066,21655.2583
238.9961,21906.1667
239.1855,22159.625
239.3748,22418.3917
239.5642,22646.1583
239.7536,22904.5167
239.9429,23142.5833
240.1322,23358.8583
240.3215,23597.95
240.5108,23840.0083
240.7001,24083.3417
240.8893,24317.975
241.0786,24546.0417
241.2677,24765.55
241.457,25020.325
241.6461,25203.2667
241.8353,25404.65
242.0244,25598.7917
242.2136,25799.3417
242.4027,26009.9083
242.5918,26205.2
242.7809,26396.5667
242.9699,26508.0833
243.159,26630.125
243.348,26870.7
243.537,27125.9
243.726,27340.2833
243.915,27529.9417
244.1039,27711.15
244.2929,27828.25
244.4818,27898.75
244.6707,28079.725
244.8596,28331.5167
245.0485,28565.3833
245.2373,28786.9167
245.4262,29008.725
245.615,29196.375
245.8038,29353.2
245.9926,29543.0583
246.1814,29736.6
246.3701,29762.5083
246.5589,29797.2833
246.7476,29966.025
246.9363,30226.1417
247.1249,30444.375
247.3136,30647.4
247.5023,30843.5083
247.6909,31051.15
247.8795,31226.6833
248.0681,31422.8333
248.2567,31596.8833
248.4453,31765.7417
248.6338,31931.1917
248.8224,32021.5
249.0109,31973.8833
249.1994,32076.35
249.3878,32312.45
249.5763,32526.05
249.7648,32715.7833
249.9532,32897.8917
250.1416,33103.8917
250.33,33306.8833
250.5183,33515.175
250.7067,33660.5917
250.8951,33806.725
251.0834,33942.875
251.2717,34082.5917
251.46,34212.9167
251.6483,34340.2833
251.8365,34420.8417
252.0247,34406.55
252.213,34524.8583
252.4012,34693.9083
252.5894,34925.6
252.7775,35057.3833
252.9657,35206.6167
253.1538,35384.5
253.3419,35520.825
253.53,35626.0917
253.7181,35738.1
253.9062,35890.7
254.0942,35997.6333
254.2823,36093.5667
254.4703,36190.5417
254.6583,36288.3333
254.8463,36399.7917
255.0342,36470.5417
255.2222,36547.8833
255.4101,36578.0417
255.598,36575.0
255.7859,36678.65
255.9738,36851.6417
256.1616,37016.8417
256.3495,37199.0167
256.5373,37333.6083
256.7251,37530.425
256.9129,37658.15
257.1006,37779.2
257.2884,37906.2333
257.4761,38057.0667
257.6638,38157.4917
257.8515,38224.1
258.0392,38313.3833
258.2269,38378.35
258.4146,38453.3417
258.6022,38548.1583
258.7898,38584.2917
258.9774,38639.875
259.165,38734.1083
259.3525,38826.825
259.5401,38863.225
259.7276,38961.9333
259.9151,39056.2667
260.1026,39133.3083
260.2901,39238.6
260.4776,39338.925
260.665,39490.2083
260.8524,39610.725
261.0398,39755.7083
261.2272,39826.775
261.4146,39865.6417
261.6019,39935.825
261.7893,40029.3917
261.9766,40095.3833
262.1639,40179.9333
262.3512,40190.7167
262.5384,40208.8167
262.7257,40246.2667
262.9129,40302.475
263.1001,40336.1417
263.2873,40431.9167
263.4745,40495.8083
263.6617,40453.0667
263.8488,40504.0
264.0359,40553.9417
264.2231,40583.75
264.4101,40636.8
264.5972,40694.5917
264.7842,40740.7583
264.9713,40773.575
265.1583,40785.4833
265.3453,40824.5083
265.5323,40877.8583
265.7193,40932.4667
265.9062,41002.4083
266.0931,41037.7833
266.2801,41049.4
266.4669,41110.5667
266.6538,41155.6417
266.8407,41206.1083
267.0276,41209.3583
267.2143,41196.5417
267.4012,41244.8667
267.588,41195.9667
267.7747,41205.2583
267.9615,41223.9583
268.1482,41221.2417
268.3349,41251.6833
268.5217,41264.9917
268.7083,41231.6417
268.895,41229.55
269.0817,41259.375
269.2682,41257.3583
269.4549,41222.9583
269.6415,41154.475
269.8281,41145.3083
270.0146,41181.6417
270.2012,41201.1583
270.3877,41237.2833
270.5742,41237.8
270.7607,41233.8667
270.9472,41230.8083
271.1336,41217.8417
271.32,41198.0
271.5065,41170.3917
271.6929,41168.3833
271.8792,41191.0167
272.0656,41192.5333
272.252,41204.125
272.4383,41215.675
272.6246,41194.1583
272.8109,41181.2833
272.9972,41244.45
273.1835,41272.6083
273.3697,41299.6917
273.5559,41316.2417
273.7421,41321.8083
273.9283,41309.3917
274.1145,41299.1667
274.3007,41310.6583
274.4868,41336.75
274.6729,41389.9583
274.859,41398.55
275.0451,41392.5833
275.2311,41289.9083
275.4172,41321.4083
275.6032,41349.325
275.7892,41397.0083
275.9752,41389.675
276.1612,41423.9
276.3472,41377.8417
276.5331,41360.3
276.719,41362.0167
276.9049,41358.8917
277.0908,41328.6667
277.2767,41325.6333
277.4625,41328.9583
277.6484,41311.0917
277.8342,41265.025
278.02,41264.7333
278.2057,41291.35
278.3915,41332.3667
278.5772,41331.9417
278.763,41288.8083
278.9487,41327.7167
279.1343,41374.2167
279.32,41334.2833
279.5057,41281.5167
279.6913,41174.5417
279.877,41155.5583
280.0625,41139.5333
280.2481,41082.4917
280.4337,41035.5667
280.6192,41074.0333
280.8048,41107.85
280.9903,41061.35
281.1758,41004.45
281.3612,40947.325
281.5467,40915.9667
281.7321,40961.3083
281.9175,40963.5
282.1029,40946.3333
282.2884,40944.4417
282.4737,40877.1
282.6591,40825.0583
282.8444,40817.3
283.0297,40795.6833
283.215,40792.6333
283.4002,40768.65
283.5855,40711.8333
283.7707,40604.9667
283.956,40566.0833
284.1412,40536.2
284.3264,40548.2333
284.5115,40589.1167
284.6967,40601.9917
284.8818,40550.9083
285.0669,40469.4417
285.252,40458.375
285.4371,40454.5833
285.6222,40402.9333
285.8072,40353.2833
285.9922,40311.6083
286.1772,40320.175
286.3622,40337.65
286.5472,40287.4333
286.7321,40221.6
286.9171,40250.2833
287.102,40252.0417
287.2869,40271.6083
287.4717,40316.9833
287.6566,40319.0083
287.8415,40291.5083
288.0263,40263.0583
288.2111,40169.5833
288.3959,40084.925
288.5806,40083.0917
288.7654,40082.5833
288.9501,40159.2
289.1348,40174.35
289.3195,40168.1167
289.5042,40169.85
289.6889,40195.9333
289.8735,40098.7333
290.0581,40067.2917
290.2428,39988.7917
290.4273,39979.7333
290.6119,40011.5167
290.7965,39997.975
290.981,39988.1917
291.1655,39965.0667
291.35,39857.2417
291.5345,39786.7667
291.719,39782.5917
291.9034,39781.7083
292.0878,39839.7833
292.2722,39824.5333
292.4566,39770.9333
292.641,39773.7917
292.8253,39763.3417
293.0096,39719.2167
293.194,39719.65
293.3783,39710.65
293.5626,39720.2833
293.7468,39706.825
293.9311,39711.025
294.1153,39636.05
294.2995,39499.1667
294.4837,39407.6583
294.6678,39344.7917
294.852,39301.9333
295.0361,39316.7
295.2202,39316.3583
295.4043,39325.05
295.5884,39295.8333
295.7725,39278.4917
295.9565,39234.0333
296.1405,39152.7
296.3246,39101.1333
296.5085,39146.1083
296.6925,39189.5417
296.8764,39161.4167
297.0603,39124.4833
297.2443,39074.5667
297.4282,39012.5667
297.612,38941.05
297.7959,38878.3917
297.9797,38834.4167
298.1635,38776.3083
298.3474,38820.6833
298.5311,38850.775
298.7149,38776.925
298.8987,38682.0167
299.0823,38626.9833
299.2661,38543.6167
299.4498,38422.6833
299.6334,38413.8583
299.8171,38411.4333
300.0007,38381.525
300.1843,38360.7083
300.368,38328.425
300.5515,38287.1417
300.7351,38253.575
300.9186,38210.4833
301.1021,38151.2167
301.2857,38132.35
301.4691,38104.4
301.6526,38112.35
301.8361,38043.9
302.0195,37976.5833
302.2029,37950.1167
302.3863,37925.3333
302.5697,37860.6833
302.753,37860.6
302.9364,37865.9
303.1197,37897.4167
303.303,37858.7833
303.4863,37781.5833
303.6696,37657.1833
303.8528,37577.9583
304.036,37531.3167
304.2192,37522.4583
304.4024,37491.65
304.5856,37434.025
304.7688,37405.875
304.9519,37401.7
305.135,37353.875
305.3181,37300.2083
305.5012,37265.8667
305.6842,37261.7667
305.8673,37219.2833
306.0504,37159.9917
306.2333,37048.975
306.4163,37026.2417
306.5993,36971.575
306.7822,36943.7667
306.9652,36924.9917
307.1481,36856.0083
307.331,36801.95
307.5139,36742.675
307.6967,36672.3083
307.8796,36617.5417
308.0624,36577.0333
308.2452,36514.7833
308.428,36455.5
308.6107,36429.9333
308.7935,36377.0083
308.9762,36344.6917
309.1589,36294.7167
309.3416,36254.75
309.5243,36194.425
309.7069,36156.3583
309.8896,36096.5333
310.0721,36038.3583
310.2548,36015.5417
310.4373,35984.5667
310.6199,35978.2667
310.8024,35918.575
310.985,35881.9417
311.1674,35796.6333
311.3499,35709.6333
311.5324,35684.5167
311.7148,35701.875
311.8973,35642.75
312.0797,35594.0333
312.2621,35573.6917
312.4445,35524.75
312.6268,35456.7
312.8091,35423.8167
312.9915,35341.8833
313.1738,35295.9917
313.356,35213.025
313.5383,35141.65
313.7206,35115.7833
313.9027,35049.7833
314.085,35003.3167
314.2672,34975.3
314.4493,34955.725
314.6314,34946.8167
314.8136,34929.6667
314.9957,34857.3583
315.1778,34778.1667
315.3598,34740.7917
315.5419,34724.9417
315.724,34707.1833
315.9059,34668.1667
316.088,34627.4667
316.2699,34623.7833
316.4519,34579.9333
316.6338,34512.2083
316.8157,34399.3083
316.9977,34344.1417
317.1795,34349.5583
317.3614,34336.5583
317.5432,34329.4083
317.7251,34261.0833
317.9069,34186.7833
318.0887,34168.125
318.2704,34098.925
318.4522,34059.6833
318.6339,34041.7333
318.8156,34077.4833
318.9973,34031.0917
319.179,34026.5083
319.3607,34033.0333
319.5423,34026.2167
319.7239,33985.7
319.9055,33930.8833
320.0871,33895.6167
320.2687,33857.3417
320.4502,33823.35
320.6317,33752.9333
320.8132,33750.1417
320.9947,33734.5083
321.1761,33742.1417
321.3576,33708.45
321.5391,33703.1667
321.7205,33659.9083
321.9019,33618.1
322.0832,33543.9167
322.2646,33490.3583
322.4459,33442.6083
322.6272,33400.9917
322.8085,33363.8833
322.9898,33335.15
323.1711,33279.35
323.3523,33250.2583
323.5335,33218.5333
323.7147,33264.0083
323.8959,33330.0083
324.0771,33313.1
324.2582,33272.7833
324.4393,33251.875
324.6204,33256.1583
324.8015,33241.05
324.9826,33260.25
325.1637,33306.2333
325.3447,33277.0417
325.5257,33266.0917
325.7067,33233.5
325.8877,33149.1083
326.0686,33031.5
326.2496,32993.35
326.4305,32927.1167
326.6114,32902.3
326.7922,32885.175
326.9731,32889.45
327.1539,32871.2167
327.3347,32869.1583
327.5155,32882.325
327.6963,32937.55
327.8771,32945.9333
328.0578,32866.3167
328.2385,32751.9333
328.4193,32712.125
328.5999,32668.175
328.7806,32608.1667
328.9613,32610.4083
329.1419,32585.1833
329.3225,32584.3833
329.5031,32517.9333
329.6837,32468.2333
329.8642,32416.375
330.0447,32370.4333
330.2252,32322.975
330.4057,32268.5083
330.5862,32252.2917
330.7667,32267.5333
330.9471,32310.3833
331.1275,32286.7
331.3079,32193.425
331.4883,32140.9333
331.6687,32127.2333
331.849,32058.9083
332.0293,31989.2333
332.2096,31944.375
332.3899,31942.1667
332.5702,31952.4667
332.7504,31965.7333
332.9306,31969.1917
333.1108,31912.7667
333.291,31833.9583
333.4712,31827.925
333.6514,31835.2417
333.8315,31809.55
334.0116,31775.7833
334.1917,31763.15
334.3717,31763.3417
334.5518,31767.4
334.7318,31719.05
334.9119,31688.75
335.0918,31680.3167
335.2718,31686.9417
335.4518,31672.2667
335.6317,31636.7167
335.8116,31659.4333
335.9915,31647.6
336.1714,31546.425
336.3513,31506.0167
336.5311,31506.6833
336.7109,31520.4083
336.8907,31479.6417
337.0705,31382.9917
337.2502,31283.35
337.43,31247.6667
337.6097,31176.325
337.7894,31147.025
337.9691,31146.65
338.1488,31156.9167
338.3284,31161.075
338.508,31191.7833
338.6877,31193.375
338.8672,31160.025
339.0468,31097.9917
339.2263,31046.775
339.4059,31069.95
339.5854,31168.4083
339.7649,31105.9333
339.9443,31049.6917
340.1238,31037.0583
340.3032,31032.575
340.4826,31034.3333
340.662,30954.6833
340.8414,30878.8
341.0207,30896.5917
341.2001,30916.8583
341.3794,30912.9333
341.5587,30975.1833
341.738,30936.425
341.9172,30879.0
342.0965,30842.5417
342.2757,30736.525
342.4549,30633.8167
342.6341,30647.55
342.8132,30640.525
342.9923,30732.9083
343.1715,30834.8583
343.3506,30883.0083
343.5296,30706.8667
343.7087,30606.325
343.8878,30544.8167
344.0668,30519.5083
344.2458,30509.0083
344.4248,30444.1417
344.6037,30417.925
344.7827,30413.4083
344.9616,30371.45
345.1405,30370.8917
345.3194,30381.925
345.4982,30325.7417
345.6771,30283.2833
345.8559,30288.375
346.0347,30272.7083
346.2135,30235.8083
346.3923,30242.9167
346.571,30213.35
346.7498,30149.05
346.9285,30180.7417
347.1071,30126.975
347.2859,30057.3
347.4645,30096.7167
347.6431,30141.9583
347.8217,30198.2417
348.0003,30228.75
348.1789,30127.0167
348.3574,30015.6833
348.5359,29930.7583
348.7145,29872.2417
348.893,29871.15
349.0714,29879.0583
349.2499,29810.175
349.4283,29730.7667
349.6068,29657.8083
349.7852,29630.4333
349.9635,29632.35
350.1419,29624.475
350.3202,29582.375
350.4985,29507.1667
350.6768,29473.0417
350.8551,29434.4083
351.0334,29400.7167
351.2116,29358.9083
351.3898,29374.6667
351.568,29341.7667
351.7462,29344.7167
351.9243,29318.3417
352.1025,29264.875
352.2806,29231.95
352.4587,29222.625
352.6368,29193.1167
352.8148,29125.2167
352.9929,29066.6083
353.1709,29074.5333
353.3489,29064.725
353.5268,29010.5583
353.7048,28957.9667
353.8828,28931.575
354.0607,28885.4667
354.2386,28878.5583
354.4165,28841.375
354.5943,28815.2167
354.7722,28797.55
354.95,28832.7083
355.1278,28834.8667
355.3056,28759.7583
355.4833,28656.5083
355.6611,28566.2
355.8388,28502.825
356.0165,28466.5417
356.1942,28494.075
356.3719,28554.5667
356.5495,28520.1167
356.7271,28494.1833
356.9047,28487.0583
357.0823,28472.3083
357.2599,28489.1833
357.4374,28452.3833
357.6149,28360.75
357.7924,28272.0583
357.9699,28260.5333
358.1474,28241.875
358.3248,28165.4083
358.5023,28115.9833
358.6797,28049.7083
358.8571,28016.55
359.0344,27994.3083
359.2118,27909.2667
359.3891,27879.4583
359.5664,27840.2167
359.7437,27819.8417
359.9209,27737.5583
360.0982,27664.4667
360.2754,27616.2833
360.4526,27649.8917
360.6298,27669.9167
360.807,27657.3917
360.9841,27623.6167
361.1613,27558.4083
361.3383,27595.5833
361.5154,27612.125
361.6925,27566.3833
361.8695,27532.7917
362.0466,27493.6917
362.2236,27445.7667
362.4005,27433.125
362.5775,27359.75
362.7545,27245.4583
362.9314,27188.8167
363.1083,27226.1667
363.2852,27280.1583
363.462,27268.3167
363.6389,27226.1417
363.8157,27187.25
363.9925,27099.5917
364.1693,27069.4667
364.346,26983.6083
364.5228,26996.9167
364.6996,27041.2333
364.8762,27057.7417
365.0529,27083.55
365.2296,27056.075
365.4062,27065.75
365.5829,27019.85
365.7595,26961.9417
365.9361,26996.3667
366.1126,26956.2583
366.2892,27108.8083
366.4657,27541.6417
366.6422,27871.4667
366.8186,27765.6833
366.9951,27941.8333
367.1716,27757.325
367.348,27634.4667
367.5244,27797.5667
367.7008,27794.5
367.8772,27741.5833
368.0535,27328.7667
368.2298,27488.4583
368.4061,27814.0667
368.5824,27618.3917
368.7586,27797.0417
368.9349,27904.9417
369.1111,27507.8333
369.2873,27193.325
369.4635,27198.675
369.6396,27251.6917
369.8158,27015.8167
369.9919,27003.475
370.168,27092.9917
370.3441,27183.2917
370.5202,26948.45
370.6962,26764.5417
370.8722,26658.725
371.0482,26669.6
371.2242,26754.85
371.4002,26994.3583
371.5761,27082.425
371.752,26883.7917
371.9279,26927.2167
372.1038,27015.675
372.2796,26896.65
372.4555,26874.05
372.6313,26923.9
372.8071,26793.7583
372.9829,26689.3667
373.1586,26727.55
373.3344,26840.275
373.5101,26730.225
373.6858,26743.4333
373.8615,26661.25
374.0371,26682.8833
374.2127,26942.25
374.3884,26974.5
374.564,26811.8083
374.7395,26775.5583
374.9151,26844.175
375.0906,27206.5167
375.2661,27498.825
375.4416,27294.2333
375.6171,27399.3583
375.7925,27645.0083
375.968,27765.1
376.1434,27475.075
376.3188,27242.5833
376.4941,27221.825
376.6695,27365.3417
376.8448,27464.0833
377.0201,27547.5167
377.1954,27458.9333
377.3707,27593.4
377.5459,27700.4833
377.7212,27965.6417
377.8964,28813.025
378.0715,29192.1333
378.2467,28551.2417
378.4218,28698.4333
378.597,28291.8667
378.7721,28024.9583
378.9472,28199.7333
379.1222,28407.725
379.2973,28979.1833
379.4723,29780.55
379.6473,30179.0333
379.8223,29701.0
379.9972,28930.15
380.1722,28569.3917
380.3471,28448.3417
380.522,28399.8833
380.6969,28258.0667
380.8717,28796.2417
381.0466,28616.025
381.2214,28290.95
381.3962,28294.0083
381.571,28060.75
381.7457,27929.325
381.9204,28190.5833
382.0952,28165.5833
382.2699,28423.0
382.4445,29263.8917
382.6192,29501.9083
382.7938,30246.8167
382.9685,30849.125
383.1431,30146.0333
383.3176,29092.2833
383.4922,28637.5333
383.6667,28648.575
383.8412,28596.9667
384.0157,28343.2
384.1902,28480.0667
384.3646,28810.4667
384.5391,28739.4
384.7134,28822.4083
384.8878,29263.7833
385.0622,29975.8
385.2365,29711.4083
385.4109,28789.1333
385.5852,28584.0083
385.7594,28722.325
385.9337,29115.0
386.1079,29516.95
386.2822,30175.4917
386.4564,30511.0083
386.6306,29635.175
386.8047,29790.7167
386.9789,30327.925
387.153,30427.75
387.3271,31612.025
387.5012,31304.125
387.6752,31917.9417
387.8492,32862.2667
388.0233,32458.7167
388.1972,31514.325
388.3712,31722.6833
388.5452,31588.9833
388.7191,31831.45
388.893,32892.2167
389.0669,32976.0
389.2408,31091.0167
389.4146,29701.0417
389.5884,28924.4083
389.7623,28449.6667
389.9361,28500.7417
390.1098,28637.4667
390.2835,28901.1917
390.4573,28850.175
390.631,28820.4667
390.8047,29243.6917
390.9784,29601.4583
391.152,29301.3583
391.3256,29381.4167
391.4992,29661.9667
391.6728,29245.5083
391.8464,29526.0167
392.0199,30345.4917
392.1934,30239.2833
392.3669,30470.4
392.5403,31095.2833
392.7138,31316.5333
392.8873,32063.9167
393.0607,32745.5167
393.2341,33222.3167
393.4074,33347.2
393.5808,32043.4167
393.7542,31206.6333
393.9274,31395.25
394.1007,30756.1083
394.274,31366.6583
394.4472,31366.5583
394.6205,31697.8083
394.7937,32897.5917
394.9668,33512.3333
395.14,32718.1417
395.3131,31432.55
395.4863,30339.6
395.6594,30283.1833
395.8325,30007.6083
396.0055,29941.1417
396.1786,30125.8083
396.3516,30387.7417
396.5246,30220.725
396.6975,29861.625
396.8705,29933.85
397.0434,31144.35
397.2163,30296.4833
397.3892,29967.2917
397.5621,30459.1417
397.735,30941.2083
397.9077,31798.6
398.0806,32142.5667
398.2534,31346.05
398.4261,31966.2833
398.5989,32127.175
398.7716,33509.5417
398.9443,33154.0
399.117,32739.875
399.2896,32170.3667
399.4623,31747.0667
399.6349,31512.3
399.8075,31179.4083
399.9801,30448.575
400.1526,30427.3
400.3252,29532.4083
400.4977,28779.9917
400.6702,28786.5833
400.8427,28586.2167
401.0151,28895.3583
401.1875,28825.5
401.36,28739.4667
401.5323,28899.5833
401.7047,28347.6667
401.877,28217.975
402.0494,28168.3417
402.2216,28534.3417
402.394,29124.9417
402.5662,28830.825
402.7385,28903.875
402.9107,28767.1083
403.0829,28682.1
403.2551,28712.475
403.4272,28402.7583
403.5994,28479.9167
403.7715,28790.4833
403.9436,29226.1
404.1156,29099.4
