Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-10-28 09:52:21.960826
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2294.075
218.2508,2343.0083
218.442,2390.9083
218.6332,2449.5833
218.8244,2498.1083
219.0156,2553.8667
219.2067,2612.4833
219.3979,2671.7833
219.589,2734.8333
219.7801,2799.2083
219.9712,2863.0583
220.1623,2931.475
220.3533,3002.9
220.5444,3078.375
220.7354,3152.9917
220.9264,3228.65
221.1174,3311.0583
221.3083,3394.675
221.4993,3474.5917
221.6902,3556.8333
221.8812,3644.1167
222.0721,3736.1917
222.263,3831.6083
222.4538,3928.45
222.6447,4031.05
222.8355,4129.775
223.0264,4232.9583
223.2172,4337.8583
223.408,4446.6917
223.5987,4558.1083
223.7895,4670.1
223.9802,4787.8083
224.1709,4902.1917
224.3616,5029.45
224.5524,5150.85
224.743,5278.8333
224.9337,5404.6083
225.1243,5546.3
225.315,5678.9417
225.5056,5813.0917
225.6962,5955.1833
225.8867,6096.6833
226.0773,6243.3167
226.2678,6388.0917
226.4584,6541.3417
226.6489,6693.0
226.8394,6839.825
227.0298,7000.175
227.2203,7163.1917
227.4108,7340.6083
227.6012,7507.1917
227.7916,7669.8
227.982,7845.975
228.1723,8010.65
228.3627,8189.4417
228.5531,8362.1833
228.7434,8540.225
228.9337,8719.1917
229.124,8912.0417
229.3143,9100.4
229.5045,9308.2583
229.6948,9507.0917
229.885,9715.2167
230.0752,9924.0833
230.2654,10132.1
230.4556,10339.2333
230.6457,10547.5167
230.8358,10749.1333
231.026,10962.35
231.2161,11174.3167
231.4062,11387.375
231.5963,11595.0667
231.7863,11816.5083
231.9764,12048.2
232.1664,12276.775
232.3564,12520.025
232.5464,12752.2833
232.7364,12987.0333
232.9263,13216.8917
233.1163,13461.3083
233.3062,13705.8
233.4961,13974.4417
233.686,14212.5583
233.8758,14437.2583
234.0657,14665.7917
234.2555,14913.5833
234.4454,15163.3167
234.6352,15410.9333
234.825,15655.9
235.0147,15889.1167
235.2045,16135.8333
235.3942,16374.5667
235.5839,16619.225
235.7737,16856.925
235.9633,17096.9583
236.153,17358.3083
236.3427,17614.2083
236.5323,17863.05
236.7219,18099.525
236.9115,18319.1833
237.1011,18541.9917
237.2907,18793.2583
237.4803,19038.4417
237.6698,19269.1583
237.8593,19512.5417
238.0488,19754.4417
238.2383,19997.1167
238.4278,20232.7833
238.6172,20492.7333
238.8066,20729.075
238.9961,20968.8083
239.1855,21224.1167
239.3748,21464.65
239.5642,21685.7417
239.7536,21931.0667
239.9429,22168.75
240.1322,22382.5333
240.3215,22604.7
240.5108,22829.3
240.7001,23068.3333
240.8893,23294.7833
241.0786,23520.5917
241.2677,23727.7667
241.457,23976.8
241.6461,24152.8167
241.8353,24339.8
242.0244,24534.1417
242.2136,24719.15
242.4027,24919.8583
242.5918,25115.9583
242.7809,25290.25
242.9699,25400.0833
243.159,25533.7167
243.348,25763.2917
243.537,26004.6167
243.726,26219.2583
243.915,26396.7833
244.1039,26567.7583
244.2929,26671.15
244.4818,26747.2583
244.6707,26911.9917
244.8596,27149.725
245.0485,27381.2583
245.2373,27602.6333
245.4262,27815.8167
245.615,28001.025
245.8038,28152.4417
245.9926,28338.2417
246.1814,28500.275
246.3701,28522.3167
246.5589,28569.25
246.7476,28722.3
246.9363,28970.6833
247.1249,29181.0167
247.3136,29380.0917
247.5023,29565.3583
247.6909,29768.625
247.8795,29943.975
248.0681,30128.2417
248.2567,30304.6417
248.4453,30459.85
248.6338,30612.15
248.8224,30677.7
249.0109,30646.6167
249.1994,30764.4417
249.3878,30972.1333
249.5763,31184.375
249.7648,31364.3083
249.9532,31540.9083
250.1416,31744.7083
250.33,31939.6583
250.5183,32128.0083
250.7067,32273.5667
250.8951,32405.65
251.0834,32540.6583
251.2717,32669.775
251.46,32795.825
251.6483,32915.625
251.8365,32995.4167
252.0247,32983.6167
252.213,33110.0417
252.4012,33248.225
252.5894,33458.5833
252.7775,33593.8917
252.9657,33732.3917
253.1538,33911.475
253.3419,34042.5583
253.53,34152.05
253.7181,34269.3
253.9062,34392.0583
254.0942,34505.2917
254.2823,34592.2083
254.4703,34669.7083
254.6583,34770.25
254.8463,34881.85
255.0342,34946.7917
255.2222,35016.5333
255.4101,35040.4833
255.598,35053.5667
255.7859,35147.1667
255.9738,35307.9667
256.1616,35468.3333
256.3495,35629.9833
256.5373,35764.525
256.7251,35949.775
256.9129,36063.6
257.1006,36172.8917
257.2884,36311.6
257.4761,36448.7417
257.6638,36551.05
257.8515,36601.625
258.0392,36689.5167
258.2269,36757.5333
258.4146,36823.5083
258.6022,36919.1667
258.7898,36957.425
258.9774,37009.725
259.165,37092.9833
259.3525,37159.2
259.5401,37206.5167
259.7276,37300.1167
259.9151,37374.7667
260.1026,37460.8
260.2901,37554.5167
260.4776,37645.2917
260.665,37807.825
260.8524,37927.35
261.0398,38057.825
261.2272,38120.5667
261.4146,38146.1333
261.6019,38224.675
261.7893,38301.1167
261.9766,38365.1833
262.1639,38437.5
262.3512,38453.2083
262.5384,38480.6
262.7257,38516.7583
262.9129,38562.5917
263.1001,38588.15
263.2873,38665.9667
263.4745,38714.45
263.6617,38678.75
263.8488,38725.2167
264.0359,38790.375
264.2231,38817.0833
264.4101,38860.2667
264.5972,38911.325
264.7842,38953.875
264.9713,38977.7667
265.1583,38991.425
265.3453,39029.3667
265.5323,39084.5417
265.7193,39132.3667
265.9062,39200.075
266.0931,39222.2417
266.2801,39226.9417
266.4669,39282.325
266.6538,39325.2417
266.8407,39369.95
267.0276,39361.475
267.2143,39352.125
267.4012,39386.85
267.588,39352.5917
267.7747,39367.325
267.9615,39382.1583
268.1482,39368.6917
268.3349,39395.1
268.5217,39400.5833
268.7083,39362.6833
268.895,39356.7083
269.0817,39387.0333
269.2682,39379.15
269.4549,39353.9
269.6415,39294.4333
269.8281,39280.9583
270.0146,39311.5917
270.2012,39328.425
270.3877,39355.2917
270.5742,39345.1333
270.7607,39346.6667
270.9472,39341.2333
271.1336,39311.0417
271.32,39301.0583
271.5065,39268.4833
271.6929,39260.525
271.8792,39293.0583
272.0656,39288.3083
272.252,39299.5583
272.4383,39307.6917
272.6246,39288.3667
272.8109,39273.8583
272.9972,39325.9
273.1835,39350.175
273.3697,39378.6083
273.5559,39372.3333
273.7421,39380.7167
273.9283,39375.9833
274.1145,39362.5333
274.3007,39358.9833
274.4868,39380.1583
274.6729,39433.2833
274.859,39441.9417
275.0451,39443.3
275.2311,39346.5083
275.4172,39366.8167
275.6032,39390.5083
275.7892,39425.0583
275.9752,39417.8583
276.1612,39449.3667
276.3472,39414.5583
276.5331,39386.1333
276.719,39394.5
276.9049,39377.55
277.0908,39351.85
277.2767,39338.9
277.4625,39343.1667
277.6484,39323.5333
277.8342,39293.2417
278.02,39274.6833
278.2057,39296.975
278.3915,39344.1583
278.5772,39341.65
278.763,39305.675
278.9487,39344.5833
279.1343,39365.1667
279.32,39334.0
279.5057,39280.175
279.6913,39181.3
279.877,39152.0
280.0625,39130.9
280.2481,39078.475
280.4337,39025.2667
280.6192,39059.5833
280.8048,39095.1833
280.9903,39054.4833
281.1758,39013.7417
281.3612,38948.825
281.5467,38916.5
281.7321,38955.3917
281.9175,38956.55
282.1029,38929.8
282.2884,38920.8
282.4737,38858.7917
282.6591,38810.525
282.8444,38800.875
283.0297,38778.9917
283.215,38768.4333
283.4002,38751.5667
283.5855,38699.6083
283.7707,38611.2083
283.956,38577.7583
284.1412,38542.7583
284.3264,38547.9167
284.5115,38582.125
284.6967,38585.3167
284.8818,38532.9667
285.0669,38463.2167
285.252,38444.15
285.4371,38441.5667
285.6222,38393.5083
285.8072,38351.275
285.9922,38319.8333
286.1772,38327.025
286.3622,38332.1917
286.5472,38283.0417
286.7321,38232.2333
286.9171,38252.525
287.102,38244.5917
287.2869,38270.0083
287.4717,38304.1417
287.6566,38293.8667
287.8415,38280.2
288.0263,38253.1833
288.2111,38169.5583
288.3959,38098.9417
288.5806,38093.375
288.7654,38086.2667
288.9501,38159.525
289.1348,38165.5
289.3195,38153.2167
289.5042,38162.3
289.6889,38179.425
289.8735,38103.2667
290.0581,38069.5417
290.2428,37996.9333
290.4273,37985.2167
290.6119,38013.9667
290.7965,38006.2667
290.981,37998.8917
291.1655,37984.7417
291.35,37886.0
291.5345,37808.95
291.719,37807.6
291.9034,37814.6417
292.0878,37860.75
292.2722,37843.0833
292.4566,37785.0667
292.641,37785.5667
292.8253,37774.7
293.0096,37736.6
293.194,37744.6667
293.3783,37726.7333
293.5626,37735.8667
293.7468,37735.5417
293.9311,37732.4
294.1153,37658.2
294.2995,37532.7167
294.4837,37460.8667
294.6678,37394.85
294.852,37353.8417
295.0361,37360.7333
295.2202,37359.525
295.4043,37370.7917
295.5884,37353.7833
295.7725,37321.3333
295.9565,37291.6417
296.1405,37212.525
296.3246,37168.0917
296.5085,37201.6167
296.6925,37248.8583
296.8764,37223.7167
297.0603,37188.3083
297.2443,37147.1917
297.4282,37090.7333
297.612,37023.05
297.7959,36973.6917
297.9797,36939.6583
298.1635,36871.775
298.3474,36919.375
298.5311,36944.8833
298.7149,36880.6917
298.8987,36787.0167
299.0823,36730.2
299.2661,36661.2833
299.4498,36553.4083
299.6334,36536.1167
299.8171,36533.6417
300.0007,36501.0417
300.1843,36485.5
300.368,36468.625
300.5515,36420.4583
300.7351,36384.5417
300.9186,36347.825
301.1021,36283.3667
301.2857,36267.6333
301.4691,36232.5417
301.6526,36238.575
301.8361,36177.2583
302.0195,36119.35
302.2029,36103.275
302.3863,36082.525
302.5697,36029.9
302.753,36024.425
302.9364,36034.6667
303.1197,36054.125
303.303,36021.1833
303.4863,35955.2667
303.6696,35837.4083
303.8528,35769.7667
304.036,35719.0417
304.2192,35710.3917
304.4024,35681.6083
304.5856,35618.975
304.7688,35599.1333
304.9519,35581.7583
305.135,35542.725
305.3181,35497.0
305.5012,35467.85
305.6842,35457.55
305.8673,35423.1583
306.0504,35362.2667
306.2333,35271.375
306.4163,35253.3167
306.5993,35194.2083
306.7822,35160.4083
306.9652,35147.15
307.1481,35077.1917
307.331,35029.6083
307.5139,34973.1667
307.6967,34910.8167
307.8796,34853.2167
308.0624,34819.05
308.2452,34760.275
308.428,34701.3333
308.6107,34687.9
308.7935,34636.4583
308.9762,34594.9917
309.1589,34551.275
309.3416,34510.3
309.5243,34460.375
309.7069,34430.0833
309.8896,34361.8333
310.0721,34317.775
310.2548,34295.1667
310.4373,34269.7583
310.6199,34265.75
310.8024,34203.4667
310.985,34178.0417
311.1674,34097.6583
311.3499,34018.35
311.5324,33994.5667
311.7148,34012.1333
311.8973,33939.9417
312.0797,33914.4167
312.2621,33884.9917
312.4445,33841.9583
312.6268,33773.5917
312.8091,33748.5167
312.9915,33666.9083
313.1738,33633.1417
313.356,33560.6333
313.5383,33491.525
313.7206,33475.925
313.9027,33401.4
314.085,33369.4917
314.2672,33341.6
314.4493,33310.6917
314.6314,33297.475
314.8136,33289.9667
314.9957,33221.5583
315.1778,33155.3583
315.3598,33119.125
315.5419,33099.6
315.724,33075.625
315.9059,33031.9167
316.088,32996.1667
316.2699,32989.7917
316.4519,32959.3167
316.6338,32901.175
316.8157,32795.6083
316.9977,32769.225
317.1795,32778.5917
317.3614,32773.775
317.5432,32751.5667
317.7251,32695.825
317.9069,32607.4
318.0887,32575.5833
318.2704,32508.5
318.4522,32487.525
318.6339,32478.2667
318.8156,32527.5667
318.9973,32485.5333
319.179,32464.9917
319.3607,32464.075
319.5423,32464.8333
319.7239,32423.9
319.9055,32379.2
320.0871,32334.6167
320.2687,32312.0583
320.4502,32304.4
320.6317,32236.4
320.8132,32234.0333
320.9947,32204.575
321.1761,32195.7917
321.3576,32180.4667
321.5391,32153.2667
321.7205,32123.8833
321.9019,32088.6917
322.0832,32031.9833
322.2646,31964.575
322.4459,31926.125
322.6272,31873.4667
322.8085,31833.65
322.9898,31802.8667
323.1711,31760.375
323.3523,31738.05
323.5335,31705.2583
323.7147,31756.3083
323.8959,31812.6417
324.0771,31827.3417
324.2582,31788.7833
324.4393,31768.0417
324.6204,31773.7417
324.8015,31755.7583
324.9826,31768.9
325.1637,31804.925
325.3447,31787.6583
325.5257,31789.625
325.7067,31776.1417
325.8877,31695.3417
326.0686,31607.6333
326.2496,31576.2917
326.4305,31513.95
326.6114,31474.9917
326.7922,31472.3
326.9731,31460.6167
327.1539,31424.8833
327.3347,31424.5417
327.5155,31440.2833
327.6963,31481.875
327.8771,31490.6333
328.0578,31422.55
328.2385,31314.0083
328.4193,31281.6167
328.5999,31242.7667
328.7806,31171.3583
328.9613,31193.3167
329.1419,31166.8083
329.3225,31166.2333
329.5031,31121.25
329.6837,31083.95
329.8642,31037.3417
330.0447,31013.6333
330.2252,30934.25
330.4057,30862.575
330.5862,30843.275
330.7667,30850.9167
330.9471,30899.5167
331.1275,30894.2417
331.3079,30813.875
331.4883,30763.1417
331.6687,30749.1667
331.849,30687.4
332.0293,30607.1917
332.2096,30555.9667
332.3899,30538.1
332.5702,30565.45
332.7504,30578.7667
332.9306,30575.3667
333.1108,30523.3417
333.291,30462.25
333.4712,30438.3167
333.6514,30423.6167
333.8315,30402.2833
334.0116,30374.05
334.1917,30369.0417
334.3717,30387.4083
334.5518,30392.7583
334.7318,30352.0667
334.9119,30293.5583
335.0918,30306.1167
335.2718,30312.2
335.4518,30301.8083
335.6317,30286.1167
335.8116,30286.0
335.9915,30214.3583
336.1714,30099.8833
336.3513,30098.775
336.5311,30117.4917
336.7109,30108.25
336.8907,30055.5083
337.0705,29955.3583
337.2502,29857.05
337.43,29845.8583
337.6097,29810.1583
337.7894,29790.1417
337.9691,29762.05
338.1488,29770.0667
338.3284,29788.3833
338.508,29819.8083
338.6877,29828.9417
338.8672,29795.2667
339.0468,29748.3083
339.2263,29677.6
339.4059,29693.575
339.5854,29790.175
339.7649,29740.5167
339.9443,29718.2833
340.1238,29706.2333
340.3032,29686.1583
340.4826,29685.2
340.662,29604.7417
340.8414,29528.3583
341.0207,29542.6333
341.2001,29560.55
341.3794,29526.2917
341.5587,29576.275
341.738,29554.7167
341.9172,29536.4917
342.0965,29515.7
342.2757,29380.725
342.4549,29292.9
342.6341,29305.1583
342.8132,29299.5333
342.9923,29416.5583
343.1715,29499.6833
343.3506,29486.9583
343.5296,29356.925
343.7087,29271.9833
343.8878,29197.5583
344.0668,29129.8667
344.2458,29093.8167
344.4248,29030.675
344.6037,29024.0167
344.7827,29036.2417
344.9616,29024.9167
345.1405,29038.2167
345.3194,29034.2
345.4982,28990.325
345.6771,28948.7917
345.8559,28932.25
346.0347,28897.9917
346.2135,28860.2917
346.3923,28897.8083
346.571,28855.925
346.7498,28808.9417
346.9285,28852.75
347.1071,28811.7667
347.2859,28722.9667
347.4645,28731.8583
347.6431,28764.8917
347.8217,28835.95
348.0003,28866.9167
348.1789,28767.9833
348.3574,28673.5083
348.5359,28605.2833
348.7145,28558.0167
348.893,28537.6833
349.0714,28516.6917
349.2499,28450.7667
349.4283,28394.0333
349.6068,28313.3583
349.7852,28284.325
349.9635,28318.0917
350.1419,28324.05
350.3202,28295.6167
350.4985,28232.775
350.6768,28184.0333
350.8551,28158.0417
351.0334,28110.6083
351.2116,28065.2917
351.3898,28049.3333
351.568,28021.1417
351.7462,28048.8
351.9243,28028.2167
352.1025,27969.2417
352.2806,27917.5083
352.4587,27882.0
352.6368,27846.7
352.8148,27797.8333
352.9929,27779.0833
353.1709,27787.5917
353.3489,27779.8833
353.5268,27737.95
353.7048,27687.9583
353.8828,27668.6667
354.0607,27621.2333
354.2386,27602.4333
354.4165,27593.9667
354.5943,27553.625
354.7722,27537.85
354.95,27569.75
355.1278,27564.5083
355.3056,27478.6667
355.4833,27366.7
355.6611,27298.7333
355.8388,27242.0833
356.0165,27208.025
356.1942,27245.8833
356.3719,27288.3167
356.5495,27209.3917
356.7271,27173.0667
356.9047,27148.325
357.0823,27119.8833
357.2599,27151.125
357.4374,27128.2333
357.6149,27054.8417
357.7924,26979.0333
357.9699,26935.2083
358.1474,26880.025
358.3248,26813.8417
358.5023,26764.45
358.6797,26693.5417
358.8571,26682.7583
359.0344,26683.0333
359.2118,26639.3417
359.3891,26619.175
359.5664,26595.625
359.7437,26587.9
359.9209,26529.75
360.0982,26461.85
360.2754,26391.6417
360.4526,26404.0
360.6298,26399.0917
360.807,26366.0333
360.9841,26319.8083
361.1613,26291.4667
361.3383,26327.0917
361.5154,26347.2583
361.6925,26299.1667
361.8695,26233.9833
362.0466,26195.625
362.2236,26182.4083
362.4005,26183.575
362.5775,26140.0917
362.7545,26064.075
362.9314,26017.9
363.1083,26004.1083
363.2852,26028.95
363.462,25992.8667
363.6389,25992.6917
363.8157,25960.2833
363.9925,25920.4667
364.1693,25877.9917
364.346,25783.8417
364.5228,25790.05
364.6996,25808.5083
364.8762,25817.15
365.0529,25836.2083
365.2296,25845.2667
365.4062,25878.6583
365.5829,25837.3833
365.7595,25809.7833
365.9361,25850.625
366.1126,25811.9
366.2892,25991.5583
366.4657,26381.925
366.6422,26596.3917
366.8186,26564.1667
366.9951,26697.3583
367.1716,26526.175
367.348,26486.0917
367.5244,26611.175
367.7008,26595.9417
367.8772,26451.0
368.0535,26135.0417
368.2298,26369.6833
368.4061,26572.225
368.5824,26368.0417
368.7586,26563.625
368.9349,26608.7167
369.1111,26277.375
369.2873,26036.6667
369.4635,26101.8333
369.6396,26046.5
369.8158,25859.0417
369.9919,25882.6333
370.168,25998.1417
370.3441,25979.7833
370.5202,25741.325
370.6962,25576.4583
370.8722,25492.1917
371.0482,25500.4917
371.2242,25626.7083
371.4002,25883.0333
371.5761,25920.5083
371.752,25768.8833
371.9279,25768.3083
372.1038,25779.9667
372.2796,25641.7667
372.4555,25700.9
372.6313,25739.1583
372.8071,25612.5917
372.9829,25544.1333
373.1586,25603.0417
373.3344,25610.075
373.5101,25461.375
373.6858,25466.6917
373.8615,25436.55
374.0371,25525.225
374.2127,25788.275
374.3884,25724.825
374.564,25582.7667
374.7395,25553.5833
374.9151,25609.95
375.0906,25979.7333
375.2661,26197.5417
375.4416,26105.0917
375.6171,26294.9917
375.7925,26448.2667
375.968,26474.75
376.1434,26214.7333
376.3188,26075.9333
376.4941,26077.2917
376.6695,26181.6917
376.8448,26263.4917
377.0201,26296.15
377.1954,26283.2583
377.3707,26444.0
377.5459,26563.925
377.7212,26889.6667
377.8964,27667.325
378.0715,27822.075
378.2467,27377.6167
378.4218,27576.9
378.597,27114.5917
378.7721,26936.0167
378.9472,27014.95
379.1222,27231.3917
379.2973,27811.5
379.4723,28444.0417
379.6473,28768.5667
379.8223,28227.25
379.9972,27678.5
380.1722,27397.5
380.3471,27341.1083
380.522,27205.925
380.6969,27169.4833
380.8717,27620.925
381.0466,27351.475
381.2214,27153.75
381.3962,27084.9167
381.571,26862.975
381.7457,26754.4333
381.9204,26999.875
382.0952,26857.0
382.2699,27314.2667
382.4445,27885.9333
382.6192,28203.7917
382.7938,28880.4667
382.9685,29306.2167
383.1431,28594.1
383.3176,27751.65
383.4922,27467.4917
383.6667,27460.8667
383.8412,27238.525
384.0157,27060.7833
384.1902,27268.225
384.3646,27573.8583
384.5391,27502.2
384.7134,27642.075
384.8878,28146.875
385.0622,28682.6833
385.2365,28263.825
385.4109,27581.525
385.5852,27460.1917
385.7594,27606.875
385.9337,27846.3833
386.1079,28218.45
386.2822,28956.35
386.4564,29039.0583
386.6306,28421.1
386.8047,28741.5833
386.9789,29071.3417
387.153,29247.2167
387.3271,30146.025
387.5012,30025.9583
387.6752,30691.4333
387.8492,31456.5083
388.0233,30880.15
388.1972,30306.6
388.3712,30447.4833
388.5452,30400.5083
388.7191,30560.4
388.893,31599.4833
389.0669,31266.9083
389.2408,29723.1
389.4146,28639.275
389.5884,27970.0667
389.7623,27538.0667
389.9361,27437.1667
390.1098,27599.1167
390.2835,27784.375
390.4573,27700.725
390.631,27719.9083
390.8047,28205.3917
390.9784,28421.8667
391.152,28219.2
391.3256,28411.2083
391.4992,28566.4667
391.6728,28212.8833
391.8464,28582.4583
392.0199,29232.2583
392.1934,28980.1583
392.3669,29450.0333
392.5403,29810.375
392.7138,30197.825
392.8873,30668.4
393.0607,31360.175
393.2341,31642.9583
393.4074,31601.1167
393.5808,30401.3167
393.7542,29965.9083
393.9274,30051.0333
394.1007,29552.8167
394.274,30138.725
394.4472,29988.6333
394.6205,30576.6833
394.7937,31632.7333
394.9668,32053.7833
395.14,31242.3
395.3131,30187.2917
395.4863,29429.7833
395.6594,29344.0333
395.8325,28889.9167
396.0055,28903.0917
396.1786,28955.85
396.3516,29151.85
396.5246,28886.075
396.6975,28499.475
396.8705,28773.0667
397.0434,29570.5667
397.2163,28815.4417
397.3892,28706.125
397.5621,29314.6
397.735,29782.9
397.9077,30629.575
398.0806,30685.0667
398.2534,30388.075
398.4261,30765.4417
398.5989,31291.5167
398.7716,32103.6417
398.9443,31930.7333
399.117,31493.975
399.2896,31232.25
399.4623,30752.25
399.6349,30547.1667
399.8075,30059.9
399.9801,29490.9417
400.1526,29438.3167
400.3252,28580.3417
400.4977,27986.3667
400.6702,27881.4167
400.8427,27758.5333
401.0151,28014.2833
401.1875,27883.1167
401.36,27923.175
401.5323,27949.4
401.7047,27534.4167
401.877,27414.2417
402.0494,27434.775
402.2216,27830.0333
402.394,28200.0333
402.5662,27948.8
402.7385,28051.1833
402.9107,27969.0083
403.0829,27868.2167
403.2551,27767.5583
403.4272,27553.65
403.5994,27607.3417
403.7715,28040.2583
403.9436,28292.45
404.1156,28287.0
