Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-28 18:05:47.985257
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2479.3917
218.2508,2536.075
218.442,2588.2583
218.6332,2647.975
218.8244,2708.1833
219.0156,2766.8417
219.2067,2831.9917
219.3979,2896.525
219.589,2965.9333
219.7801,3035.1083
219.9712,3106.5667
220.1623,3182.3667
220.3533,3260.0333
220.5444,3340.0
220.7354,3426.3917
220.9264,3505.9167
221.1174,3596.2583
221.3083,3687.8667
221.4993,3770.6667
221.6902,3867.4583
221.8812,3966.0833
222.0721,4065.6833
222.263,4166.5917
222.4538,4273.6083
222.6447,4386.1333
222.8355,4494.2583
223.0264,4608.2167
223.2172,4721.1083
223.408,4839.0417
223.5987,4961.3667
223.7895,5082.75
223.9802,5212.425
224.1709,5341.5917
224.3616,5475.9
224.5524,5613.5583
224.743,5748.8
224.9337,5884.8833
225.1243,6040.6333
225.315,6182.0
225.5056,6330.1
225.6962,6483.7
225.8867,6642.8083
226.0773,6801.1
226.2678,6958.4667
226.4584,7122.3333
226.6489,7288.125
226.8394,7448.6833
227.0298,7621.0583
227.2203,7799.5583
227.4108,7994.0417
227.6012,8172.2
227.7916,8352.7083
227.982,8538.7083
228.1723,8721.4917
228.3627,8917.3833
228.5531,9095.975
228.7434,9292.8333
228.9337,9490.625
229.124,9697.4417
229.3143,9905.8417
229.5045,10123.2333
229.6948,10342.0833
229.885,10568.65
230.0752,10789.475
230.2654,11021.175
230.4556,11244.55
230.6457,11463.8917
230.8358,11691.4583
231.026,11918.15
231.2161,12146.6167
231.4062,12375.6917
231.5963,12598.15
231.7863,12840.5417
231.9764,13082.7583
232.1664,13340.9917
232.3564,13600.5667
232.5464,13851.3917
232.7364,14103.2917
232.9263,14349.9417
233.1163,14616.8083
233.3062,14885.2083
233.4961,15171.1667
233.686,15428.4333
233.8758,15672.5583
234.0657,15918.6167
234.2555,16189.5417
234.4454,16456.4917
234.6352,16720.5
234.825,16982.0583
235.0147,17238.8
235.2045,17502.9
235.3942,17763.3833
235.5839,18029.4417
235.7737,18287.8167
235.9633,18542.4083
236.153,18822.475
236.3427,19098.5917
236.5323,19366.975
236.7219,19623.6667
236.9115,19854.6833
237.1011,20090.6
237.2907,20364.05
237.4803,20636.0417
237.6698,20884.8
237.8593,21150.3
238.0488,21404.1083
238.2383,21666.3167
238.4278,21913.1167
238.6172,22194.275
238.8066,22457.525
238.9961,22714.4333
239.1855,22990.2167
239.3748,23248.5917
239.5642,23487.9833
239.7536,23756.075
239.9429,23998.475
240.1322,24232.6833
240.3215,24477.8917
240.5108,24727.35
240.7001,24983.4417
240.8893,25227.0917
241.0786,25462.9917
241.2677,25695.4833
241.457,25952.075
241.6461,26147.875
241.8353,26345.2583
242.0244,26558.725
242.2136,26762.0083
242.4027,26975.5917
242.5918,27188.3
242.7809,27379.2083
242.9699,27504.2833
243.159,27627.45
243.348,27876.4
243.537,28150.5583
243.726,28368.475
243.915,28565.9833
244.1039,28758.875
244.2929,28882.8
244.4818,28953.8833
244.6707,29135.6
244.8596,29404.5167
245.0485,29641.0667
245.2373,29882.2333
245.4262,30110.8333
245.615,30294.0167
245.8038,30469.625
245.9926,30661.8833
246.1814,30861.0083
246.3701,30899.475
246.5589,30924.6
246.7476,31099.0083
246.9363,31380.1583
247.1249,31602.225
247.3136,31818.4
247.5023,32008.7583
247.6909,32236.4167
247.8795,32413.675
248.0681,32628.325
248.2567,32814.8083
248.4453,32984.2167
248.6338,33157.6417
248.8224,33247.125
249.0109,33198.45
249.1994,33315.0
249.3878,33555.425
249.5763,33775.1167
249.7648,33970.175
249.9532,34160.3083
250.1416,34374.4
250.33,34588.9333
250.5183,34812.625
250.7067,34970.325
250.8951,35109.9083
251.0834,35261.475
251.2717,35413.25
251.46,35539.375
251.6483,35673.3417
251.8365,35761.8333
252.0247,35752.125
252.213,35863.9583
252.4012,36041.925
252.5894,36270.1
252.7775,36428.4917
252.9657,36571.7
253.1538,36756.8667
253.3419,36899.7917
253.53,37007.325
253.7181,37148.7583
253.9062,37288.1167
254.0942,37400.3333
254.2823,37500.1083
254.4703,37593.8917
254.6583,37707.8667
254.8463,37826.25
255.0342,37896.9917
255.2222,37962.5417
255.4101,38009.5167
255.598,37998.075
255.7859,38109.4917
255.9738,38296.3167
256.1616,38470.225
256.3495,38643.5667
256.5373,38787.5
256.7251,38996.025
256.9129,39117.425
257.1006,39239.0417
257.2884,39376.15
257.4761,39536.1417
257.6638,39638.25
257.8515,39706.775
258.0392,39807.9833
258.2269,39869.95
258.4146,39946.0667
258.6022,40037.725
258.7898,40074.8417
258.9774,40136.9167
259.165,40221.95
259.3525,40321.8917
259.5401,40372.95
259.7276,40468.0917
259.9151,40576.3
260.1026,40650.2333
260.2901,40760.1917
260.4776,40851.7917
260.665,41014.4167
260.8524,41151.025
261.0398,41290.025
261.2272,41364.3333
261.4146,41404.8333
261.6019,41493.1583
261.7893,41577.1667
261.9766,41649.9083
262.1639,41723.3833
262.3512,41736.2333
262.5384,41758.05
262.7257,41800.1167
262.9129,41846.2667
263.1001,41894.0083
263.2873,41982.2083
263.4745,42042.4667
263.6617,42000.5833
263.8488,42060.075
264.0359,42104.025
264.2231,42138.525
264.4101,42176.2083
264.5972,42237.0167
264.7842,42287.9583
264.9713,42322.0
265.1583,42343.75
265.3453,42375.6
265.5323,42448.6417
265.7193,42490.6667
265.9062,42562.5
266.0931,42601.8
266.2801,42603.2167
266.4669,42660.1167
266.6538,42713.6
266.8407,42778.425
267.0276,42764.625
267.2143,42754.8833
267.4012,42814.5417
267.588,42738.825
267.7747,42757.8083
267.9615,42778.725
268.1482,42782.6
268.3349,42808.075
268.5217,42810.5833
268.7083,42770.7583
268.895,42776.9167
269.0817,42810.7167
269.2682,42806.1083
269.4549,42774.625
269.6415,42683.575
269.8281,42682.2167
270.0146,42728.4417
270.2012,42746.6917
270.3877,42773.1083
270.5742,42766.1083
270.7607,42770.9583
270.9472,42768.6333
271.1336,42745.7917
271.32,42722.2
271.5065,42695.1917
271.6929,42698.8
271.8792,42724.1667
272.0656,42716.0833
272.252,42736.7083
272.4383,42742.125
272.6246,42723.025
272.8109,42695.3083
272.9972,42765.6
273.1835,42793.2917
273.3697,42817.475
273.5559,42833.4583
273.7421,42837.7583
273.9283,42829.8
274.1145,42818.6667
274.3007,42818.425
274.4868,42851.1583
274.6729,42904.2083
274.859,42911.6833
275.0451,42902.4083
275.2311,42800.3667
275.4172,42835.0
275.6032,42861.6
275.7892,42903.2333
275.9752,42893.6583
276.1612,42926.8083
276.3472,42886.6833
276.5331,42860.6
276.719,42861.7083
276.9049,42865.6583
277.0908,42820.25
277.2767,42807.975
277.4625,42819.4333
277.6484,42799.9
277.8342,42762.7167
278.02,42749.3583
278.2057,42780.0083
278.3915,42825.225
278.5772,42823.5083
278.763,42775.1417
278.9487,42821.9833
279.1343,42851.9917
279.32,42821.2583
279.5057,42772.175
279.6913,42651.6833
279.877,42627.0583
280.0625,42609.9333
280.2481,42549.7833
280.4337,42502.3
280.6192,42534.0333
280.8048,42573.0333
280.9903,42533.825
281.1758,42473.7917
281.3612,42404.9417
281.5467,42371.0667
281.7321,42417.0167
281.9175,42429.525
282.1029,42397.6167
282.2884,42403.6583
282.4737,42327.8917
282.6591,42266.2667
282.8444,42258.2083
283.0297,42240.0333
283.215,42232.7583
283.4002,42215.0833
283.5855,42152.0417
283.7707,42048.5333
283.956,41994.6417
284.1412,41972.8333
284.3264,41981.65
284.5115,42020.2417
284.6967,42023.25
284.8818,41971.875
285.0669,41896.7
285.252,41887.2833
285.4371,41876.0583
285.6222,41808.3583
285.8072,41759.7417
285.9922,41726.2167
286.1772,41735.5917
286.3622,41752.225
286.5472,41688.2083
286.7321,41622.6083
286.9171,41653.3917
287.102,41653.7083
287.2869,41674.3917
287.4717,41728.0083
287.6566,41718.7167
287.8415,41700.4917
288.0263,41669.45
288.2111,41577.1167
288.3959,41486.0583
288.5806,41490.6667
288.7654,41480.9417
288.9501,41558.9167
289.1348,41570.7667
289.3195,41562.15
289.5042,41555.5167
289.6889,41586.0583
289.8735,41497.1833
290.0581,41462.9833
290.2428,41380.0333
290.4273,41371.4917
290.6119,41402.7417
290.7965,41379.2417
290.981,41374.8917
291.1655,41353.325
291.35,41232.6
291.5345,41159.1167
291.719,41153.45
291.9034,41163.6917
292.0878,41208.4917
292.2722,41194.775
292.4566,41141.725
292.641,41136.5833
292.8253,41127.9167
293.0096,41080.625
293.194,41081.4917
293.3783,41076.5917
293.5626,41081.675
293.7468,41081.4417
293.9311,41082.2583
294.1153,40992.5833
294.2995,40861.8417
294.4837,40766.5667
294.6678,40691.9333
294.852,40658.725
295.0361,40659.6
295.2202,40661.2333
295.4043,40674.9083
295.5884,40644.6417
295.7725,40617.6833
295.9565,40580.0583
296.1405,40502.3333
296.3246,40441.225
296.5085,40488.0083
296.6925,40522.1
296.8764,40504.4583
297.0603,40463.7417
297.2443,40414.75
297.4282,40349.45
297.612,40275.6
297.7959,40208.8333
297.9797,40171.8417
298.1635,40104.6
298.3474,40153.7417
298.5311,40175.475
298.7149,40108.8
298.8987,39998.7917
299.0823,39951.4833
299.2661,39866.9667
299.4498,39750.3333
299.6334,39726.7417
299.8171,39724.6583
300.0007,39689.55
300.1843,39670.4917
300.368,39637.35
300.5515,39589.925
300.7351,39556.45
300.9186,39516.575
301.1021,39452.7333
301.2857,39424.6667
301.4691,39402.2917
301.6526,39399.8167
301.8361,39331.7167
302.0195,39277.3
302.2029,39244.6333
302.3863,39222.6667
302.5697,39157.5083
302.753,39149.2833
302.9364,39164.2
303.1197,39186.5833
303.303,39148.65
303.4863,39069.4667
303.6696,38944.7917
303.8528,38864.8667
304.036,38811.025
304.2192,38806.2583
304.4024,38782.575
304.5856,38714.2
304.7688,38689.6333
304.9519,38670.2083
305.135,38619.175
305.3181,38569.5583
305.5012,38533.55
305.6842,38532.1833
305.8673,38484.4833
306.0504,38416.625
306.2333,38318.3667
306.4163,38287.4333
306.5993,38232.2083
306.7822,38208.275
306.9652,38184.3583
307.1481,38109.8833
307.331,38052.3917
307.5139,37994.0083
307.6967,37930.625
307.8796,37870.225
308.0624,37826.4
308.2452,37754.1333
308.428,37703.4917
308.6107,37672.5583
308.7935,37621.9
308.9762,37578.775
309.1589,37539.6333
309.3416,37484.575
309.5243,37432.6417
309.7069,37394.4833
309.8896,37331.75
310.0721,37279.2083
310.2548,37243.1167
310.4373,37210.2667
310.6199,37204.4
310.8024,37149.0583
310.985,37103.15
311.1674,37023.05
311.3499,36926.6833
311.5324,36908.8
311.7148,36935.075
311.8973,36853.075
312.0797,36811.025
312.2621,36790.225
312.4445,36742.4083
312.6268,36675.2667
312.8091,36637.5917
312.9915,36552.75
313.1738,36515.1
313.356,36418.85
313.5383,36342.975
313.7206,36323.5917
313.9027,36253.4
314.085,36202.8
314.2672,36180.7583
314.4493,36163.775
314.6314,36147.3833
314.8136,36129.375
314.9957,36057.5833
315.1778,35972.325
315.3598,35941.025
315.5419,35918.8417
315.724,35900.45
315.9059,35861.1667
316.088,35813.125
316.2699,35810.325
316.4519,35773.425
316.6338,35700.9
316.8157,35577.4083
316.9977,35528.3333
317.1795,35538.2917
317.3614,35525.875
317.5432,35520.6583
317.7251,35452.6833
317.9069,35372.225
318.0887,35347.4833
318.2704,35275.9083
318.4522,35237.025
318.6339,35227.1417
318.8156,35256.2917
318.9973,35214.2333
319.179,35206.1417
319.3607,35212.275
319.5423,35209.3
319.7239,35164.4
319.9055,35116.65
320.0871,35072.2917
320.2687,35034.625
320.4502,35008.525
320.6317,34931.5833
320.8132,34926.4333
320.9947,34911.2
321.1761,34920.5333
321.3576,34893.3167
321.5391,34871.8917
321.7205,34837.325
321.9019,34787.3167
322.0832,34721.6417
322.2646,34663.8333
322.4459,34619.75
322.6272,34575.1083
322.8085,34529.7333
322.9898,34507.7667
323.1711,34446.625
323.3523,34409.0333
323.5335,34392.5167
323.7147,34435.6167
323.8959,34500.975
324.0771,34490.5417
324.2582,34450.5
324.4393,34433.6167
324.6204,34430.75
324.8015,34419.6333
324.9826,34426.3417
325.1637,34478.8583
325.3447,34451.1167
325.5257,34440.725
325.7067,34411.65
325.8877,34322.9167
326.0686,34207.5917
326.2496,34173.55
326.4305,34108.4333
326.6114,34080.8
326.7922,34066.3917
326.9731,34069.2333
327.1539,34047.9667
327.3347,34042.2833
327.5155,34053.9083
327.6963,34111.3583
327.8771,34116.7
328.0578,34044.1333
328.2385,33920.6167
328.4193,33881.3667
328.5999,33843.725
328.7806,33788.8833
328.9613,33793.0833
329.1419,33759.0333
329.3225,33763.5667
329.5031,33698.4917
329.6837,33648.7667
329.8642,33593.1833
330.0447,33549.35
330.2252,33499.85
330.4057,33433.975
330.5862,33412.3583
330.7667,33435.8083
330.9471,33476.2583
331.1275,33459.425
331.3079,33352.2833
331.4883,33304.1167
331.6687,33296.3667
331.849,33220.3833
332.0293,33162.425
332.2096,33106.625
332.3899,33101.5583
332.5702,33120.325
332.7504,33134.2333
332.9306,33141.6917
333.1108,33077.65
333.291,33001.7083
333.4712,32985.9667
333.6514,32992.9833
333.8315,32960.9917
334.0116,32929.125
334.1917,32921.7083
334.3717,32921.475
334.5518,32922.35
334.7318,32888.5667
334.9119,32851.5083
335.0918,32853.1417
335.2718,32845.4
335.4518,32835.7333
335.6317,32800.425
335.8116,32822.85
335.9915,32806.4917
336.1714,32692.1833
336.3513,32659.7583
336.5311,32669.1417
336.7109,32677.2083
336.8907,32635.0083
337.0705,32532.1833
337.2502,32421.575
337.43,32388.9833
337.6097,32319.75
337.7894,32291.0167
337.9691,32293.025
338.1488,32301.4583
338.3284,32307.2167
338.508,32341.9417
338.6877,32349.0917
338.8672,32317.6917
339.0468,32257.5417
339.2263,32201.7
339.4059,32226.075
339.5854,32323.9833
339.7649,32259.8
339.9443,32210.0917
340.1238,32186.1917
340.3032,32184.2417
340.4826,32185.5
340.662,32111.625
340.8414,32033.3167
341.0207,32047.975
341.2001,32067.9417
341.3794,32061.7917
341.5587,32128.0917
341.738,32092.7917
341.9172,32036.025
342.0965,32003.725
342.2757,31888.9
342.4549,31783.6083
342.6341,31796.0667
342.8132,31791.5583
342.9923,31891.15
343.1715,31995.8833
343.3506,32034.425
343.5296,31855.8917
343.7087,31754.7917
343.8878,31695.225
344.0668,31666.1167
344.2458,31643.6417
344.4248,31583.6667
344.6037,31564.1333
344.7827,31556.6083
344.9616,31519.95
345.1405,31521.85
345.3194,31524.9833
345.4982,31466.625
345.6771,31421.125
345.8559,31426.925
346.0347,31401.1
346.2135,31365.8
346.3923,31383.9333
346.571,31350.775
346.7498,31288.9417
346.9285,31319.9333
347.1071,31269.5667
347.2859,31189.1167
347.4645,31221.35
347.6431,31280.2
347.8217,31330.975
348.0003,31361.95
348.1789,31268.5917
348.3574,31148.35
348.5359,31068.9917
348.7145,30995.7583
348.893,31002.575
349.0714,31012.7417
349.2499,30933.1417
349.4283,30855.85
349.6068,30777.6167
349.7852,30746.2417
349.9635,30757.525
350.1419,30746.3833
350.3202,30703.9083
350.4985,30632.0167
350.6768,30584.6833
350.8551,30560.55
351.0334,30518.1167
351.2116,30476.625
351.3898,30489.15
351.568,30462.3583
351.7462,30464.475
351.9243,30433.4667
352.1025,30380.6667
352.2806,30339.1083
352.4587,30330.725
352.6368,30302.325
352.8148,30233.2833
352.9929,30171.7583
353.1709,30187.625
353.3489,30177.0417
353.5268,30123.5417
353.7048,30071.3
353.8828,30043.2667
354.0607,29986.85
354.2386,29974.775
354.4165,29955.5667
354.5943,29909.875
354.7722,29901.225
354.95,29931.9833
355.1278,29951.5083
355.3056,29869.1417
355.4833,29750.15
355.6611,29667.5
355.8388,29591.3333
356.0165,29557.175
356.1942,29592.4333
356.3719,29648.65
356.5495,29613.275
356.7271,29575.6417
356.9047,29571.8333
357.0823,29559.525
357.2599,29563.7
357.4374,29536.0083
357.6149,29439.35
357.7924,29355.8833
357.9699,29336.1083
358.1474,29310.75
358.3248,29232.45
358.5023,29183.2833
358.6797,29112.9333
358.8571,29084.3333
359.0344,29060.1667
359.2118,28977.4167
359.3891,28952.9583
359.5664,28912.6167
359.7437,28884.35
359.9209,28802.9167
360.0982,28733.8
360.2754,28669.8167
360.4526,28713.7667
360.6298,28730.025
360.807,28708.2833
360.9841,28671.8833
361.1613,28607.1417
361.3383,28657.375
361.5154,28665.45
361.6925,28628.0083
361.8695,28586.975
362.0466,28542.5667
362.2236,28497.2667
362.4005,28484.525
362.5775,28413.6917
362.7545,28302.625
362.9314,28240.4667
363.1083,28276.1917
363.2852,28325.0333
363.462,28308.6833
363.6389,28269.4333
363.8157,28226.4583
363.9925,28143.725
364.1693,28114.5917
364.346,28022.4583
364.5228,28037.2833
364.6996,28083.6333
364.8762,28097.3833
365.0529,28124.4083
365.2296,28096.4083
365.4062,28117.1
365.5829,28061.8083
365.7595,28001.5083
365.9361,28044.475
366.1126,27998.7
366.2892,28164.2
366.4657,28612.9083
366.6422,28945.7167
366.8186,28838.6333
366.9951,29019.725
367.1716,28831.0583
367.348,28701.4583
367.5244,28876.0083
367.7008,28865.9167
367.8772,28811.2917
368.0535,28379.225
368.2298,28546.2083
368.4061,28884.575
368.5824,28674.5333
368.7586,28860.1583
368.9349,28964.5167
369.1111,28572.15
369.2873,28245.0083
369.4635,28259.0417
369.6396,28310.9167
369.8158,28076.6333
369.9919,28049.7333
370.168,28151.9417
370.3441,28235.9
370.5202,27984.6083
370.6962,27797.4167
370.8722,27680.6917
371.0482,27703.5583
371.2242,27792.9
371.4002,28043.175
371.5761,28137.5
371.752,27936.7167
371.9279,27970.7833
372.1038,28053.8833
372.2796,27920.7917
372.4555,27913.2833
372.6313,27964.5083
372.8071,27835.1167
372.9829,27725.1167
373.1586,27757.2333
373.3344,27875.725
373.5101,27751.9417
373.6858,27766.7667
373.8615,27684.4417
374.0371,27712.0083
374.2127,27987.7667
374.3884,28012.925
374.564,27843.225
374.7395,27798.925
374.9151,27863.0583
375.0906,28242.65
375.2661,28554.1667
375.4416,28357.225
375.6171,28465.6833
375.7925,28710.4583
375.968,28823.0
376.1434,28539.55
376.3188,28307.875
376.4941,28269.4833
376.6695,28415.9167
376.8448,28518.2
377.0201,28605.3167
377.1954,28517.9667
377.3707,28671.6417
377.5459,28780.5833
377.7212,29057.9333
377.8964,29933.3417
378.0715,30319.4917
378.2467,29667.4417
378.4218,29815.3417
378.597,29403.025
378.7721,29117.2417
378.9472,29291.8833
379.1222,29509.85
379.2973,30097.6167
379.4723,30920.3083
379.6473,31342.4
379.8223,30845.55
379.9972,30051.0667
380.1722,29670.3
380.3471,29559.8333
380.522,29502.1833
380.6969,29358.025
380.8717,29908.925
381.0466,29724.5667
381.2214,29399.8917
381.3962,29388.325
381.571,29145.4583
381.7457,29008.1583
381.9204,29278.5417
382.0952,29249.05
382.2699,29508.6167
382.4445,30381.2417
382.6192,30620.825
382.7938,31384.8583
382.9685,32022.4083
383.1431,31310.6
383.3176,30228.25
383.4922,29766.7667
383.6667,29774.6333
383.8412,29706.9583
384.0157,29436.2167
384.1902,29586.5083
384.3646,29941.55
384.5391,29868.5583
384.7134,29947.4333
384.8878,30405.2167
385.0622,31136.525
385.2365,30859.325
385.4109,29899.8667
385.5852,29682.5917
385.7594,29822.1833
385.9337,30230.4167
386.1079,30634.5167
386.2822,31330.7333
386.4564,31699.75
386.6306,30796.525
386.8047,30960.0917
386.9789,31511.9
387.153,31608.4083
387.3271,32834.725
387.5012,32524.6667
387.6752,33162.1583
387.8492,34115.3167
388.0233,33706.55
388.1972,32738.1333
388.3712,32940.9167
388.5452,32807.6417
388.7191,33060.875
388.893,34142.4667
389.0669,34234.9083
389.2408,32304.8333
389.4146,30863.4667
389.5884,30064.8417
389.7623,29568.1167
389.9361,29619.5333
390.1098,29752.3083
390.2835,30032.45
390.4573,29971.0917
390.631,29926.925
390.8047,30385.7833
390.9784,30765.3333
391.152,30463.875
391.3256,30562.8083
391.4992,30839.5667
391.6728,30424.9417
391.8464,30712.1583
392.0199,31542.2833
392.1934,31426.25
392.3669,31671.3833
392.5403,32306.0667
392.7138,32537.2917
392.8873,33293.0833
393.0607,33994.8167
393.2341,34469.7167
393.4074,34601.2333
393.5808,33260.5083
393.7542,32401.9167
393.9274,32613.6333
394.1007,31962.5917
394.274,32583.4333
394.4472,32580.8833
394.6205,32921.5167
394.7937,34161.9417
394.9668,34805.4833
395.14,33995.4917
395.3131,32684.4667
395.4863,31555.4417
395.6594,31494.8
395.8325,31198.4167
396.0055,31137.4667
396.1786,31308.6167
396.3516,31568.2833
396.5246,31397.9333
396.6975,31008.25
396.8705,31059.5333
397.0434,32305.6583
397.2163,31442.4833
397.3892,31117.5167
397.5621,31643.7333
397.735,32143.275
397.9077,33034.2583
398.0806,33398.4833
398.2534,32589.9
398.4261,33223.9417
398.5989,33386.9667
398.7716,34810.0667
398.9443,34459.1917
399.117,34028.675
399.2896,33464.7917
399.4623,33001.0417
399.6349,32769.8833
399.8075,32422.3333
399.9801,31667.3333
400.1526,31650.2667
400.3252,30737.3917
400.4977,29951.0667
400.6702,29946.825
400.8427,29747.7167
401.0151,30071.0083
401.1875,30006.0667
401.36,29909.3167
401.5323,30081.775
401.7047,29512.3
401.877,29371.8167
402.0494,29327.5
402.2216,29700.1667
402.394,30315.775
402.5662,30011.0417
402.7385,30090.8917
402.9107,29960.475
403.0829,29858.725
403.2551,29872.525
403.4272,29556.5333
403.5994,29638.1833
403.7715,29973.2083
403.9436,30426.275
404.1156,30298.7417
