Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-10-28 15:10:30.756647
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2570.6667
218.2508,2626.0083
218.442,2683.625
218.6332,2746.6667
218.8244,2803.0083
219.0156,2867.3917
219.2067,2931.6833
219.3979,2999.4083
219.589,3071.05
219.7801,3142.2833
219.9712,3216.6417
220.1623,3291.3333
220.3533,3374.7
220.5444,3456.5083
220.7354,3542.2167
220.9264,3626.0083
221.1174,3717.525
221.3083,3812.625
221.4993,3905.7333
221.6902,3996.5583
221.8812,4101.7833
222.0721,4201.2417
222.263,4308.7583
222.4538,4418.1417
222.6447,4525.725
222.8355,4645.825
223.0264,4757.7333
223.2172,4873.525
223.408,4999.8583
223.5987,5123.1917
223.7895,5246.2167
223.9802,5381.1083
224.1709,5513.0333
224.3616,5654.9083
224.5524,5789.0917
224.743,5933.3917
224.9337,6070.775
225.1243,6228.075
225.315,6381.925
225.5056,6528.1
225.6962,6689.0167
225.8867,6851.4667
226.0773,7015.1917
226.2678,7175.275
226.4584,7347.3417
226.6489,7515.5667
226.8394,7681.4333
227.0298,7858.4917
227.2203,8044.2167
227.4108,8233.9333
227.6012,8424.425
227.7916,8606.8833
227.982,8796.6667
228.1723,8982.0583
228.3627,9182.625
228.5531,9374.725
228.7434,9573.7833
228.9337,9776.9833
229.124,9985.325
229.3143,10195.025
229.5045,10421.5833
229.6948,10647.3167
229.885,10877.4083
230.0752,11114.075
230.2654,11344.175
230.4556,11578.8667
230.6457,11810.5
230.8358,12036.15
231.026,12271.7917
231.2161,12502.0333
231.4062,12736.8083
231.5963,12970.025
231.7863,13215.5333
231.9764,13469.3833
232.1664,13733.3
232.3564,13996.6417
232.5464,14258.1833
232.7364,14521.0833
232.9263,14764.45
233.1163,15039.7583
233.3062,15317.4667
233.4961,15607.4333
233.686,15878.0333
233.8758,16124.175
234.0657,16380.9167
234.2555,16664.425
234.4454,16937.8417
234.6352,17207.0667
234.825,17477.9833
235.0147,17739.3
235.2045,18006.5833
235.3942,18271.1333
235.5839,18545.85
235.7737,18812.35
235.9633,19078.625
236.153,19371.35
236.3427,19658.0083
236.5323,19926.1583
236.7219,20186.5667
236.9115,20430.4
237.1011,20680.1417
237.2907,20953.8083
237.4803,21230.9583
237.6698,21482.3833
237.8593,21759.0583
238.0488,22024.5917
238.2383,22292.6583
238.4278,22558.8333
238.6172,22831.0083
238.8066,23100.925
238.9961,23377.2583
239.1855,23655.975
239.3748,23920.3417
239.5642,24165.175
239.7536,24446.3333
239.9429,24699.175
240.1322,24933.075
240.3215,25187.2333
240.5108,25442.5917
240.7001,25712.75
240.8893,25953.8667
241.0786,26197.8833
241.2677,26435.0
241.457,26706.0083
241.6461,26908.3167
241.8353,27115.0083
242.0244,27332.0833
242.2136,27544.8667
242.4027,27767.025
242.5918,27974.55
242.7809,28186.6083
242.9699,28303.875
243.159,28441.6083
243.348,28697.5833
243.537,28969.2333
243.726,29200.0917
243.915,29404.8583
244.1039,29589.0333
244.2929,29720.1
244.4818,29802.7583
244.6707,29990.1167
244.8596,30251.0
245.0485,30508.7083
245.2373,30749.5917
245.4262,30983.9667
245.615,31175.9583
245.8038,31353.1833
245.9926,31554.275
246.1814,31751.9833
246.3701,31789.65
246.5589,31829.6167
246.7476,32002.2417
246.9363,32278.7417
247.1249,32512.9833
247.3136,32732.7833
247.5023,32940.2833
247.6909,33163.8583
247.8795,33361.5667
248.0681,33567.9333
248.2567,33756.0083
248.4453,33937.5333
248.6338,34108.9333
248.8224,34196.7
249.0109,34157.9417
249.1994,34281.2917
249.3878,34527.3583
249.5763,34745.725
249.7648,34945.1
249.9532,35142.5583
250.1416,35364.675
250.33,35589.0917
250.5183,35804.5417
250.7067,35964.8667
250.8951,36119.1917
251.0834,36263.1667
251.2717,36417.4667
251.46,36552.2583
251.6483,36686.8667
251.8365,36784.5417
252.0247,36770.6917
252.213,36907.0583
252.4012,37074.5583
252.5894,37309.525
252.7775,37465.2917
252.9657,37612.6917
253.1538,37803.675
253.3419,37951.875
253.53,38069.8583
253.7181,38200.6
253.9062,38345.925
254.0942,38466.225
254.2823,38567.85
254.4703,38667.725
254.6583,38776.4917
254.8463,38893.425
255.0342,38970.1167
255.2222,39053.6917
255.4101,39088.85
255.598,39092.45
255.7859,39206.65
255.9738,39385.2333
256.1616,39563.0417
256.3495,39747.45
256.5373,39890.2667
256.7251,40104.5417
256.9129,40239.0667
257.1006,40353.9583
257.2884,40498.25
257.4761,40666.9833
257.6638,40771.9417
257.8515,40840.45
258.0392,40934.9917
258.2269,41005.4167
258.4146,41079.5167
258.6022,41178.2167
258.7898,41219.575
258.9774,41282.2917
259.165,41381.2667
259.3525,41468.2167
259.5401,41525.625
259.7276,41632.3917
259.9151,41738.7167
260.1026,41810.6083
260.2901,41913.9083
260.4776,42012.6917
260.665,42175.475
260.8524,42318.55
261.0398,42466.2333
261.2272,42542.0833
261.4146,42574.9417
261.6019,42672.2833
261.7893,42754.8583
261.9766,42821.9
262.1639,42914.9167
262.3512,42925.6583
262.5384,42948.075
262.7257,42987.5167
262.9129,43039.575
263.1001,43081.1417
263.2873,43172.8
263.4745,43238.2917
263.6617,43201.2
263.8488,43263.8
264.0359,43314.375
264.2231,43348.9917
264.4101,43393.7167
264.5972,43448.8083
264.7842,43485.6417
264.9713,43532.1417
265.1583,43551.975
265.3453,43593.525
265.5323,43648.8167
265.7193,43709.5167
265.9062,43778.6167
266.0931,43809.9833
266.2801,43823.45
266.4669,43882.6333
266.6538,43939.35
266.8407,43998.9
267.0276,43987.9583
267.2143,43975.325
267.4012,44020.6583
267.588,43969.225
267.7747,43989.1667
267.9615,44011.8417
268.1482,44002.6917
268.3349,44032.5417
268.5217,44038.2667
268.7083,44002.2083
268.895,44010.2583
269.0817,44041.4417
269.2682,44025.2083
269.4549,43999.3
269.6415,43917.1417
269.8281,43907.8083
270.0146,43954.425
270.2012,43968.2583
270.3877,44006.0
270.5742,44005.3917
270.7607,43999.5417
270.9472,44000.0667
271.1336,43973.3333
271.32,43957.2917
271.5065,43930.825
271.6929,43915.3667
271.8792,43945.0167
272.0656,43950.7167
272.252,43957.125
272.4383,43971.9583
272.6246,43953.15
272.8109,43940.1833
272.9972,43998.0417
273.1835,44031.1583
273.3697,44056.0583
273.5559,44067.5333
273.7421,44078.475
273.9283,44066.8
274.1145,44054.1417
274.3007,44061.8167
274.4868,44085.0
274.6729,44139.1667
274.859,44146.3667
275.0451,44143.8417
275.2311,44042.2
275.4172,44072.0667
275.6032,44100.5583
275.7892,44141.0583
275.9752,44126.9667
276.1612,44166.5833
276.3472,44118.1667
276.5331,44098.6167
276.719,44098.7333
276.9049,44102.7167
277.0908,44071.2
277.2767,44055.1667
277.4625,44069.7167
277.6484,44038.6417
277.8342,44003.7667
278.02,43991.7083
278.2057,44012.3167
278.3915,44063.85
278.5772,44071.05
278.763,44023.5333
278.9487,44057.7583
279.1343,44097.0417
279.32,44066.1917
279.5057,44001.7417
279.6913,43897.25
279.877,43860.125
280.0625,43847.1583
280.2481,43779.9417
280.4337,43728.7583
280.6192,43775.8417
280.8048,43798.1417
280.9903,43767.25
281.1758,43700.2583
281.3612,43632.9083
281.5467,43609.0667
281.7321,43648.0833
281.9175,43651.3583
282.1029,43634.85
282.2884,43624.225
282.4737,43561.775
282.6591,43496.425
282.8444,43486.6083
283.0297,43460.3333
283.215,43458.7083
283.4002,43432.0583
283.5855,43376.3083
283.7707,43267.0167
283.956,43216.325
284.1412,43182.55
284.3264,43198.2667
284.5115,43238.2583
284.6967,43251.8333
284.8818,43192.5583
285.0669,43111.05
285.252,43082.175
285.4371,43084.175
285.6222,43033.0583
285.8072,42974.9167
285.9922,42944.2417
286.1772,42953.3333
286.3622,42959.6583
286.5472,42905.8167
286.7321,42835.6167
286.9171,42861.7083
287.102,42862.525
287.2869,42870.0667
287.4717,42930.675
287.6566,42919.4417
287.8415,42903.3083
288.0263,42871.5667
288.2111,42778.7417
288.3959,42683.675
288.5806,42682.5
288.7654,42681.8333
288.9501,42756.9417
289.1348,42761.6583
289.3195,42753.2333
289.5042,42757.3
289.6889,42781.7333
289.8735,42692.8583
290.0581,42651.675
290.2428,42581.65
290.4273,42564.1333
290.6119,42588.65
290.7965,42578.075
290.981,42570.35
291.1655,42551.3333
291.35,42426.0667
291.5345,42345.4583
291.719,42346.3583
291.9034,42353.9667
292.0878,42405.7167
292.2722,42384.625
292.4566,42318.8417
292.641,42328.2333
292.8253,42312.4083
293.0096,42276.6167
293.194,42270.2917
293.3783,42263.8583
293.5626,42282.2083
293.7468,42275.3083
293.9311,42267.325
294.1153,42180.2083
294.2995,42036.4583
294.4837,41952.7667
294.6678,41877.6667
294.852,41835.2917
295.0361,41837.2583
295.2202,41841.6083
295.4043,41857.0083
295.5884,41823.1083
295.7725,41805.8
295.9565,41764.3583
296.1405,41666.6417
296.3246,41618.5833
296.5085,41666.3417
296.6925,41710.2667
296.8764,41687.9333
297.0603,41648.8
297.2443,41600.7333
297.4282,41541.1083
297.612,41466.5833
297.7959,41406.5083
297.9797,41363.1167
298.1635,41292.8917
298.3474,41347.3417
298.5311,41376.0833
298.7149,41308.1417
298.8987,41204.1833
299.0823,41142.1
299.2661,41061.9917
299.4498,40931.7583
299.6334,40916.9833
299.8171,40913.6167
300.0007,40873.55
300.1843,40852.4417
300.368,40820.5417
300.5515,40765.0833
300.7351,40733.7917
300.9186,40690.5917
301.1021,40622.7833
301.2857,40593.0583
301.4691,40561.3583
301.6526,40579.9583
301.8361,40497.0833
302.0195,40432.8667
302.2029,40394.575
302.3863,40386.375
302.5697,40319.0583
302.753,40316.5667
302.9364,40335.5
303.1197,40353.4833
303.303,40318.825
303.4863,40235.2667
303.6696,40110.5333
303.8528,40017.8833
304.036,39970.9
304.2192,39963.4833
304.4024,39934.45
304.5856,39866.7833
304.7688,39849.8083
304.9519,39832.1083
305.135,39774.5917
305.3181,39739.625
305.5012,39688.0167
305.6842,39685.175
305.8673,39635.5083
306.0504,39566.875
306.2333,39462.275
306.4163,39436.95
306.5993,39375.975
306.7822,39352.8667
306.9652,39336.3667
307.1481,39260.675
307.331,39211.2083
307.5139,39136.4833
307.6967,39076.2583
307.8796,39011.525
308.0624,38975.6833
308.2452,38904.6167
308.428,38835.425
308.6107,38825.75
308.7935,38770.2083
308.9762,38720.5833
309.1589,38678.8083
309.3416,38616.5917
309.5243,38573.5667
309.7069,38532.3417
309.8896,38471.35
310.0721,38407.7417
310.2548,38384.0833
310.4373,38363.9083
310.6199,38362.575
310.8024,38318.7
310.985,38281.4
311.1674,38184.7417
311.3499,38099.1667
311.5324,38079.1333
311.7148,38090.225
311.8973,38020.275
312.0797,37985.7083
312.2621,37960.7333
312.4445,37916.5917
312.6268,37850.325
312.8091,37809.1917
312.9915,37732.85
313.1738,37687.5083
313.356,37600.1917
313.5383,37510.3
313.7206,37493.9917
313.9027,37436.0917
314.085,37391.7333
314.2672,37358.7167
314.4493,37313.975
314.6314,37307.95
314.8136,37310.875
314.9957,37250.9167
315.1778,37161.0333
315.3598,37124.2083
315.5419,37097.625
315.724,37057.6
315.9059,36992.0917
316.088,36950.55
316.2699,36960.3167
316.4519,36944.7417
316.6338,36885.25
316.8157,36774.4667
316.9977,36732.8583
317.1795,36757.2833
317.3614,36774.5917
317.5432,36738.1
317.7251,36672.925
317.9069,36554.2833
318.0887,36514.1583
318.2704,36437.5167
318.4522,36423.7
318.6339,36429.0667
318.8156,36493.1667
318.9973,36465.975
319.179,36427.475
319.3607,36397.8167
319.5423,36405.325
319.7239,36375.4667
319.9055,36334.4333
320.0871,36291.9
320.2687,36272.4833
320.4502,36265.8833
320.6317,36209.0917
320.8132,36202.2583
320.9947,36158.6083
321.1761,36136.6417
321.3576,36100.9417
321.5391,36096.575
321.7205,36069.025
321.9019,36051.3583
322.0832,35979.4
322.2646,35895.7417
322.4459,35855.7
322.6272,35775.4083
322.8085,35719.575
322.9898,35688.75
323.1711,35667.2833
323.3523,35649.2
323.5335,35619.0667
323.7147,35675.6667
323.8959,35761.625
324.0771,35777.9917
324.2582,35750.0833
324.4393,35734.4583
324.6204,35749.1167
324.8015,35698.3333
324.9826,35707.2917
325.1637,35754.0417
325.3447,35746.5917
325.5257,35767.8583
325.7067,35780.7833
325.8877,35701.5333
326.0686,35602.1
326.2496,35571.0333
326.4305,35486.0167
326.6114,35449.1417
326.7922,35464.225
326.9731,35454.825
327.1539,35407.2417
327.3347,35402.1583
327.5155,35428.85
327.6963,35484.95
327.8771,35471.4083
328.0578,35380.2917
328.2385,35259.1833
328.4193,35232.35
328.5999,35168.1917
328.7806,35097.1
328.9613,35154.8
329.1419,35167.5417
329.3225,35193.25
329.5031,35153.1417
329.6837,35105.3
329.8642,35058.2
330.0447,35021.025
330.2252,34944.675
330.4057,34829.6417
330.5862,34774.65
330.7667,34778.6333
330.9471,34856.6083
331.1275,34854.1833
331.3079,34746.8583
331.4883,34662.1167
331.6687,34662.1417
331.849,34600.8583
332.0293,34535.2667
332.2096,34467.3167
332.3899,34423.7333
332.5702,34482.675
332.7504,34508.05
332.9306,34497.9583
333.1108,34439.3583
333.291,34375.9167
333.4712,34339.0917
333.6514,34294.1417
333.8315,34277.7167
334.0116,34262.2417
334.1917,34256.3167
334.3717,34282.075
334.5518,34315.0833
334.7318,34259.0667
334.9119,34180.6333
335.0918,34182.9833
335.2718,34213.5333
335.4518,34219.7667
335.6317,34221.2
335.8116,34189.225
335.9915,34048.8667
336.1714,33885.6167
336.3513,33919.3583
336.5311,33982.7833
336.7109,33977.5833
336.8907,33889.4667
337.0705,33756.4667
337.2502,33642.775
337.43,33642.0167
337.6097,33645.65
337.7894,33642.9667
337.9691,33589.875
338.1488,33581.8083
338.3284,33614.375
338.508,33666.8083
338.6877,33702.15
338.8672,33651.625
339.0468,33610.15
339.2263,33493.825
339.4059,33508.0417
339.5854,33643.8333
339.7649,33615.0917
339.9443,33603.725
340.1238,33613.2417
340.3032,33579.0583
340.4826,33550.3333
340.662,33449.1
340.8414,33349.825
341.0207,33374.275
341.2001,33413.5667
341.3794,33356.4
341.5587,33382.2
341.738,33397.1167
341.9172,33387.0417
342.0965,33382.3
342.2757,33224.2333
342.4549,33095.9083
342.6341,33125.2167
342.8132,33112.9333
342.9923,33265.9417
343.1715,33365.7333
343.3506,33352.6
343.5296,33199.0833
343.7087,33091.1417
343.8878,32977.1833
344.0668,32866.1083
344.2458,32780.8333
344.4248,32733.1167
344.6037,32747.8333
344.7827,32794.45
344.9616,32802.0667
345.1405,32848.8417
345.3194,32828.5417
345.4982,32793.6
345.6771,32741.7667
345.8559,32702.9917
346.0347,32637.0833
346.2135,32587.2667
346.3923,32673.5667
346.571,32633.1667
346.7498,32578.325
346.9285,32655.65
347.1071,32620.9917
347.2859,32487.05
347.4645,32475.6
347.6431,32480.5833
347.8217,32569.3667
348.0003,32645.5917
348.1789,32553.05
348.3574,32413.25
348.5359,32340.3833
348.7145,32318.3167
348.893,32293.1583
349.0714,32230.675
349.2499,32152.3
349.4283,32091.7417
349.6068,32003.125
349.7852,31959.6583
349.9635,32056.2583
350.1419,32091.1
350.3202,32074.0583
350.4985,32007.75
350.6768,31930.5833
350.8551,31901.4833
351.0334,31835.9333
351.2116,31767.9917
351.3898,31738.2583
351.568,31708.5333
351.7462,31793.0583
351.9243,31779.4667
352.1025,31680.5917
352.2806,31599.4
352.4587,31522.8417
352.6368,31468.8833
352.8148,31449.725
352.9929,31453.275
353.1709,31483.2833
353.3489,31463.2417
353.5268,31453.15
353.7048,31395.5667
353.8828,31391.025
354.0607,31349.9917
354.2386,31316.3667
354.4165,31315.9917
354.5943,31290.7333
354.7722,31257.55
354.95,31303.2917
355.1278,31300.8333
355.3056,31187.7917
355.4833,31031.1833
355.6611,30955.35
355.8388,30877.9083
356.0165,30833.2167
356.1942,30904.5667
356.3719,30973.95
356.5495,30821.725
356.7271,30749.9167
356.9047,30731.625
357.0823,30655.6167
357.2599,30721.075
357.4374,30723.8417
357.6149,30654.3917
357.7924,30578.5417
357.9699,30504.3833
358.1474,30381.3333
358.3248,30290.7833
358.5023,30236.9083
358.6797,30136.1167
358.8571,30154.9417
359.0344,30202.075
359.2118,30208.7333
359.3891,30188.0083
359.5664,30187.4917
359.7437,30200.325
359.9209,30139.3167
360.0982,30084.2917
360.2754,29958.95
360.4526,29941.8
360.6298,29925.7917
360.807,29888.8917
360.9841,29793.425
361.1613,29780.0417
361.3383,29837.0667
361.5154,29884.15
361.6925,29856.7667
361.8695,29708.025
362.0466,29651.6667
362.2236,29681.05
362.4005,29709.75
362.5775,29698.5833
362.7545,29658.15
362.9314,29589.3417
363.1083,29493.025
363.2852,29481.825
363.462,29477.9667
363.6389,29476.7917
363.8157,29477.025
363.9925,29457.725
364.1693,29432.4167
364.346,29297.925
364.5228,29275.7083
364.6996,29293.4667
364.8762,29267.0
365.0529,29321.2833
365.2296,29369.7
365.4062,29449.8333
365.5829,29411.4167
365.7595,29388.6917
365.9361,29458.1667
366.1126,29414.2083
366.2892,29564.3167
366.4657,29988.8917
366.6422,30295.225
366.8186,30208.3167
366.9951,30347.2833
367.1716,30184.8833
367.348,30117.7833
367.5244,30286.9417
367.7008,30251.8083
367.8772,30116.775
368.0535,29676.55
368.2298,29895.85
368.4061,30216.4083
368.5824,29971.15
368.7586,30138.3833
368.9349,30244.7833
369.1111,29926.65
369.2873,29670.15
369.4635,29664.3833
369.6396,29686.7
369.8158,29471.4333
369.9919,29516.525
370.168,29624.0333
370.3441,29638.7917
370.5202,29282.95
370.6962,29047.4333
370.8722,28928.6083
371.0482,28975.875
371.2242,29168.6583
371.4002,29528.45
371.5761,29627.55
371.752,29404.4917
371.9279,29312.8417
372.1038,29243.1167
372.2796,29094.2917
372.4555,29195.3833
372.6313,29326.1083
372.8071,29148.3333
372.9829,29098.2083
373.1586,29114.7917
373.3344,29095.7333
373.5101,28845.5417
373.6858,28832.1917
373.8615,28823.4667
374.0371,28994.675
374.2127,29332.65
374.3884,29277.6333
374.564,29043.625
374.7395,28969.025
374.9151,28965.9917
375.0906,29386.575
375.2661,29811.725
375.4416,29735.3
375.6171,29965.5
375.7925,30086.825
375.968,30103.2
376.1434,29851.2917
376.3188,29650.95
376.4941,29626.6833
376.6695,29779.425
376.8448,29853.1667
377.0201,29963.75
377.1954,29918.775
377.3707,30153.9167
377.5459,30300.775
377.7212,30613.6583
377.8964,31512.1417
378.0715,31875.075
378.2467,31290.1333
378.4218,31508.5833
378.597,30997.1417
378.7721,30641.5333
378.9472,30743.6917
379.1222,30953.4167
379.2973,31579.1583
379.4723,32312.0417
379.6473,32705.2
379.8223,32116.2667
379.9972,31393.1917
380.1722,31137.1
380.3471,31116.6583
380.522,31073.4917
380.6969,30921.9667
380.8717,31464.925
381.0466,31283.7417
381.2214,30982.7917
381.3962,30878.2917
381.571,30536.525
381.7457,30385.7833
381.9204,30688.65
382.0952,30502.1083
382.2699,30885.8
382.4445,31670.675
382.6192,31848.8083
382.7938,32592.325
382.9685,33201.1333
383.1431,32471.4
383.3176,31391.4
383.4922,30986.45
383.6667,31012.3417
383.8412,30857.65
384.0157,30608.2917
384.1902,30852.1917
384.3646,31320.2333
384.5391,31307.6417
384.7134,31444.7833
384.8878,31977.1667
385.0622,32608.2583
385.2365,32307.9167
385.4109,31411.725
385.5852,31185.9333
385.7594,31306.1
385.9337,31583.7083
386.1079,31946.1583
386.2822,32830.8
386.4564,33200.1833
386.6306,32351.1167
386.8047,32601.7417
386.9789,33047.3083
387.153,33068.1667
387.3271,34228.1583
387.5012,34075.2417
387.6752,34815.5917
387.8492,35680.7583
388.0233,35169.475
388.1972,34304.65
388.3712,34487.3583
388.5452,34428.3583
388.7191,34571.0583
388.893,35701.3667
389.0669,35685.1833
389.2408,33943.4417
389.4146,32650.0667
389.5884,31863.5083
389.7623,31418.2583
389.9361,31405.25
390.1098,31560.5083
390.2835,31833.85
390.4573,31710.875
390.631,31648.9583
390.8047,32210.7417
390.9784,32622.8333
391.152,32377.5583
391.3256,32576.2167
391.4992,32821.2417
391.6728,32376.6333
391.8464,32693.9083
392.0199,33421.1917
392.1934,33147.025
392.3669,33488.2833
392.5403,34056.4167
392.7138,34287.3917
392.8873,34811.9667
393.0607,35433.475
393.2341,35706.975
393.4074,35698.3833
393.5808,34335.525
393.7542,33690.0
393.9274,34015.2333
394.1007,33500.8667
394.274,34229.5333
394.4472,34161.1917
394.6205,34713.7167
394.7937,36042.9083
394.9668,36656.575
395.14,35916.625
395.3131,34660.5167
395.4863,33664.9833
395.6594,33574.25
395.8325,33170.0583
396.0055,33161.9
396.1786,33138.975
396.3516,33237.775
396.5246,32939.4417
396.6975,32381.8333
396.8705,32355.9
397.0434,33462.9167
397.2163,32678.5083
397.3892,32564.9583
397.5621,33319.7833
397.735,33965.375
397.9077,35032.8167
398.0806,35453.4417
398.2534,34861.375
398.4261,35418.2667
398.5989,35727.0917
398.7716,36972.75
398.9443,36777.9833
399.117,36350.45
399.2896,35957.2333
399.4623,35470.5667
399.6349,35203.5083
399.8075,34734.175
399.9801,34069.1167
400.1526,34103.0083
400.3252,33197.075
400.4977,32437.9667
400.6702,32266.4583
400.8427,32133.1417
401.0151,32511.5
401.1875,32449.9333
401.36,32451.1167
401.5323,32597.475
401.7047,32067.025
401.877,31896.5
402.0494,31945.375
402.2216,32336.2917
402.394,32895.2
402.5662,32588.825
402.7385,32715.6583
402.9107,32652.55
403.0829,32455.5917
403.2551,32316.875
403.4272,31982.6083
403.5994,32084.2083
403.7715,32589.2833
403.9436,33090.0417
404.1156,32990.3333
