Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-10-28 07:22:20.213435
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2242.3083
218.2508,2290.7583
218.442,2337.125
218.6332,2391.675
218.8244,2442.7833
219.0156,2496.0333
219.2067,2554.175
219.3979,2611.825
219.589,2672.35
219.7801,2733.5667
219.9712,2797.8
220.1623,2861.1167
220.3533,2935.2667
220.5444,3006.55
220.7354,3079.55
220.9264,3154.3
221.1174,3233.1
221.3083,3315.2
221.4993,3393.725
221.6902,3475.375
221.8812,3562.3917
222.0721,3651.3167
222.263,3744.125
222.4538,3839.3083
222.6447,3936.425
222.8355,4037.7
223.0264,4133.025
223.2172,4234.925
223.408,4343.9417
223.5987,4454.3833
223.7895,4560.6917
223.9802,4678.7333
224.1709,4792.35
224.3616,4909.7833
224.5524,5031.525
224.743,5159.7917
224.9337,5278.0917
225.1243,5420.2583
225.315,5546.7
225.5056,5677.7667
225.6962,5818.5917
225.8867,5960.225
226.0773,6102.05
226.2678,6242.7583
226.4584,6389.9167
226.6489,6541.8417
226.8394,6683.5417
227.0298,6841.2
227.2203,6997.65
227.4108,7169.5
227.6012,7333.1167
227.7916,7492.65
227.982,7661.175
228.1723,7825.35
228.3627,8002.2917
228.5531,8170.5333
228.7434,8340.9833
228.9337,8524.5833
229.124,8703.15
229.3143,8887.95
229.5045,9089.9167
229.6948,9279.6333
229.885,9485.4667
230.0752,9690.4583
230.2654,9888.175
230.4556,10103.8833
230.6457,10298.6333
230.8358,10505.55
231.026,10707.4583
231.2161,10912.9417
231.4062,11120.775
231.5963,11327.925
231.7863,11540.3833
231.9764,11762.775
232.1664,11990.8167
232.3564,12224.4
232.5464,12450.4583
232.7364,12683.45
232.9263,12904.325
233.1163,13143.5917
233.3062,13384.5333
233.4961,13637.5417
233.686,13876.35
233.8758,14097.5083
234.0657,14316.3667
234.2555,14562.825
234.4454,14803.2583
234.6352,15045.75
234.825,15282.4333
235.0147,15511.775
235.2045,15746.7583
235.3942,15981.175
235.5839,16226.7583
235.7737,16453.7
235.9633,16690.2667
236.153,16945.3417
236.3427,17189.9833
236.5323,17434.6667
236.7219,17666.0917
236.9115,17873.475
237.1011,18093.9
237.2907,18335.7917
237.4803,18573.5667
237.6698,18801.0333
237.8593,19042.7167
238.0488,19274.0
238.2383,19509.95
238.4278,19738.9833
238.6172,19985.55
238.8066,20220.2083
238.9961,20455.3583
239.1855,20703.2917
239.3748,20934.525
239.5642,21152.85
239.7536,21386.9
239.9429,21619.9417
240.1322,21822.65
240.3215,22045.275
240.5108,22269.1667
240.7001,22496.9667
240.8893,22720.45
241.0786,22928.7917
241.2677,23136.2
241.457,23375.3667
241.6461,23544.35
241.8353,23729.55
242.0244,23926.6417
242.2136,24107.3
242.4027,24296.7583
242.5918,24478.7417
242.7809,24652.2917
242.9699,24759.9417
243.159,24877.2417
243.348,25109.6333
243.537,25343.7
243.726,25553.925
243.915,25735.5083
244.1039,25891.8833
244.2929,25986.4083
244.4818,26069.2583
244.6707,26235.3417
244.8596,26465.9333
245.0485,26688.2333
245.2373,26893.1917
245.4262,27103.6083
245.615,27279.1167
245.8038,27426.1333
245.9926,27603.8667
246.1814,27762.4167
246.3701,27781.2833
246.5589,27822.6583
246.7476,27980.0583
246.9363,28227.4417
247.1249,28434.1083
247.3136,28627.95
247.5023,28802.2083
247.6909,29004.1333
247.8795,29170.1333
248.0681,29355.325
248.2567,29518.8583
248.4453,29671.1833
248.6338,29816.5
248.8224,29879.4667
249.0109,29844.375
249.1994,29962.95
249.3878,30165.9833
249.5763,30369.0167
249.7648,30543.3583
249.9532,30717.725
250.1416,30911.2417
250.33,31108.5333
250.5183,31296.5
250.7067,31430.5917
250.8951,31566.95
251.0834,31689.45
251.2717,31822.925
251.46,31940.375
251.6483,32055.3917
251.8365,32130.2833
252.0247,32121.375
252.213,32239.5417
252.4012,32382.35
252.5894,32582.8917
252.7775,32722.1833
252.9657,32842.8333
253.1538,33016.7333
253.3419,33152.3167
253.53,33252.275
253.7181,33372.1667
253.9062,33494.8583
254.0942,33607.1083
254.2823,33680.925
254.4703,33758.0833
254.6583,33859.6833
254.8463,33965.425
255.0342,34024.7917
255.2222,34097.3667
255.4101,34130.3583
255.598,34125.275
255.7859,34233.3083
255.9738,34378.3417
256.1616,34535.0667
256.3495,34704.7167
256.5373,34829.8917
256.7251,35005.25
256.9129,35124.3333
257.1006,35222.825
257.2884,35354.1917
257.4761,35495.025
257.6638,35577.65
257.8515,35643.475
258.0392,35722.7333
258.2269,35800.1
258.4146,35861.4583
258.6022,35946.3083
258.7898,35976.4667
258.9774,36027.7583
259.165,36117.575
259.3525,36195.675
259.5401,36235.0
259.7276,36329.0583
259.9151,36412.4917
260.1026,36481.5583
260.2901,36572.175
260.4776,36663.0833
260.665,36812.1333
260.8524,36921.45
261.0398,37051.5
261.2272,37124.1417
261.4146,37150.6583
261.6019,37223.3417
261.7893,37304.6083
261.9766,37361.075
262.1639,37449.975
262.3512,37455.65
262.5384,37471.6583
262.7257,37511.3083
262.9129,37549.3917
263.1001,37578.7833
263.2873,37664.2917
263.4745,37714.3083
263.6617,37675.2667
263.8488,37722.3833
264.0359,37777.7083
264.2231,37815.3833
264.4101,37853.0
264.5972,37899.025
264.7842,37947.8167
264.9713,37976.6667
265.1583,37987.7417
265.3453,38028.3
265.5323,38074.3583
265.7193,38121.9
265.9062,38193.7833
266.0931,38206.6333
266.2801,38221.2333
266.4669,38281.0083
266.6538,38315.5667
266.8407,38364.65
267.0276,38355.8333
267.2143,38344.3417
267.4012,38392.8417
267.588,38350.8417
267.7747,38350.2083
267.9615,38371.0
268.1482,38372.0583
268.3349,38391.1667
268.5217,38388.025
268.7083,38363.8333
268.895,38356.6833
269.0817,38385.35
269.2682,38392.5917
269.4549,38353.4917
269.6415,38282.0833
269.8281,38280.15
270.0146,38318.725
270.2012,38334.525
270.3877,38365.175
270.5742,38342.325
270.7607,38350.6417
270.9472,38341.4833
271.1336,38336.7667
271.32,38309.6833
271.5065,38291.6833
271.6929,38276.575
271.8792,38310.5583
272.0656,38300.2917
272.252,38315.6417
272.4383,38319.9833
272.6246,38306.4417
272.8109,38287.975
272.9972,38335.3333
273.1835,38366.275
273.3697,38382.1333
273.5559,38392.0917
273.7421,38405.075
273.9283,38397.075
274.1145,38386.1583
274.3007,38396.1333
274.4868,38406.3
274.6729,38460.8833
274.859,38467.3417
275.0451,38466.2333
275.2311,38367.5583
275.4172,38390.9167
275.6032,38420.5
275.7892,38449.4917
275.9752,38446.5417
276.1612,38478.9417
276.3472,38438.9417
276.5331,38418.8583
276.719,38414.3833
276.9049,38411.4417
277.0908,38386.325
277.2767,38377.7167
277.4625,38388.175
277.6484,38362.8917
277.8342,38328.9833
278.02,38314.5083
278.2057,38338.6083
278.3915,38379.0667
278.5772,38380.1833
278.763,38352.3583
278.9487,38389.8167
279.1343,38418.025
279.32,38383.3583
279.5057,38332.3083
279.6913,38227.8333
279.877,38205.175
280.0625,38180.1833
280.2481,38130.2
280.4337,38083.2667
280.6192,38122.6
280.8048,38147.0417
280.9903,38116.3417
281.1758,38068.2833
281.3612,38012.1917
281.5467,37980.625
281.7321,38020.525
281.9175,38022.7333
282.1029,38001.5417
282.2884,37990.4917
282.4737,37930.1917
282.6591,37882.075
282.8444,37873.55
283.0297,37843.6417
283.215,37845.3833
283.4002,37832.75
283.5855,37777.5417
283.7707,37683.7
283.956,37651.2
284.1412,37625.5667
284.3264,37634.9583
284.5115,37671.4417
284.6967,37679.2
284.8818,37629.875
285.0669,37563.1083
285.252,37538.0
285.4371,37541.7417
285.6222,37485.8
285.8072,37452.375
285.9922,37412.1583
286.1772,37420.8917
286.3622,37436.3083
286.5472,37389.6917
286.7321,37322.5167
286.9171,37347.8667
287.102,37346.7833
287.2869,37367.5
287.4717,37403.025
287.6566,37395.2917
287.8415,37388.9167
288.0263,37361.275
288.2111,37277.8667
288.3959,37205.525
288.5806,37201.6083
288.7654,37202.6417
288.9501,37262.2167
289.1348,37272.275
289.3195,37263.7917
289.5042,37269.4167
289.6889,37295.3083
289.8735,37220.4
290.0581,37184.6667
290.2428,37115.5667
290.4273,37105.0167
290.6119,37131.1833
290.7965,37121.1167
290.981,37117.0917
291.1655,37099.85
291.35,37004.3667
291.5345,36927.8167
291.719,36922.2417
291.9034,36927.4833
292.0878,36977.225
292.2722,36963.4083
292.4566,36908.65
292.641,36904.0083
292.8253,36899.375
293.0096,36864.3417
293.194,36870.775
293.3783,36855.95
293.5626,36870.9583
293.7468,36859.35
293.9311,36851.15
294.1153,36778.8583
294.2995,36669.9667
294.4837,36593.8333
294.6678,36536.5917
294.852,36497.8417
295.0361,36497.875
295.2202,36502.8583
295.4043,36509.65
295.5884,36483.5
295.7725,36464.7917
295.9565,36441.9667
296.1405,36356.1583
296.3246,36318.5917
296.5085,36356.1667
296.6925,36386.1833
296.8764,36368.5333
297.0603,36332.1333
297.2443,36296.5083
297.4282,36236.8917
297.612,36179.2083
297.7959,36119.0417
297.9797,36082.4833
298.1635,36019.775
298.3474,36062.7167
298.5311,36093.4
298.7149,36033.3667
298.8987,35939.2333
299.0823,35894.25
299.2661,35819.3667
299.4498,35711.3917
299.6334,35689.525
299.8171,35691.5333
300.0007,35668.4333
300.1843,35647.1667
300.368,35627.0833
300.5515,35590.2417
300.7351,35551.85
300.9186,35513.5417
301.1021,35462.4
301.2857,35441.4417
301.4691,35412.7417
301.6526,35410.65
301.8361,35353.5833
302.0195,35298.9583
302.2029,35265.5833
302.3863,35258.2583
302.5697,35202.9083
302.753,35192.9583
302.9364,35200.5167
303.1197,35227.6833
303.303,35190.2167
303.4863,35125.4583
303.6696,35018.075
303.8528,34943.95
304.036,34896.9083
304.2192,34892.0
304.4024,34868.9667
304.5856,34808.8917
304.7688,34786.825
304.9519,34771.9667
305.135,34732.2583
305.3181,34697.45
305.5012,34650.65
305.6842,34645.175
305.8673,34622.3333
306.0504,34561.8083
306.2333,34468.1083
306.4163,34447.4917
306.5993,34398.5333
306.7822,34358.025
306.9652,34346.6667
307.1481,34287.725
307.331,34229.0167
307.5139,34166.2333
307.6967,34110.9833
307.8796,34057.3583
308.0624,34028.875
308.2452,33967.3917
308.428,33917.9
308.6107,33897.85
308.7935,33839.2917
308.9762,33799.5
309.1589,33766.4833
309.3416,33718.2917
309.5243,33672.4583
309.7069,33637.7833
309.8896,33580.1
310.0721,33525.4667
310.2548,33496.625
310.4373,33462.6
310.6199,33461.7917
310.8024,33416.325
310.985,33377.0667
311.1674,33303.7167
311.3499,33226.8083
311.5324,33204.4833
311.7148,33224.6417
311.8973,33160.5167
312.0797,33122.9667
312.2621,33093.2667
312.4445,33037.1917
312.6268,32978.975
312.8091,32952.975
312.9915,32872.625
313.1738,32840.0
313.356,32760.7083
313.5383,32704.1083
313.7206,32669.2167
313.9027,32606.05
314.085,32566.7833
314.2672,32541.2167
314.4493,32515.0917
314.6314,32508.3667
314.8136,32499.9917
314.9957,32434.1917
315.1778,32366.9083
315.3598,32330.15
315.5419,32307.15
315.724,32298.0833
315.9059,32256.2
316.088,32214.8083
316.2699,32207.1333
316.4519,32175.3083
316.6338,32111.325
316.8157,32007.8417
316.9977,31967.0667
317.1795,31969.3583
317.3614,31963.1667
317.5432,31951.1583
317.7251,31893.2167
317.9069,31821.6167
318.0887,31799.3083
318.2704,31730.5917
318.4522,31705.6
318.6339,31689.25
318.8156,31726.6
318.9973,31684.275
319.179,31671.7667
319.3607,31672.225
319.5423,31664.3583
319.7239,31624.1
319.9055,31568.2333
320.0871,31531.725
320.2687,31501.0583
320.4502,31477.7667
320.6317,31416.375
320.8132,31408.8417
320.9947,31389.075
321.1761,31394.8667
321.3576,31372.35
321.5391,31353.55
321.7205,31313.1417
321.9019,31273.0333
322.0832,31220.0167
322.2646,31163.0583
322.4459,31120.2667
322.6272,31076.2417
322.8085,31039.5167
322.9898,31018.25
323.1711,30966.0167
323.3523,30928.8833
323.5335,30902.475
323.7147,30939.5083
323.8959,30990.9167
324.0771,30987.5833
324.2582,30955.7
324.4393,30934.4167
324.6204,30933.4667
324.8015,30925.925
324.9826,30951.95
325.1637,30979.9583
325.3447,30957.6167
325.5257,30946.4833
325.7067,30923.7
325.8877,30832.175
326.0686,30734.975
326.2496,30711.2
326.4305,30653.6
326.6114,30622.8917
326.7922,30603.1667
326.9731,30595.3083
327.1539,30561.6917
327.3347,30557.1917
327.5155,30571.2583
327.6963,30626.6417
327.8771,30633.0333
328.0578,30566.1333
328.2385,30455.0
328.4193,30426.925
328.5999,30397.6583
328.7806,30334.2583
328.9613,30331.15
329.1419,30289.3167
329.3225,30279.1583
329.5031,30224.7833
329.6837,30188.45
329.8642,30136.8083
330.0447,30097.0083
330.2252,30039.9333
330.4057,29993.275
330.5862,29978.8917
330.7667,29992.9917
330.9471,30034.6
331.1275,30029.2417
331.3079,29955.3
331.4883,29915.2333
331.6687,29892.1167
331.849,29821.45
332.0293,29745.7333
332.2096,29706.4833
332.3899,29696.25
332.5702,29700.3833
332.7504,29714.0417
332.9306,29723.6667
333.1108,29668.1083
333.291,29595.9417
333.4712,29588.2667
333.6514,29595.5833
333.8315,29567.5917
334.0116,29539.0333
334.1917,29524.075
334.3717,29522.8083
334.5518,29529.6333
334.7318,29482.65
334.9119,29451.75
335.0918,29451.825
335.2718,29449.9833
335.4518,29437.825
335.6317,29406.15
335.8116,29434.25
335.9915,29393.8667
336.1714,29308.275
336.3513,29288.1667
336.5311,29278.8417
336.7109,29281.6333
336.8907,29249.0333
337.0705,29163.7917
337.2502,29070.8917
337.43,29036.6083
337.6097,28976.75
337.7894,28945.3
337.9691,28942.2
338.1488,28958.3667
338.3284,28956.6917
338.508,28983.15
338.6877,28978.2
338.8672,28956.15
339.0468,28894.2333
339.2263,28852.6417
339.4059,28885.05
339.5854,28949.025
339.7649,28887.8333
339.9443,28847.5
340.1238,28828.7833
340.3032,28828.9333
340.4826,28832.2583
340.662,28762.5583
340.8414,28695.075
341.0207,28701.7417
341.2001,28719.125
341.3794,28710.3833
341.5587,28762.15
341.738,28726.85
341.9172,28694.4583
342.0965,28652.5833
342.2757,28549.3167
342.4549,28461.4417
342.6341,28462.3083
342.8132,28462.975
342.9923,28552.5
343.1715,28645.9417
343.3506,28646.7417
343.5296,28508.8333
343.7087,28430.4
343.8878,28371.0333
344.0668,28342.0833
344.2458,28331.6917
344.4248,28261.7083
344.6037,28243.3917
344.7827,28237.7417
344.9616,28197.35
345.1405,28199.2083
345.3194,28203.3667
345.4982,28150.8
345.6771,28115.95
345.8559,28114.1917
346.0347,28091.0417
346.2135,28066.7
346.3923,28074.85
346.571,28045.0833
346.7498,27990.4333
346.9285,28026.325
347.1071,27959.1583
347.2859,27901.775
347.4645,27939.0083
347.6431,27980.0333
347.8217,28029.0667
348.0003,28040.0333
348.1789,27943.2
348.3574,27859.2667
348.5359,27795.525
348.7145,27719.2417
348.893,27723.775
349.0714,27729.2833
349.2499,27660.5917
349.4283,27597.7333
349.6068,27520.9167
349.7852,27488.9583
349.9635,27489.2667
350.1419,27486.575
350.3202,27448.625
350.4985,27383.85
350.6768,27341.9667
350.8551,27309.2167
351.0334,27280.25
351.2116,27245.5083
351.3898,27261.1667
351.568,27221.4417
351.7462,27217.425
351.9243,27188.6167
352.1025,27145.6
352.2806,27111.1417
352.4587,27110.65
352.6368,27084.7417
352.8148,27009.2
352.9929,26961.5917
353.1709,26980.1333
353.3489,26960.1083
353.5268,26906.1583
353.7048,26852.2417
353.8828,26825.8333
354.0607,26779.8667
354.2386,26777.5083
354.4165,26743.4083
354.5943,26711.6833
354.7722,26685.975
354.95,26723.925
355.1278,26726.175
355.3056,26651.6167
355.4833,26560.25
355.6611,26482.2667
355.8388,26429.225
356.0165,26395.95
356.1942,26426.2917
356.3719,26455.8583
356.5495,26438.5917
356.7271,26406.3167
356.9047,26388.0083
357.0823,26381.1583
357.2599,26388.2833
357.4374,26355.075
357.6149,26275.2083
357.7924,26200.6333
357.9699,26192.7
358.1474,26167.725
358.3248,26092.75
358.5023,26060.0833
358.6797,26001.35
358.8571,25971.275
359.0344,25938.575
359.2118,25862.45
359.3891,25831.9833
359.5664,25795.3083
359.7437,25767.975
359.9209,25701.8667
360.0982,25634.825
360.2754,25587.9167
360.4526,25620.9417
360.6298,25627.2167
360.807,25609.3
360.9841,25585.2583
361.1613,25529.1083
361.3383,25557.4083
361.5154,25568.625
361.6925,25522.6917
361.8695,25501.4417
362.0466,25466.8333
362.2236,25417.0667
362.4005,25408.9833
362.5775,25334.6417
362.7545,25241.8417
362.9314,25195.05
363.1083,25226.7167
363.2852,25274.9167
363.462,25234.5
363.6389,25211.4667
363.8157,25166.8
363.9925,25106.3667
364.1693,25059.9
364.346,24981.525
364.5228,25000.7417
364.6996,25043.8583
364.8762,25058.3
365.0529,25057.4
365.2296,25043.125
365.4062,25052.9
365.5829,25001.2833
365.7595,24964.8833
365.9361,24985.9917
366.1126,24961.375
366.2892,25145.2167
366.4657,25532.5583
366.6422,25742.6083
366.8186,25716.5
366.9951,25852.9583
367.1716,25674.275
367.348,25623.0667
367.5244,25739.6667
367.7008,25743.4667
367.8772,25618.825
368.0535,25327.425
368.2298,25547.7417
368.4061,25724.6083
368.5824,25548.625
368.7586,25761.0333
368.9349,25781.375
369.1111,25421.7833
369.2873,25182.5333
369.4635,25261.55
369.6396,25192.1417
369.8158,24999.225
369.9919,25011.3167
370.168,25121.3917
370.3441,25121.8583
370.5202,24923.4167
370.6962,24786.825
370.8722,24714.5333
371.0482,24711.7417
371.2242,24788.6333
371.4002,25003.5833
371.5761,25031.1583
371.752,24903.1417
371.9279,24953.4583
372.1038,25018.3083
372.2796,24886.9417
372.4555,24896.8833
372.6313,24914.65
372.8071,24798.1417
372.9829,24711.1667
373.1586,24787.0667
373.3344,24840.0333
373.5101,24742.625
373.6858,24758.275
373.8615,24700.5
374.0371,24736.875
374.2127,24967.75
374.3884,24925.3667
374.564,24818.0833
374.7395,24805.575
374.9151,24890.9417
375.0906,25240.9167
375.2661,25384.6333
375.4416,25247.3333
375.6171,25415.725
375.7925,25616.1333
375.968,25662.75
376.1434,25378.4583
376.3188,25250.2583
376.4941,25245.9
376.6695,25344.675
376.8448,25428.5333
377.0201,25454.0833
377.1954,25432.1083
377.3707,25558.7667
377.5459,25665.425
377.7212,25974.9417
377.8964,26726.3417
378.0715,26838.95
378.2467,26407.2333
378.4218,26592.55
378.597,26162.9583
378.7721,26029.5667
378.9472,26132.45
379.1222,26365.5417
379.2973,26923.45
379.4723,27563.4667
379.6473,27887.5833
379.8223,27363.55
379.9972,26834.475
380.1722,26522.8167
380.3471,26440.975
380.522,26281.2
380.6969,26264.6583
380.8717,26690.7583
381.0466,26404.5
381.2214,26223.4667
381.3962,26197.4
381.571,26028.175
381.7457,25907.15
381.9204,26160.1167
382.0952,26063.1667
382.2699,26506.9667
382.4445,27071.8333
382.6192,27429.3833
382.7938,28103.5833
382.9685,28499.75
383.1431,27799.6417
383.3176,27010.2333
383.4922,26730.125
383.6667,26707.1333
383.8412,26501.375
384.0157,26332.9167
384.1902,26510.425
384.3646,26737.4583
384.5391,26654.8917
384.7134,26761.325
384.8878,27243.7417
385.0622,27777.75
385.2365,27341.5333
385.4109,26690.6167
385.5852,26596.075
385.7594,26764.2667
385.9337,27019.0417
386.1079,27388.1583
386.2822,28065.55
386.4564,28103.9833
386.6306,27507.2167
386.8047,27829.1833
386.9789,28160.225
387.153,28391.9
387.3271,29266.875
387.5012,29105.225
387.6752,29742.0917
387.8492,30517.1083
388.0233,29931.125
388.1972,29401.6583
388.3712,29533.9583
388.5452,29481.3667
388.7191,29664.0833
388.893,30677.8083
389.0669,30307.8667
389.2408,28742.2417
389.4146,27667.4667
389.5884,27000.3917
389.7623,26560.8583
389.9361,26456.4583
390.1098,26609.3
390.2835,26791.825
390.4573,26732.4083
390.631,26782.6083
390.8047,27218.8083
390.9784,27387.5
391.152,27175.3417
391.3256,27356.125
391.4992,27490.8833
391.6728,27166.8
391.8464,27540.5917
392.0199,28213.05
392.1934,27994.475
392.3669,28457.025
392.5403,28794.9417
392.7138,29244.9417
392.8873,29756.1167
393.0607,30491.7083
393.2341,30830.6917
393.4074,30813.6917
393.5808,29630.7833
393.7542,29198.0083
393.9274,29212.4083
394.1007,28674.475
394.274,29205.4417
394.4472,29046.475
394.6205,29576.75
394.7937,30585.95
394.9668,30950.1667
395.14,30122.5
395.3131,29098.85
395.4863,28352.3667
395.6594,28273.4917
395.8325,27827.7583
396.0055,27839.5
396.1786,27958.175
396.3516,28202.4417
396.5246,27988.9833
396.6975,27675.9083
396.8705,28022.4
397.0434,28792.0167
397.2163,28012.025
397.3892,27859.7833
397.5621,28386.8083
397.735,28797.9333
397.9077,29548.5917
398.0806,29525.6083
398.2534,29244.3333
398.4261,29589.925
398.5989,30135.275
398.7716,30889.05
398.9443,30679.9583
399.117,30247.7333
399.2896,29971.85
399.4623,29497.7083
399.6349,29315.05
399.8075,28850.5
399.9801,28283.15
400.1526,28201.7167
400.3252,27331.8917
400.4977,26780.5833
400.6702,26721.9667
400.8427,26574.25
401.0151,26804.575
401.1875,26658.8083
401.36,26692.05
401.5323,26691.5917
401.7047,26294.2333
401.877,26182.7917
402.0494,26175.0333
402.2216,26564.225
402.394,26922.1833
402.5662,26683.6833
402.7385,26758.8167
402.9107,26660.0417
403.0829,26624.725
403.2551,26557.1917
403.4272,26357.9667
403.5994,26399.4083
403.7715,26778.1667
403.9436,26988.6083
404.1156,26998.2833
