Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-10-28 21:51:20.757887
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2334.8
218.2508,2386.5833
218.442,2433.7167
218.6332,2491.325
218.8244,2545.15
219.0156,2600.2417
219.2067,2660.9417
219.3979,2723.15
219.589,2787.675
219.7801,2851.6667
219.9712,2917.8333
220.1623,2987.7667
220.3533,3060.9167
220.5444,3137.4333
220.7354,3216.4833
220.9264,3292.3917
221.1174,3376.725
221.3083,3461.8667
221.4993,3542.6667
221.6902,3628.2917
221.8812,3720.175
222.0721,3813.5833
222.263,3911.4333
222.4538,4013.7083
222.6447,4115.9917
222.8355,4218.2583
223.0264,4322.5833
223.2172,4428.0583
223.408,4542.1583
223.5987,4654.8333
223.7895,4763.825
223.9802,4888.8167
224.1709,5008.775
224.3616,5135.625
224.5524,5267.1917
224.743,5395.7333
224.9337,5521.9917
225.1243,5666.9583
225.315,5803.7333
225.5056,5938.3667
225.6962,6086.2167
225.8867,6232.9583
226.0773,6382.5917
226.2678,6532.0417
226.4584,6690.5917
226.6489,6844.0417
226.8394,6995.3167
227.0298,7153.7917
227.2203,7319.9083
227.4108,7504.8917
227.6012,7671.675
227.7916,7842.8
227.982,8019.325
228.1723,8195.2833
228.3627,8373.9
228.5531,8548.125
228.7434,8725.35
228.9337,8915.6833
229.124,9112.0917
229.3143,9303.5583
229.5045,9515.5
229.6948,9720.975
229.885,9930.4833
230.0752,10143.7583
230.2654,10358.45
230.4556,10575.175
230.6457,10786.525
230.8358,10996.475
231.026,11205.3667
231.2161,11425.25
231.4062,11642.8417
231.5963,11855.3667
231.7863,12084.6667
231.9764,12315.7333
232.1664,12552.7
232.3564,12798.5667
232.5464,13034.6083
232.7364,13278.75
232.9263,13511.375
233.1163,13760.7583
233.3062,14017.6583
233.4961,14284.5917
233.686,14531.05
233.8758,14757.5083
234.0657,14997.8583
234.2555,15253.0583
234.4454,15500.4833
234.6352,15752.75
234.825,16006.2667
235.0147,16243.7833
235.2045,16497.2667
235.3942,16736.575
235.5839,16987.9167
235.7737,17234.325
235.9633,17480.7083
236.153,17742.6
236.3427,18008.6417
236.5323,18260.2917
236.7219,18500.525
236.9115,18716.1333
237.1011,18947.7167
237.2907,19200.5
237.4803,19459.2
237.6698,19690.9167
237.8593,19936.9917
238.0488,20181.3333
238.2383,20427.8167
238.4278,20672.25
238.6172,20930.875
238.8066,21172.8167
238.9961,21421.7667
239.1855,21681.475
239.3748,21922.4583
239.5642,22147.2917
239.7536,22399.35
239.9429,22634.6917
240.1322,22847.1
240.3215,23079.2667
240.5108,23310.825
240.7001,23552.1417
240.8893,23783.675
241.0786,24009.6583
241.2677,24225.125
241.457,24466.1333
241.6461,24648.325
241.8353,24844.5417
242.0244,25040.8
242.2136,25235.7
242.4027,25430.025
242.5918,25624.025
242.7809,25813.925
242.9699,25926.5833
243.159,26042.2833
243.348,26287.5583
243.537,26528.1167
243.726,26743.4583
243.915,26932.1917
244.1039,27105.9
244.2929,27224.3083
244.4818,27290.9
244.6707,27458.4333
244.8596,27703.5417
245.0485,27931.3083
245.2373,28164.8
245.4262,28381.4083
245.615,28554.275
245.8038,28713.325
245.9926,28893.7
246.1814,29074.0917
246.3701,29105.4833
246.5589,29129.9417
246.7476,29299.7333
246.9363,29558.6667
247.1249,29767.5917
247.3136,29970.7417
247.5023,30156.8333
247.6909,30367.0083
247.8795,30540.8333
248.0681,30733.2833
248.2567,30897.6083
248.4453,31066.8583
248.6338,31226.9167
248.8224,31307.1417
249.0109,31259.3667
249.1994,31362.9333
249.3878,31592.725
249.5763,31801.675
249.7648,31988.0417
249.9532,32163.775
250.1416,32373.325
250.33,32568.35
250.5183,32763.3333
250.7067,32909.5167
250.8951,33056.4417
251.0834,33182.5667
251.2717,33324.975
251.46,33445.9417
251.6483,33573.325
251.8365,33655.7583
252.0247,33645.025
252.213,33760.65
252.4012,33906.3917
252.5894,34133.9
252.7775,34273.3917
252.9657,34405.0167
253.1538,34585.0667
253.3419,34719.5083
253.53,34834.8833
253.7181,34949.2667
253.9062,35085.9917
254.0942,35193.5583
254.2823,35282.15
254.4703,35375.25
254.6583,35473.0
254.8463,35576.15
255.0342,35640.8917
255.2222,35716.725
255.4101,35753.8583
255.598,35742.8583
255.7859,35853.0417
255.9738,36024.875
256.1616,36184.7333
256.3495,36348.7667
256.5373,36490.9083
256.7251,36681.1083
256.9129,36799.5583
257.1006,36908.3667
257.2884,37046.75
257.4761,37195.2917
257.6638,37293.5
257.8515,37371.2417
258.0392,37445.1083
258.2269,37513.3833
258.4146,37577.7583
258.6022,37667.5833
258.7898,37706.575
258.9774,37755.85
259.165,37856.6667
259.3525,37934.85
259.5401,37977.525
259.7276,38075.4667
259.9151,38168.0917
260.1026,38250.2583
260.2901,38342.975
260.4776,38433.4417
260.665,38586.2667
260.8524,38713.4667
261.0398,38854.6667
261.2272,38928.6167
261.4146,38956.4583
261.6019,39032.0
261.7893,39126.4667
261.9766,39186.1917
262.1639,39267.8
262.3512,39278.7583
262.5384,39305.0667
262.7257,39342.0917
262.9129,39388.0083
263.1001,39418.275
263.2873,39508.1417
263.4745,39571.6
263.6617,39533.0667
263.8488,39584.0917
264.0359,39642.3417
264.2231,39672.2917
264.4101,39717.9917
264.5972,39767.5833
264.7842,39808.525
264.9713,39840.3833
265.1583,39850.2583
265.3453,39895.5583
265.5323,39952.75
265.7193,40002.0
265.9062,40080.1417
266.0931,40112.3333
266.2801,40121.275
266.4669,40178.2167
266.6538,40227.1583
266.8407,40283.075
267.0276,40271.475
267.2143,40267.4667
267.4012,40305.725
267.588,40260.2917
267.7747,40277.7667
267.9615,40290.1333
268.1482,40297.875
268.3349,40325.9917
268.5217,40333.925
268.7083,40293.0417
268.895,40290.3583
269.0817,40339.4583
269.2682,40324.275
269.4549,40291.0167
269.6415,40220.85
269.8281,40214.2917
270.0146,40252.425
270.2012,40273.3083
270.3877,40305.3667
270.5742,40311.6
270.7607,40304.5417
270.9472,40303.9583
271.1336,40286.675
271.32,40267.0167
271.5065,40238.9833
271.6929,40223.3333
271.8792,40264.1333
272.0656,40272.6
272.252,40278.5833
272.4383,40297.6333
272.6246,40276.0833
272.8109,40255.8917
272.9972,40316.5583
273.1835,40345.2083
273.3697,40368.9417
273.5559,40377.325
273.7421,40386.2583
273.9283,40376.375
274.1145,40368.2833
274.3007,40382.8333
274.4868,40398.1167
274.6729,40453.7833
274.859,40461.675
275.0451,40464.175
275.2311,40371.6917
275.4172,40397.3667
275.6032,40427.5833
275.7892,40468.9083
275.9752,40465.3583
276.1612,40487.4167
276.3472,40449.875
276.5331,40432.5583
276.719,40426.4917
276.9049,40426.6333
277.0908,40405.675
277.2767,40385.7333
277.4625,40401.7
277.6484,40387.6167
277.8342,40343.025
278.02,40342.175
278.2057,40367.625
278.3915,40409.8
278.5772,40412.95
278.763,40368.7083
278.9487,40408.9167
279.1343,40449.7833
279.32,40422.7417
279.5057,40367.975
279.6913,40265.9583
279.877,40243.8417
280.0625,40221.875
280.2481,40165.3583
280.4337,40119.9
280.6192,40157.2
280.8048,40187.0
280.9903,40139.8083
281.1758,40090.7583
281.3612,40029.5417
281.5467,40015.1
281.7321,40047.5667
281.9175,40050.25
282.1029,40039.7333
282.2884,40035.6833
282.4737,39967.7833
282.6591,39926.0583
282.8444,39906.625
283.0297,39890.1833
283.215,39887.7917
283.4002,39867.6
283.5855,39811.9583
283.7707,39705.0667
283.956,39664.5
284.1412,39639.975
284.3264,39657.0167
284.5115,39693.2833
284.6967,39706.3417
284.8818,39660.825
285.0669,39580.35
285.252,39564.3333
285.4371,39562.3333
285.6222,39506.65
285.8072,39466.725
285.9922,39432.375
286.1772,39440.9917
286.3622,39452.0667
286.5472,39400.95
286.7321,39336.2417
286.9171,39367.2667
287.102,39370.7667
287.2869,39388.7083
287.4717,39434.5083
287.6566,39424.5833
287.8415,39410.65
288.0263,39385.925
288.2111,39300.8417
288.3959,39224.9083
288.5806,39212.4
288.7654,39213.4
288.9501,39287.7333
289.1348,39304.7583
289.3195,39292.675
289.5042,39284.2167
289.6889,39313.025
289.8735,39228.9583
290.0581,39194.9917
290.2428,39124.7167
290.4273,39112.5333
290.6119,39144.0417
290.7965,39124.5167
290.981,39116.3667
291.1655,39097.125
291.35,38999.2833
291.5345,38931.6833
291.719,38921.5583
291.9034,38926.4167
292.0878,38981.775
292.2722,38961.3833
292.4566,38919.7333
292.641,38918.0583
292.8253,38912.4917
293.0096,38869.6667
293.194,38875.3833
293.3783,38866.3583
293.5626,38869.45
293.7468,38866.5333
293.9311,38868.0417
294.1153,38784.3167
294.2995,38665.15
294.4837,38581.3917
294.6678,38513.7667
294.852,38480.3417
295.0361,38484.8167
295.2202,38481.125
295.4043,38484.6417
295.5884,38454.9667
295.7725,38445.0083
295.9565,38409.35
296.1405,38330.525
296.3246,38282.5
296.5085,38324.85
296.6925,38361.35
296.8764,38333.9667
297.0603,38292.175
297.2443,38261.35
297.4282,38190.175
297.612,38121.4833
297.7959,38062.3167
297.9797,38023.05
298.1635,37959.2833
298.3474,38007.6583
298.5311,38037.1667
298.7149,37962.9167
298.8987,37866.0833
299.0823,37826.75
299.2661,37737.075
299.4498,37621.2583
299.6334,37612.175
299.8171,37603.2083
300.0007,37571.0167
300.1843,37554.1333
300.368,37527.675
300.5515,37491.6417
300.7351,37453.275
300.9186,37415.25
301.1021,37360.175
301.2857,37338.275
301.4691,37297.8083
301.6526,37313.8917
301.8361,37248.9167
302.0195,37178.775
302.2029,37161.725
302.3863,37139.8417
302.5697,37078.0167
302.753,37071.1167
302.9364,37083.9667
303.1197,37106.2167
303.303,37074.5167
303.4863,37005.9667
303.6696,36893.4333
303.8528,36803.3083
304.036,36755.9333
304.2192,36755.8833
304.4024,36727.6083
304.5856,36667.1333
304.7688,36634.5083
304.9519,36625.0
305.135,36577.6917
305.3181,36538.8583
305.5012,36499.5417
305.6842,36495.3417
305.8673,36454.1
306.0504,36391.975
306.2333,36295.6
306.4163,36266.75
306.5993,36213.8917
306.7822,36189.7167
306.9652,36165.1417
307.1481,36100.5333
307.331,36045.0583
307.5139,35990.05
307.6967,35941.8833
307.8796,35875.0833
308.0624,35828.925
308.2452,35766.2583
308.428,35710.975
308.6107,35697.9833
308.7935,35638.5833
308.9762,35602.675
309.1589,35562.0833
309.3416,35511.9583
309.5243,35462.7833
309.7069,35422.375
309.8896,35357.35
310.0721,35307.8167
310.2548,35288.7833
310.4373,35257.375
310.6199,35249.9417
310.8024,35192.975
310.985,35154.6083
311.1674,35073.8833
311.3499,34987.2333
311.5324,34960.8167
311.7148,34978.4333
311.8973,34912.6083
312.0797,34874.7583
312.2621,34847.3417
312.4445,34794.9417
312.6268,34725.2417
312.8091,34697.125
312.9915,34623.3333
313.1738,34581.3667
313.356,34502.075
313.5383,34434.7667
313.7206,34407.3833
313.9027,34338.0583
314.085,34296.2417
314.2672,34267.725
314.4493,34248.8667
314.6314,34240.3333
314.8136,34224.35
314.9957,34152.7667
315.1778,34071.3667
315.3598,34035.4
315.5419,34023.3083
315.724,33999.8167
315.9059,33962.9917
316.088,33913.9583
316.2699,33916.0833
316.4519,33879.9833
316.6338,33810.2333
316.8157,33699.725
316.9977,33654.4583
317.1795,33654.7667
317.3614,33654.7333
317.5432,33629.9833
317.7251,33576.4667
317.9069,33495.0
318.0887,33468.4333
318.2704,33401.5833
318.4522,33363.3417
318.6339,33352.5
318.8156,33385.3917
318.9973,33342.475
319.179,33339.8
319.3607,33346.8167
319.5423,33349.4167
319.7239,33301.7583
319.9055,33242.0083
320.0871,33195.7917
320.2687,33167.25
320.4502,33135.075
320.6317,33066.0667
320.8132,33058.1417
320.9947,33042.6417
321.1761,33043.8583
321.3576,33026.1083
321.5391,33004.4667
321.7205,32970.125
321.9019,32929.1917
322.0832,32858.975
322.2646,32807.4583
322.4459,32764.0167
322.6272,32711.725
322.8085,32675.125
322.9898,32647.0167
323.1711,32599.1917
323.3523,32562.1333
323.5335,32548.4417
323.7147,32586.4333
323.8959,32633.625
324.0771,32628.4167
324.2582,32585.45
324.4393,32563.825
324.6204,32575.9417
324.8015,32556.6333
324.9826,32564.825
325.1637,32612.05
325.3447,32588.1833
325.5257,32576.075
325.7067,32542.7667
325.8877,32463.9667
326.0686,32348.2
326.2496,32308.8083
326.4305,32253.45
326.6114,32215.6667
326.7922,32204.5167
326.9731,32200.6417
327.1539,32188.125
327.3347,32183.3583
327.5155,32193.45
327.6963,32251.4917
327.8771,32260.75
328.0578,32180.1833
328.2385,32070.3167
328.4193,32020.075
328.5999,31987.1917
328.7806,31937.4583
328.9613,31937.8083
329.1419,31906.9417
329.3225,31901.5917
329.5031,31840.8
329.6837,31791.3667
329.8642,31740.475
330.0447,31693.4333
330.2252,31644.1583
330.4057,31583.4833
330.5862,31569.0667
330.7667,31582.4583
330.9471,31625.8583
331.1275,31605.1333
331.3079,31517.9917
331.4883,31470.8833
331.6687,31461.0417
331.849,31382.7417
332.0293,31318.0667
332.2096,31271.0083
332.3899,31268.6417
332.5702,31279.5333
332.7504,31293.95
332.9306,31307.5833
333.1108,31242.9833
333.291,31170.2833
333.4712,31147.9
333.6514,31157.775
333.8315,31127.8333
334.0116,31096.225
334.1917,31091.8417
334.3717,31089.2917
334.5518,31088.15
334.7318,31048.6417
334.9119,31017.6667
335.0918,31013.6417
335.2718,31010.45
335.4518,30997.3833
335.6317,30961.7333
335.8116,30985.8083
335.9915,30971.7917
336.1714,30867.9583
336.3513,30833.7083
336.5311,30845.0583
336.7109,30841.5583
336.8907,30798.9417
337.0705,30704.8667
337.2502,30605.9833
337.43,30577.15
337.6097,30508.5083
337.7894,30481.0667
337.9691,30473.775
338.1488,30493.0833
338.3284,30495.2083
338.508,30519.8917
338.6877,30527.95
338.8672,30491.75
339.0468,30430.6167
339.2263,30382.4
339.4059,30407.15
339.5854,30501.2667
339.7649,30430.525
339.9443,30384.4667
340.1238,30364.9583
340.3032,30354.35
340.4826,30358.5583
340.662,30288.6583
340.8414,30210.0
341.0207,30227.1417
341.2001,30247.3083
341.3794,30241.1667
341.5587,30292.775
341.738,30267.8083
341.9172,30205.3083
342.0965,30172.4917
342.2757,30066.7917
342.4549,29963.85
342.6341,29983.0667
342.8132,29976.2
342.9923,30057.875
343.1715,30162.9917
343.3506,30198.8917
343.5296,30025.5917
343.7087,29936.9333
343.8878,29872.4167
344.0668,29857.0667
344.2458,29837.85
344.4248,29780.9
344.6037,29752.25
344.7827,29744.3333
344.9616,29703.3
345.1405,29705.0667
345.3194,29716.6
345.4982,29658.5333
345.6771,29612.1
345.8559,29611.5167
346.0347,29603.125
346.2135,29559.7417
346.3923,29573.8917
346.571,29546.9917
346.7498,29477.95
346.9285,29507.45
347.1071,29462.3417
347.2859,29391.3667
347.4645,29418.6167
347.6431,29478.4583
347.8217,29519.775
348.0003,29547.2917
348.1789,29456.075
348.3574,29343.6833
348.5359,29267.7333
348.7145,29202.5583
348.893,29211.3417
349.0714,29213.9333
349.2499,29138.4
349.4283,29069.4417
349.6068,28993.7667
349.7852,28963.925
349.9635,28973.075
350.1419,28960.5417
350.3202,28912.6167
350.4985,28850.0833
350.6768,28808.2583
350.8551,28777.2083
351.0334,28748.7083
351.2116,28698.875
351.3898,28719.2833
351.568,28685.6167
351.7462,28683.2417
351.9243,28657.9583
352.1025,28611.6333
352.2806,28580.9833
352.4587,28568.7167
352.6368,28545.35
352.8148,28473.575
352.9929,28412.5083
353.1709,28425.45
353.3489,28405.0583
353.5268,28358.425
353.7048,28303.225
353.8828,28275.5167
354.0607,28235.05
354.2386,28228.1333
354.4165,28198.4083
354.5943,28162.0583
354.7722,28147.775
354.95,28179.7333
355.1278,28178.9667
355.3056,28111.175
355.4833,28005.8333
355.6611,27925.075
355.8388,27866.0083
356.0165,27826.95
356.1942,27853.2333
356.3719,27908.0667
356.5495,27878.1667
356.7271,27846.5083
356.9047,27837.1833
357.0823,27828.9167
357.2599,27839.4167
357.4374,27796.05
357.6149,27711.1667
357.7924,27626.8167
357.9699,27620.7583
358.1474,27596.3667
358.3248,27522.2167
358.5023,27484.7667
358.6797,27413.5917
358.8571,27387.1417
359.0344,27363.9667
359.2118,27275.925
359.3891,27242.125
359.5664,27197.95
359.7437,27177.25
359.9209,27110.1583
360.0982,27034.7167
360.2754,26985.4333
360.4526,27020.1583
360.6298,27036.15
360.807,27015.7583
360.9841,26989.6833
361.1613,26925.9
361.3383,26964.1
361.5154,26974.825
361.6925,26934.475
361.8695,26898.7
362.0466,26862.5583
362.2236,26815.7583
362.4005,26803.5583
362.5775,26741.4417
362.7545,26626.2833
362.9314,26565.7333
363.1083,26606.2417
363.2852,26658.025
363.462,26639.45
363.6389,26604.8667
363.8157,26561.775
363.9925,26481.2833
364.1693,26448.1167
364.346,26358.925
364.5228,26381.9
364.6996,26421.9083
364.8762,26438.825
365.0529,26455.1083
365.2296,26434.0083
365.4062,26445.725
365.5829,26393.2667
365.7595,26336.275
365.9361,26375.925
366.1126,26337.0083
366.2892,26494.275
366.4657,26912.0417
366.6422,27221.65
366.8186,27125.4167
366.9951,27301.6
367.1716,27118.8167
367.348,27010.2583
367.5244,27166.7667
367.7008,27157.5417
367.8772,27099.0083
368.0535,26695.95
368.2298,26869.5333
368.4061,27164.6
368.5824,26970.525
368.7586,27164.8833
368.9349,27247.0917
369.1111,26858.2333
369.2873,26558.0083
369.4635,26572.7667
369.6396,26609.25
369.8158,26392.1167
369.9919,26377.1167
370.168,26472.7417
370.3441,26548.0083
370.5202,26322.525
370.6962,26147.8917
370.8722,26051.7167
371.0482,26055.1167
371.2242,26134.7333
371.4002,26371.9083
371.5761,26459.1083
371.752,26270.375
371.9279,26309.675
372.1038,26397.9417
372.2796,26267.6417
372.4555,26247.1583
372.6313,26291.6667
372.8071,26171.2667
372.9829,26066.0583
373.1586,26109.6917
373.3344,26218.675
373.5101,26106.5
373.6858,26128.9417
373.8615,26042.425
374.0371,26064.2167
374.2127,26321.575
374.3884,26340.7
374.564,26194.4583
374.7395,26159.8
374.9151,26230.0333
375.0906,26584.5667
375.2661,26859.5583
375.4416,26667.8167
375.6171,26770.6417
375.7925,27005.25
375.968,27112.9
376.1434,26829.65
376.3188,26622.9583
376.4941,26591.25
376.6695,26728.9167
376.8448,26825.3917
377.0201,26903.5417
377.1954,26818.7917
377.3707,26954.0
377.5459,27065.425
377.7212,27334.5083
377.8964,28159.475
378.0715,28487.2667
378.2467,27882.8667
378.4218,28043.5667
378.597,27635.0
378.7721,27388.75
378.9472,27553.875
379.1222,27757.75
379.2973,28330.6583
379.4723,29087.4167
379.6473,29485.025
379.8223,28993.75
379.9972,28269.6167
380.1722,27906.6583
380.3471,27804.3
380.522,27738.2417
380.6969,27629.15
380.8717,28139.8833
381.0466,27936.8667
381.2214,27636.2417
381.3962,27632.9417
381.571,27408.225
381.7457,27288.2667
381.9204,27552.4333
382.0952,27509.0833
382.2699,27786.8833
382.4445,28584.7667
382.6192,28835.7
382.7938,29554.0583
382.9685,30135.6
383.1431,29425.2833
383.3176,28412.0
383.4922,27993.8083
383.6667,27999.4167
383.8412,27924.6417
384.0157,27695.725
384.1902,27833.5167
384.3646,28150.7833
384.5391,28073.5333
384.7134,28156.5083
384.8878,28613.475
385.0622,29302.4583
385.2365,29015.2917
385.4109,28134.4667
385.5852,27940.1917
385.7594,28079.5167
385.9337,28450.1
386.1079,28845.4583
386.2822,29495.825
386.4564,29788.3583
386.6306,28947.4333
386.8047,29138.6667
386.9789,29637.075
387.153,29752.2667
387.3271,30896.7667
387.5012,30584.0833
387.6752,31201.7833
387.8492,32122.3583
388.0233,31687.075
388.1972,30818.0333
388.3712,31006.1833
388.5452,30881.9833
388.7191,31117.3667
388.893,32169.425
389.0669,32183.9167
389.2408,30361.3917
389.4146,29025.3083
389.5884,28279.8667
389.7623,27812.0333
389.9361,27834.6333
390.1098,27988.675
390.2835,28237.525
390.4573,28181.2667
390.631,28158.75
390.8047,28586.3917
390.9784,28902.3083
391.152,28617.15
391.3256,28713.5667
391.4992,28968.725
391.6728,28568.8833
391.8464,28869.5583
392.0199,29662.3083
392.1934,29536.4
392.3669,29810.1667
392.5403,30374.1
392.7138,30636.3917
392.8873,31330.4667
393.0607,32029.6833
393.2341,32460.15
393.4074,32586.8917
393.5808,31295.2583
393.7542,30527.0417
393.9274,30697.8667
394.1007,30069.45
394.274,30683.975
394.4472,30635.1417
394.6205,31003.4
394.7937,32171.5917
394.9668,32736.7083
395.14,31937.6417
395.3131,30703.6417
395.4863,29667.6333
395.6594,29620.975
395.8325,29309.625
396.0055,29267.0333
396.1786,29429.2167
396.3516,29691.4667
396.5246,29511.45
396.6975,29158.0333
396.8705,29275.85
397.0434,30430.8833
397.2163,29576.6583
397.3892,29291.2417
397.5621,29798.3583
397.735,30248.3917
397.9077,31091.325
398.0806,31366.575
398.2534,30659.3667
398.4261,31242.325
398.5989,31446.5
398.7716,32733.2917
398.9443,32391.75
399.117,31974.1333
399.2896,31469.4333
399.4623,31022.9417
399.6349,30810.0667
399.8075,30458.8083
399.9801,29761.55
400.1526,29744.2167
400.3252,28842.8167
400.4977,28131.75
400.6702,28133.8667
400.8427,27924.5917
401.0151,28234.7417
401.1875,28161.4917
401.36,28080.9833
401.5323,28221.5417
401.7047,27693.025
401.877,27576.125
402.0494,27532.3
402.2216,27904.35
402.394,28449.8167
402.5662,28165.8333
402.7385,28235.7
402.9107,28111.5667
403.0829,28029.0917
403.2551,28048.1167
403.4272,27755.6667
403.5994,27830.0667
403.7715,28154.6
403.9436,28556.2083
404.1156,28452.325
